Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Bacillus halotolerans (SP3) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,5.48062976337594,0.677238775089743,8.84040899289269,8.87460631232107,8.84779340891778,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,8.26999195028956,8.13975441005434,8.4790007468907,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,8.12090246387872,7.94594219081356,8.16996199665147
Alloprevotella sp._HMT_308 (SP30) ,-1.13045872472403,0.754983345415577,-1.02029828319727,3.21904882097975,-0.287555477646621,2.69543934607842,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,0.527856929457688,-1.32180238715972,-1.24947023110765,2.84018512445729,2.90021661433774,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,2.64591807591806,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Streptococcus intermedius (SP31) ,-1.13045872472403,1.44813052597552,1.46460836659073,2.12043653231164,3.17818042515311,3.02394341305046,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.16198745448216,2.28911552548451,2.04636663489668,3.18646136117513,3.43084486539991,3.54228650848955,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.41322622792241,2.67238582138035,2.78092262269655,3.31560147265082,4.04278610379142,3.18491457665075,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Streptococcus oralis (SP32) ,3.36935094560623,4.43968742811903,3.8625036393891,-0.277458740486732,3.35003068207976,2.51311778928447,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.67952400463244,4.14625775397541,3.81312480191932,3.27955178424114,3.3056817224459,3.68393702555258,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,4.5992775046605,4.40424714902734,4.49992273764217,3.64773530767343,3.57921336487597,3.40805812796496,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Solobacterium moorei (SP33) ,-1.13045872472403,0.754983345415577,-1.02029828319727,-0.277458740486732,2.01502961534743,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,0.696439917947665,1.08232720690492,1.29077870190364,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,1.99929091099301,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Capnocytophaga sp._HMT_335 (SP34) ,1.81398025444241,2.48958440080368,2.02422415452616,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.84961276944001,1.97403447884461,1.58374311294857,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,1.40992411905862,2.16928224370827,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Truepera radiovictrix (SP35) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,7.55448246815321,8.01156812539028,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,9.08440172652571,8.77110902139531,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,0.241948751638272,-0.180906088815662,-0.0843482812536745,-0.39860436180536,4.30796950954696,8.50993986495442,8.45806939188785,0.755089626669244,0.803114789651937,0.800991594456676
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP36) ,2.50712743500235,2.83442488709541,2.31190622697794,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.13729484189179,2.17470517430676,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.41322622792241,2.31238308734894,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Salmonella enterica (SP37) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,5.32965873646606,0.677238775089743,8.41249757913226,8.48803871230228,8.38945048636807,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,7.7799837316071,7.64375590873716,8.15751781828166,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,7.63650093031178,7.32667709580145,7.51273198951286
Eikenella corrodens (SP38) ,-1.13045872472403,2.05426632954584,-1.02029828319727,-0.277458740486732,2.27739387981492,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,2.51741173219424,-0.500980767324419,2.27859446946199,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,1.84524219031647,-1.08881429431321,-0.856663537029838,2.4581512407996,-0.0843482812536745,1.99929091099301,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Lautropia mirabilis (SP39) ,-1.13045872472403,1.52817323364906,-1.02029828319727,4.48471519431102,4.93819119606658,5.13294375697184,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,0.645639965114071,-1.32180238715972,1.14842504169072,4.52913509981913,4.50965452677184,4.46723530310682,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,1.57697820372179,1.55024303530205,-0.856663537029838,4.56402603954759,4.97824675177329,4.6053419441401,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Fusobacterium nucleatum (SP4) ,4.67165965065303,5.07690605601975,4.98605487640446,4.78513629254023,4.9328003474317,4.69541671640401,1.01485341360659,5.23656831340005,5.5675879033115,0.701844255631058,0.748679509613184,0.748846659974436,4.58398027885959,4.7040635866656,4.79316260257473,4.67138632573664,4.5162990694905,4.80739531280722,0.996712353717048,4.613949620825,5.48983110226655,0.639530688505937,0.74403280145229,0.697027512456319,4.62879994392682,4.48333973786455,4.84378003636085,4.94899262610741,5.05145015579659,4.354985829301,1.04987297152548,5.27312072538022,5.67639795507375,0.755089626669244,0.803114789651937,0.800991594456676
Neisseria subflava (SP40) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,6.3160281698534,6.67120020239631,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,6.51012576420618,6.77796569891419,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,7.19775347598825,7.02551331295188,0.755089626669244,0.803114789651937,0.800991594456676
Prevotella intermedia (SP42) ,2.69818267176506,3.22590375322884,3.37415087147517,2.90059508986121,2.19735117214138,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.50885839832427,2.20455813745644,2.57917116538145,2.30610263852704,2.44345821184202,2.54685845605667,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.62294675890448,2.60006515980073,2.23437891632848,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces sp._HMT_525 (SP43) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,2.2454780167106,2.543541670399,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,2.91013636454265,-0.0843482812536745,2.93360014836984,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Streptococcus sp._HMT_064 (SP45) ,3.5042702635056,3.42913199484211,3.58487190279082,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.10237573793537,3.59817853866841,3.71337439915226,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,4.02266414035651,4.01713117958737,4.09209635334833,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Gemella haemolysans (SP46) ,2.89489296601112,2.42895977898725,2.94999363035485,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.85513463504211,2.96865705398867,2.95522238828332,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.9240518516884,3.35383696217711,3.18638773080471,-0.180906088815662,-0.0843482812536745,2.93360014836984,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Leptotrichia buccalis (SP47) ,2.80136690800029,-1.03677612381248,2.50606224141889,3.38610290564291,2.8034869757117,3.06316412620374,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.59155011416938,2.7386406233867,2.72082168244447,2.46862156802481,3.23668885095895,3.70262915856473,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,2.4665337671762,-0.856663537029838,3.77033762976577,3.99318916265205,3.1277561628108,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces sp._HMT_897 (SP48) ,1.26743654807434,1.7358125984273,2.02422415452616,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.45574857301032,2.52834521455034,2.64235006700298,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.6755904923899,2.69537533960505,2.66969698758632,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Streptococcus gordonii (SP49) ,3.87348758122143,3.96717018213298,3.94254634706264,4.71975353327738,4.7297243591683,4.23588438702557,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.5604031761344,4.2311571977619,3.77441028973863,4.71463630953046,4.69751626394141,4.88412910703861,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,4.0554539631795,3.98008990790702,4.30239176218469,5.01759094245016,5.19376637797684,5.15435522311626,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Streptococcus mitis (SP5) ,4.90022653553723,5.4371145725398,5.2525787233489,5.39242218249379,5.22587326851836,5.17570561630992,1.01485341360659,3.13243415912984,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,4.970508185948,5.30226284064018,5.08558402039041,4.89783931195222,5.08626789107583,5.41073859850586,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,5.63742121426821,5.60450937395674,5.71701662993081,5.47508572200419,5.60262707508615,5.47632636904667,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Prevotella nigrescens (SP50) ,3.07423389466693,3.00627514402207,3.29718983033904,4.23340076603012,3.58364553326127,4.06774746522357,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.55928925195116,2.52834521455034,2.72082168244447,3.42413301305225,3.52437092341073,3.94775161659771,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,2.54877186541317,2.51063229295664,3.84444560191949,3.86689543732775,3.66183864874106,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Staphylococcus warneri (SP52) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,4.48482696857405,4.41490839337311,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,5.43114945005492,3.76868920025244,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,5.46417596214293,5.1384436639195,0.755089626669244,0.803114789651937,0.800991594456676
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP53) ,2.74074228618386,2.85504417429815,2.59061962944696,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.03193432623396,2.61002324556461,1.84157222225067,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.10307129961857,2.13006153055499,2.57732366745531,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Leptotrichia sp._HMT_212 (SP54) ,-1.13045872472403,-1.03677612381248,2.02422415452616,4.31766110964786,4.57997897280896,4.88647195316672,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,1.96940559376055,4.23506322926858,4.5162990694905,4.80124144723284,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,4.21354306585678,5.10303752458708,4.49174476641639,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Leptotrichia sp._HMT_215 (SP55) ,2.85852532184024,2.62678552231717,2.93094543538416,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.41870730132997,2.26171655129639,2.53471940281061,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.30786571226458,2.57474735181644,2.66969698758632,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Prevotella sp._HMT_317 (SP56) ,2.99667566032106,-1.03677612381248,2.7409018324963,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,2.04549344282676,2.94018451091878,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Prevotella oulorum (SP57) ,2.87687446050844,2.36442125784968,2.7173713350861,-0.277458740486732,2.19735117214138,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.1119770339075,-1.32180238715972,2.04636663489668,-0.527110705529181,1.44492938173089,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.6755904923899,-1.08881429431321,2.32139029331811,-0.180906088815662,-0.0843482812536745,2.08630228798264,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Stomatobaculum longum (SP58) ,2.33527717807569,2.48958440080368,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,1.97403447884461,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.4460160507454,2.24339021586199,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP59) ,1.50859860489122,1.36111914898589,1.97543399035672,3.61436155762389,3.85557924874491,3.4686292343119,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.53945784113617,0.875422190176502,1.52311849113213,3.36470959258145,3.50635241790805,3.68393702555258,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,1.3146139392543,-1.08881429431321,1.44592155596421,3.6032835451026,3.52656963139055,3.15674369968405,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Veillonella parvula (SP6) ,4.05692708111672,4.57635198257559,4.18370840387953,6.93778123824336,6.96449847420619,6.93436513711163,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.51101042080482,3.61984003544959,3.81943397111258,6.21458998912287,6.42951399862721,6.42781564190993,0.996712353717048,3.35170790837509,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.87184125062192,3.15968094773615,3.6651250400192,6.09948975014453,6.25070597024438,6.2161212383984,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Parvimonas sp._HMT_110 (SP60) ,1.81398025444241,1.52817323364906,-1.02029828319727,-0.277458740486732,2.65688350151982,2.20296286098063,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.15646558888006,1.07609288563865,1.45857996999456,1.87078456726919,1.89691450547395,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,1.65108617587551,-1.08881429431321,1.85138666407237,2.81482618473833,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Rothia aeria (SP61) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,1.10841028302301,-0.856663537029838,1.89853545286417,-0.0843482812536745,2.37398436043442,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Corynebacterium matruchotii (SP62) ,3.96940770310016,4.22591406509241,4.08564719070331,2.43059146061548,1.09873888347327,-0.194932411817744,1.01485341360659,4.48482696857405,4.36611822920368,0.701844255631058,0.748679509613184,0.748846659974436,4.29195980480921,4.30581872653092,4.29179331405078,2.36326105236698,2.44345821184202,-0.286354887999545,0.996712353717048,4.04485508893503,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.97487347652016,4.31835747714691,4.7887833606134,-0.180906088815662,1.52508963118043,2.4917673960908,1.04987297152548,4.40812328789361,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Abiotrophia defectiva (SP63) ,-1.13045872472403,0.0618361648556318,-1.02029828319727,3.43611332621758,4.3664048725109,4.4964154704114,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,4.37072909442173,4.79232405740007,4.59644703458683,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,1.49693549604825,-1.08881429431321,-0.856663537029838,4.8816889442113,4.57909081285839,5.05671675355234,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Escherichia fergusonii (SP64) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,4.6290765774186,0.677238775089743,6.81994145367241,6.68885076233362,6.83334607304961,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,6.50599874543923,6.46106050285851,6.57476329423596,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,6.18003964415065,5.79354737643067,6.06884975352
Veillonella sp._HMT_780 (SP65) ,2.85852532184024,2.51857193767694,2.7173713350861,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.08600154750424,1.7692400661986,2.43940922300629,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,1.95646782542669,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Ralstonia pickettii (SP66) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,4.67048755236111,4.41997867537527,0.755089626669244,0.803114789651937,0.800991594456676
Schaalia odontolytica (SP67) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,5.41963474601867,5.41288809574407,5.38479741416848,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,5.7773380968928,5.7314672492261,5.96747392357593,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,1.40992411905862,-1.08881429431321,-0.856663537029838,6.26481373056992,6.43627284630502,6.44194216748333,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Aggregatibacter sp._HMT_513 (SP68) ,2.33527717807569,2.29542838636273,2.07074417016105,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.23260502169611,1.89707343770848,1.74626204244634,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,2.27848153567326,2.13906873652415,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Ottowia sp._HMT_894 (SP69) ,1.35444792506397,1.44813052597552,1.75229043904251,3.84967564455836,3.71977770758585,3.88260503208798,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.78061989795306,2.04549344282676,1.8860239848215,3.86733844914326,3.81650734621189,3.79118255590617,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,1.95570814341021,1.44592155596421,3.6692415128944,3.31684910040848,3.43003703468374,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP7) ,-1.13045872472403,2.221320414209,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,1.58374311294857,1.41879944352613,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Porphyromonas sp._HMT_278 (SP70) ,2.27073865693812,2.62678552231717,2.7409018324963,2.20744790930127,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.05933330042208,-1.32180238715972,2.53471940281061,-0.527110705529181,1.98392588246358,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.05655128398368,1.80155746358295,2.47554097314537,-0.180906088815662,-0.0843482812536745,1.79862021553086,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
