Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Actinomyces gerencseriae (SP24) ,-0.156569723166641,3.51191629021262,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.865917446908828,1.63746022433781,0.254600035026289,0.206253794113536,1.86354994167828,0.354441235242324,2.57755512497133,1.42153238014369,0.51215267204923,0.836482450745216,-0.0208138196818853,2.20155122021734,0.0781578445312514,0.372558871263463,-0.496484374543254,0.81995312157558,1.5775532516008,5.68505745808089,-0.383726630600661,0.648703640663557,3.01905728605415,0.356777111760367
Leptotrichia trevisanii (SP241) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Actinomyces sp._Oral_Taxon_171 (SP242) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,1.3418508212235,-0.158996544293798,0.356777111760367
Actinomyces sp._oral_taxon_877 (SP244) ,-0.156569723166641,0.567477311046182,0.302205601063478,0.146876585691028,0.25278755725725,0.704318804999658,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.68878076008155,0.0352380190237993,0.917617780157395,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,1.38099236487672,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP246) ,0.942042565501469,-0.125669869513763,0.995352781623423,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,0.51215267204923,0.143335270185271,2.17641075765433,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Prevotella nanceiensis (SP247) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,0.243238532555393,-0.158996544293798,0.356777111760367
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP248) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,3.35082409669683,-0.665124868656232,0.254600035026289,0.206253794113536,1.17040276111833,0.354441235242324,-0.255658219084887,0.0352380190237993,1.42844340392339,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,0.196662806016692,0.126805941015635,-0.0318846608332969,0.975527256768556,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Cardiobacterium hominis (SP249) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.899400974673482,0.0717904724502215,0.354441235242324,-0.255658219084887,0.728385199583745,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,0.661262519726648,0.282380076208611,-0.383726630600661,-0.449908648004553,1.63276292493426,0.356777111760367
Atopobium sp._oral_taxon_199 (SP25) ,2.04065485416958,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,1.98114816807911,3.64764688797838,0.143335270185271,2.37708145311649,0.255641071162025,0.0781578445312514,0.372558871263463,1.98842227524475,2.42939103400968,-0.0318846608332969,0.975527256768556,1.40803283862739,6.33114897793163,2.23889872850457,0.356777111760367
Dietzia sp._Oral_Taxon_D12 (SP251) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,1.15359951936061,-0.665124868656232,0.254600035026289,0.206253794113536,1.45808483357011,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,0.714885658067449,-0.449908648004553,2.48006078532146,0.356777111760367
Actinomyces sp._oral_taxon_172 (SP256) ,-0.156569723166641,0.567477311046182,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,0.028022311903713,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.771305025091197,0.372558871263463,2.33672896951296,0.126805941015635,0.661262519726648,0.282380076208611,-0.383726630600661,-0.449908648004553,1.22729781682609,0.356777111760367
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.704318804999658,0.460452338800664,0.433487420011877,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.81995312157558,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Streptococcus mitis (SP26) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.460452338800664,1.12663460057182,0.254600035026289,1.30486608278165,0.764937653010167,0.354441235242324,2.78886421863854,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,0.196662806016692,0.126805941015635,1.06672762783481,0.282380076208611,-0.383726630600661,0.648703640663557,0.534150636266147,0.356777111760367
Mycoplasma faucium (SP264) ,-0.156569723166641,-0.125669869513763,0.995352781623423,0.146876585691028,0.25278755725725,0.0111716244397127,1.84674669992055,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,0.67233336087806,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,0.648703640663557,-0.158996544293798,0.356777111760367
Actinomyces sp._oral_taxon_178 (SP265) ,-0.156569723166641,0.567477311046182,0.302205601063478,0.146876585691028,0.25278755725725,1.10978391310782,-0.232694841759281,1.4143166730236,0.254600035026289,1.30486608278165,0.0717904724502215,0.354441235242324,-0.255658219084887,2.33782311201784,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.94878825172197,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,0.661262519726648,0.282380076208611,0.309420549959285,-0.449908648004553,0.534150636266147,0.356777111760367
Bradyrhizobium elkanii (SP267) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.63471353881128,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,1.22729781682609,1.04992429232031
Actinomyces sp._oral_taxon_897 (SP27) ,0.536577457393304,2.07155470782246,0.302205601063478,0.840023766250973,0.25278755725725,0.0111716244397127,0.865917446908828,0.028022311903713,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,0.917617780157395,0.836482450745216,0.67233336087806,0.255641071162025,1.46445220565114,0.372558871263463,3.5465668932913,1.22541822968375,1.91402548822202,0.282380076208611,-0.383726630600661,-0.449908648004553,3.0598792805744,0.356777111760367
Tannerella sp._oral_taxon_286 (SP271) ,-0.156569723166641,0.567477311046182,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.728385199583745,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Noviherbaspirillum suwonense (SP274) ,1.22972463795325,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.460452338800664,1.28078528039908,1.86403794746039,0.899400974673482,1.17040276111833,1.04758841580227,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.836482450745216,-0.0208138196818853,0.94878825172197,0.0781578445312514,1.47117115993157,-0.496484374543254,0.81995312157558,1.35440970028659,0.282380076208611,1.81349794673556,-0.449908648004553,-0.158996544293798,0.356777111760367
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP277) ,1.45286818926746,-0.125669869513763,0.302205601063478,0.840023766250973,0.25278755725725,0.0111716244397127,0.865917446908828,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.94878825172197,0.0781578445312514,0.372558871263463,0.196662806016692,0.81995312157558,-0.0318846608332969,0.282380076208611,1.00256773051923,-0.449908648004553,-0.158996544293798,0.356777111760367
Ruminococcaceae_[G-1] sp._oral_taxon_075 (SP278) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Streptococcus gordonii (SP28) ,0.536577457393304,-0.125669869513763,0.302205601063478,0.840023766250973,0.25278755725725,0.0111716244397127,-0.232694841759281,1.8998244888053,0.254600035026289,0.206253794113536,1.68122838488432,0.354441235242324,-0.255658219084887,2.60018737648534,-0.180994508510715,1.93509473941333,-0.0208138196818853,0.94878825172197,0.771305025091197,0.372558871263463,4.73462424231133,0.126805941015635,-0.0318846608332969,0.975527256768556,-0.383726630600661,0.243238532555393,0.534150636266147,0.356777111760367
Streptococcus cristatus (SP280) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Eikenella corrodens (SP281) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Haemophilus sp._oral_taxon_036 (SP283) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,0.433487420011877,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Neisseria oralis (SP286) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Porphyromonas catoniae (SP287) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.728385199583745,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Campylobacter sp._Oral_Taxon_G43 (SP289) ,-0.156569723166641,-0.125669869513763,0.302205601063478,2.5447718584894,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Streptococcus sanguinis (SP29) ,0.536577457393304,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.704318804999658,1.37674307067482,1.63746022433781,0.947747215586234,0.206253794113536,0.0717904724502215,0.354441235242324,1.69025192997043,1.6446759314579,0.51215267204923,1.93509473941333,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,5.65624832016085,1.22541822968375,0.661262519726648,0.975527256768556,-0.383726630600661,-0.449908648004553,2.14358854870025,0.356777111760367
Rhizobium etli (SP294) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Microbacterium oleivorans (SP295) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.68878076008155,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Staphylococcus gallinarum (SP296) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Actinomyces sp._oral_taxon_525 (SP3) ,3.86878196756851,4.52829048064376,0.302205601063478,0.840023766250973,0.25278755725725,0.704318804999658,-0.232694841759281,2.80061103414349,0.947747215586234,0.206253794113536,2.63673982991176,0.354441235242324,0.842954069583223,2.80782674126358,4.96649996830274,0.836482450745216,3.82933378202817,2.74054772095003,1.17677013319936,0.372558871263463,2.72239145032495,2.32403051835185,2.04755688084654,1.6686744373285,2.87436990742082,5.39941613194231,3.9353480179283,1.96621502419447
Dialister invisus (SP30) ,1.22972463795325,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.704318804999658,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,2.0162300688255,0.143335270185271,-0.0208138196818853,0.255641071162025,0.771305025091197,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,2.56071234856578,2.88229586217065,-0.158996544293798,0.356777111760367
Corynebacterium accolens (SP301) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Blastococcus saxobsidens (SP304) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.764937653010167,0.354441235242324,2.14223705371348,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Granulicatella elegans (SP31) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Corynebacterium variabile (SP317) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,2.5553726502513,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.947747215586234,0.899400974673482,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
TM7_[G-5] sp._oral_taxon_356 (SP32) ,0.536577457393304,1.82024027954155,0.302205601063478,0.146876585691028,1.35139984592536,0.0111716244397127,0.865917446908828,1.4143166730236,0.254600035026289,0.899400974673482,1.86354994167828,0.354441235242324,-0.255658219084887,0.0352380190237993,2.30391214127729,0.836482450745216,2.7517749025579,0.255641071162025,0.0781578445312514,0.372558871263463,2.79935249146108,0.126805941015635,1.35440970028659,0.282380076208611,7.0887741141369,0.243238532555393,1.22729781682609,0.356777111760367
Pseudoramibacter alactolyticus (SP323) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.945934737817195,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,1.00256773051923,-0.449908648004553,-0.158996544293798,0.356777111760367
Acidovorax defluvii (SP324) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.945934737817195,0.0111716244397127,-0.232694841759281,0.028022311903713,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.94878825172197,0.0781578445312514,3.14514759350324,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Calycanthus floridus_Oral_Taxon_D07 (SP327) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,0.661262519726648,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Geobacillus sp._str._WCH70 (SP328) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.04692687390916,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,0.243238532555393,-0.158996544293798,2.14853658098842
Streptococcus oralis (SP33) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,1.4143166730236,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,2.54803806318017,0.126805941015635,2.04755688084654,0.282380076208611,-0.383726630600661,0.936385713115338,-0.158996544293798,0.356777111760367
Selenomonas noxia (SP333) ,0.536577457393304,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,0.028022311903713,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.975527256768556,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Bacillus anthracis (SP334) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,1.35377969334921,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Propionibacterium sp._oral_taxon_915 (SP339) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Treponema denticola (SP34) ,0.536577457393304,-0.125669869513763,0.995352781623423,0.146876585691028,0.25278755725725,0.0111716244397127,0.460452338800664,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,0.51215267204923,0.143335270185271,0.67233336087806,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Leptotrichia sp._oral_taxon_225 (SP344) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,1.92044499738604,0.356777111760367
Porphyromonas sp._Oral_Taxon_B43 (SP347) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.45239198201732,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Capnocytophaga sp._oral_taxon_336 (SP348) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Prevotella histicola (SP349) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,0.534150636266147,0.356777111760367
