Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,3.29583686600433,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.33682573114644,0,6.81234509417748,0.693147180559945,3.76120011569356,3.61091791264422,0,0,0,2.19722457733622,0,0,0,0,6.75343791859778
Sphingomonas endophytica_phyllosphaerae (SPP105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0
Kocuria atrinae_carniphila_gwangalliensis (SPP106) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.87519732320115
Pseudomonas brenneri_proteolytica (SPP108) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.98898404656427,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Hallella_Prevotella dentalis_seregens (SPP112) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.8111409929767,0,1.94591014905531,0,0,0,0,5.74939298590825,4.77912349311153,0,0,0,0,0,0
Moraxella catarrhalis_nonliquefaciens (SPP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacillus lasiicapitis_soli (SPP116) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0
Serratia grimesii_liquefaciens (SPP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter rectus_showae (SPP118) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.42971947803914,7.44600149832412,4.02535169073515,0,0,0,0,2.70805020110221,0,7.67971363996637,0,0,0,0,0
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.07992777075827,7.40000951716269,6.70808408385307,8.5387589693308,9.70595082993569,9.81547567521291,9.65117262392164,3.91202300542815,4.61512051684126,1.6094379124341,0,0,0,0,8.11132800328673
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaerococcus prevotii_tetradius (SPP121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,7.50714107972761,5.98896141688986,6.59167373200866,6.67959918584438,0,0,0,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus salivarius_vestibularis (SPP129) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.06044301054642,0,0,0,0,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,4.23410650459726
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas aquatilis_melonis (SPP138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.48863636973214,0,0,0.693147180559945,0,0,0,0,0,0,0,7.61480536471107
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Atopobium_Lancefieldella rimae (SPP143) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.49650756146648,0,2.63905732961526,2.19722457733622,0,0,0,0,0,0,0,0
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas bullata_halotolerans (SPP156) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.2188758248682,3.68887945411394,0.693147180559945,0,0,0,0,0,0,0,0,0
Acinetobacter calcoaceticus_pittii (SPP16) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aerococcus urinaeequi_viridans (SPP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.58496747867057,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.07944154167984,0,0,0,0,0,0,0,0,0,0
Treponema maltophilum_sp._HMT_260 (SPP17) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus edaphicus_saprophyticus (SPP18) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,5.65948221575962,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.85203026391962,5.33271879326537,6.39692965521615,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,3.3322045101752,0,4.72738781871234,3.80666248977032,5.96614673912369,4.38202663467388,0,0,0,2.77258872223978,0,0,0,5.14166355650266
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,5.26269018890489,0,0,0,0,0,0,0,0,6.3919171133926
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,4.04305126783455,3.55534806148941,0.693147180559945,0,0,0,0,0
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.43081679884331,0,0,0,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,2.89037175789616,1.09861228866811,0,0,0,0,0,0,0,2.07944154167984
Staphylococcus capitis_caprae_epidermidis (SPP40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.20455776256869,3.66356164612965,3.3322045101752,2.39789527279837,5.38449506278909,3.17805383034795,0,0.693147180559945,0.693147180559945,1.6094379124341,0,0,0,6.15485809401642
Sphingomonas hankookensis_panni (SPP41) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.76120011569356,0,5.95583736946483,0,5.44673737166631,0,0,0,0,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catonella morbi_sp._HMT_164 (SPP47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.8171111599632,0,4.96284463025991,0,0,0,0,3.49650756146648,5.66988092298052,0,0,0,0,0,0
Enterococcus casseliflavus_gallinarum (SPP52) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,9.54086639341985,1.79175946922805,7.08673793451058,5.17614973257383,4.88280192258637,5.73979291217923,5.06890420222023,6.2709884318583,6.70073110954781,8.80821966511841,0,0,0,0
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,1.79175946922805,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Mesorhizobium australicum_shangrilense (SPP60) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.37161184723186,0,0,0,4.06044301054642,0,0,0,0,0,0,0,0,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.79175946922805,3.13549421592915,8.18896686364888,5.84643877505772,6.27476202124194,5.67675380226828,0,0,4.17438726989564,1.94591014905531,0,0,0,0
Brevundimonas intermedia_poindexterae (SPP63) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas baetica_migulae_umsongensis (SPP65) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.85793315448346,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium bullatum_marchantiae (SPP69) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.20948615284142,0.693147180559945,1.09861228866811,5.93224518744801,5.12396397940326,4.91265488573605,1.79175946922805,4.27666611901606,5.71042701737487,0,0,0,0,0,6.07764224334903
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.88332238848828,0,3.76120011569356,0,0,0,0,5.09375020080676,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56434819146784,0.693147180559945,6.72142570079064,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP74) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.40267738187228,0,0,0,0,0,0,0,0,0,0,0,0
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0
Streptococcus anginosus_constellatus (SPP78) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.8286413964891,0.693147180559945,2.94443897916644,5.01063529409626,4.98360662170834,4.59511985013459,4.11087386417331,0,0.693147180559945,0,0,0,0,0,5.28826703069454
Selenomonas sp._HMT_134_sputigena (SPP80) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,5.47227067367148,0,0,0,0,0,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.10255859461357,2.07944154167984,5.97126183979046,5.60947179518496,5.29330482472449,4.40671924726425,2.39789527279837,0,0.693147180559945,5.15329159449778,0,0,0,0
Afipia_Bradyrhizobium archetypum_australiense_broomeae_elkanii_embrapens ...(18 species) (SPP84) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.80666248977032,0,5.29330482472449,0,0,0,0,0,0,0,0
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.2188758248682,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.92725368515721,0,6.7719355558396,0.693147180559945,4.21950770517611,0,0,0,0,0,0,0,0,0,0
Kluyvera_Siccibacter ascorbata_cryocrescens_turicensis (SPP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,4.18965474202643
Desulfovibrio multispecies_sppn20_2_nov_96.503% (SPPN20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn21_3_nov_95.567% (SPPN21) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,1.79175946922805,0.693147180559945,0,0,0,0,0,0,0,0,1.6094379124341
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria multispecies_sppn25_2_nov_93.735% (SPPN25) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium multispecies_sppn29_2_nov_94.802% (SPPN29) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn3_5_nov_96.737% (SPPN3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.79175946922805,0,2.07944154167984,0,0,0,0,0,0,0,2.56494935746154
Edaphobacter multispecies_sppn36_2_nov_94.331% (SPPN36) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,3.55534806148941
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
