Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Eikenella glucosivorans (SP761) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Veillonella atypica (SP762) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,4.71712521428172
Paracoccus speluncae (SP77) ,1.50733785921474,0.146745929053811,0.929807075200551,1.25953411265477,2.38599431374816,3.1984529300867,0.821194777855064,0.889743086535488,0.214430120263721,0.966790204535599,3.06221548005469,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Neisseria flavescens (SP786) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,2.74632345166087,4.13876342786592,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,5.40803775704025
Caldibacillus hisashii (SP787) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,0.404091451094792
Parvimonas micra (SP8) ,4.19291520446489,6.85848632410999,7.33006452050937,5.77769292165323,10.2600149721815,7.25023787789001,7.34181590541376,6.69788557651593,5.8980098876024,4.81693780624566,7.47231653642633,7.05333849033632,7.10348471096441,4.95792941775975,9.39634686046083,2.77858431387909,5.69690804591246,2.97513517186402,5.46204994172123,5.87824632413677,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,5.77814474670145,0.288541984648757,2.00777894437916,6.98737082053008,6.44503098691304,-0.694520837573318
Pantoea dispersa (SP807) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,1.91948160687822,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,4.44714271892934
Methylobacterium radiotolerans (SP81) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Eikenella corrodens (SP817) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,2.2990112336172,0.113411737130766,4.74008338364142,-0.277742970458002,4.13913058839413,-0.193391042499233,0.247893639804843,5.46717641626705,5.59433880239285,0.435810494736641,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Brevundimonas bacteroides (SP82) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Prevotella denticola (SP825) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,3.50599017782633,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Sphingomonas aestuarii (SP829) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Selenomonas sputigena (SP83) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,4.14483792411553,0.113411737130766,1.96749466140164,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,7.02027095827827,7.4264900660915,-0.257336685823305,7.06390807558515,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Pseudoxanthomonas japonensis (SP834) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Paracoccus sanguinis (SP84) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Alishewanella alkalitolerans (SP844) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,0.187886869812708,-0.193391042499233,0.941040820364789,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Moraxella osloensis (SP847) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,3.39012789595688,6.68564528954124,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Treponema maltophilum (SP85) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,1.85432541235576,0.113411737130766,1.60458916771227,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,1.3521012266108,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Microvirga flavescens (SP858) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,3.63525035398986,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,4.58868289116467
Massilia atriviolacea (SP864) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,3.76530829737655,-0.505260310747237,-0.193391042499233,7.45723389640775,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,6.22487907663344,0.218294806592378,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Cardiobacterium hominis (SP87) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,2.39664970318112,0.113411737130766,3.39634863694032,2.81329948290031,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,2.30761267163823,4.44742506800843,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,1.50733785921474,1.5330402901737,0.929807075200551,5.58587184146807,0.188769736411944,0.308081172190537,0.821194777855064,6.59519084051075,5.37921609418724,5.18629790971171,6.33305104385361,6.58715895752899,0.113228210470533,0.383218439256369,5.51171789096139,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Streptococcus gordonii (SP9) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,0.820869318210107,0.187886869812708,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,1.53442278340475,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,7.82666437511246
Oribacterium sp._HMT_102 (SP91) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Stomatobaculum longum (SP92) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,4.78743273647625,1.93988789151291,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Leptotrichia sp._HMT_498 (SP93) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,1.34349978858977,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,2.57587665823291,8.59130356535281,0.909166655711048,0.819854329641736,0.828259889246464,5.5019232902212
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,3.17668017333457
Streptococcus gordonii_nov_95.814% (SPN102) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,2.19079764897697,0.113411737130766,-0.474852373967567,-0.277742970458002,1.10417760168686,-0.193391042499233,1.34650592847295,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,0.914917074860783
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Desulfogranum japonicum_nov_86.848% (SPN138) ,0.408725570546628,6.49413513870982,5.58851802811667,0.160921823986663,4.95945436087761,0.308081172190537,1.91980706652317,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,4.54517497838405,3.80210766458447,1.07636561981631,5.53803519927876,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Peptococcus simiae_nov_92.326% (SPN159) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,1.12895767529659,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Filifactor villosus_nov_93.300% (SPN182) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,0.415404210101943,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,0.0217439486074469,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,1.12895767529659,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Veillonella atypica_nov_90.000% (SPN203) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-0.671403231952498,0.113411737130766,-1.16799955452751,-0.277742970458002,0.187886869812708,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,3.46436224578635
Caedimonas varicaedens_nov_93.069% (SPN204) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Comamonas faecalis_nov_97.674% (SPN205) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-0.265938123844334,0.113411737130766,3.97366400197515,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,4.37739230240633,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,3.10565760189699,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Terriglobus aquaticus_nov_97.763% (SPN207) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,0.244887499921657,0.113411737130766,1.47105777508775,-0.277742970458002,4.36993701245391,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Parvimonas micra_nov_95.426% (SPN209) ,0.408725570546628,0.146745929053811,2.80160925210214,4.46498691719083,3.65450563921167,2.87303052965207,5.16500019970875,0.889743086535488,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,6.48081188775469,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Parvimonas micra_nov_93.103% (SPN210) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0.408725570546628,1.5330402901737,0.236659894640606,3.37979764885486,0.188769736411944,0.308081172190537,0.128047597295119,3.37464973632349,3.43330594513192,0.966790204535599,3.21636615988195,3.76608536802338,6.68270963088483,0.383218439256369,0.788764669316911,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Mogibacterium timidum_nov_95.792% (SPN213) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
