taxon,lfc: C2.5 plaque vs. C1 plaque,lfc: C4 plaque vs. C1 plaque,lfc: C6.5 plaque vs. C1 plaque,lfc: C4 plaque vs. C2.5 plaque,se: C2.5 plaque vs. C1 plaque,se: C4 plaque vs. C1 plaque,se: C6.5 plaque vs. C1 plaque,se: C4 plaque vs. C2.5 plaque,W: C2.5 plaque vs. C1 plaque,W: C4 plaque vs. C1 plaque,W: C6.5 plaque vs. C1 plaque,W: C4 plaque vs. C2.5 plaque,p: C2.5 plaque vs. C1 plaque,p: C4 plaque vs. C1 plaque,p: C6.5 plaque vs. C1 plaque,p: C4 plaque vs. C2.5 plaque,q: C2.5 plaque vs. C1 plaque,q: C4 plaque vs. C1 plaque,q: C6.5 plaque vs. C1 plaque,q: C4 plaque vs. C2.5 plaque,diff: C2.5 plaque vs. C1 plaque,diff: C4 plaque vs. C1 plaque,diff: C6.5 plaque vs. C1 plaque,diff: C4 plaque vs. C2.5 plaque,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,-1.28816221702872,-1.43364751410093,-1.39931876649474,-0.145485297072207,-0.111156549466014,0.0343287476061935,1.00767719867508,0.994469849259209,0.998304652839666,0.645213746404237,0.651108806072138,0.630475710634979,-1.27834808480577,-1.44161988940024,-1.40169512634684,-0.225483877060887,-0.17071885440557,0.0544489613590658,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,0.372150707795607,0.310229719590837,0.400439842735569,-0.0619209882047707,0.0282891349399618,0.0902101231447325,0.581393593217305,0.573773426417993,0.575986696360431,0.531301041327447,0.533690477745659,0.525378873448207,0.640101150300276,0.540683317328877,0.695224117615712,-0.116545956789511,0.0530066323451317,0.171704892799854,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.555262608245853,0.426191324737959,0.429358866011274,-0.129071283507894,-0.125903742234579,0.00316754127331464,0.728203924030061,0.718659554381412,0.721431265354895,0.570903136527979,0.574388289248101,0.562238834443402,0.762509772225467,0.593036469270633,0.595148681004362,-0.226082631622691,-0.219196220729697,0.00563380022735428,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,-1.53164034398747,-0.666128400638185,-0.688498314323634,0.865511943349283,0.843142029663833,-0.0223699136854497,1.26923116043891,1.25259569478834,1.25742545171659,0.715222737721252,0.723647950716282,0.694056620564253,-1.20674656573812,-0.531798411418573,-0.547546030171188,1.21012923345651,1.16512736452756,-0.0322306754559354,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,0.458323326049433,0.672165877115834,0.415715714070309,0.213842551066401,-0.0426076119791233,-0.256450163045525,1.07002188760329,1.05599740340261,1.06006936495646,0.661834341244627,0.668312230755096,0.645619790449315,0.42833079524758,0.636522282109783,0.39215897356621,0.323105855559346,-0.0637540509036964,-0.397215461544402,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,-0.458462102285084,0.107218613317906,-0.0157766093438112,0.56568071560299,0.442685492941273,-0.122995222661718,0.924420826200012,0.91230469528529,0.915822795330351,0.623068001582828,0.628207983078481,0.610238693570651,-0.495945233265319,0.117525004389436,-0.0172267052362683,0.907895629635846,0.704679827167954,-0.201552644821723,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Arachnia propionica_rubra (SPP47) ,0.259973540815757,0.234623687543222,0.552814233007613,-0.0253498532725343,0.292840692191856,0.318190545464391,0.679323889965287,0.670420177553104,0.673005956567363,0.557829414323108,0.560934451240855,0.550117919705992,0.382694535929012,0.349965134402056,0.821410609539353,-0.0454437371383414,0.522058667539598,0.578404254917647,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella atypica_dispar (SPP5) ,-1.18653047011372,-1.25840330278173,-1.53995939431272,-0.0718728326680109,-0.353428924199003,-0.281556091530992,1.12271113092007,1.10799606321919,1.11226845453633,0.67591145110285,0.682892472194112,0.658420170709239,-1.0568439533875,-1.13574708841974,-1.38452132489425,-0.106334687111366,-0.517546961769028,-0.427623733379408,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,-0.49610736989856,-0.198878096460332,-0.0809823689586354,0.297229273438228,0.415125000939925,0.117895727501697,0.577553521549503,0.569983685519176,0.572182348545668,0.530246043613164,0.532608772924955,0.524390538149213,-0.858980772150029,-0.348918927879807,-0.141532448815435,0.560549724073131,0.779418256030897,0.224824284430834,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,-0.667256320284501,0.187439550642151,0.44704967298104,0.854695870926652,1.11430599326554,0.259610122338889,0.819345491220214,0.808606553980105,0.811724956037874,0.59515744504441,0.599387378501499,0.584621890339041,-0.814377240656792,0.231805628731972,0.550740333478402,1.43608364146881,1.85907483746382,0.444065004456697,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,1.70588830257661,0.796008932700636,0.150232029845654,-0.909879369875976,-1.55565627273096,-0.645776902854982,0.831242492020223,0.820347624044782,0.823511281082135,0.598317920617511,0.602648272150251,0.58752964492153,2.05221499015369,0.970331246619399,0.182428623987084,-1.52072892775284,-2.58136685131506,-1.09913926631095,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,-1.52112053747579,-0.616974380434576,-0.66870280573903,0.904146157041217,0.852417731736762,-0.0517284253044543,0.84816116394051,0.837044547559928,0.840272561611122,0.602811641609903,0.607285993957658,0.591660792211239,-1.79343337345081,-0.737086672666492,-0.795816543690149,1.4998817120163,1.40365122894008,-0.0874291925127022,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,0.693503789250675,0.892845198307692,1.11862110058878,0.199341409057017,0.425117311338106,0.225775902281089,0.771107969177644,0.761001267944671,0.763936180042573,0.582333412811529,0.586163595800153,0.572802924857666,0.899360163519343,1.17325060537561,1.46428606186245,0.342314908730015,0.725253690921886,0.394159827897511,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,1.39994916547668,1.42403572578415,1.59766993678802,0.0240865603074609,0.197720771311332,0.173634211003871,0.836846194397572,0.825877880227837,0.829062853200364,0.599806383647908,0.604184276005166,0.588898428715699,1.67288705481236,1.72426912001965,1.92707938924131,0.040157225671676,0.327252428048362,0.294845770572936,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,-1.24959416879742,-0.737598329861161,-0.405005527763067,0.511995838936259,0.844588641034353,0.332592802098094,0.882886923606032,0.871315166191956,0.874675274109469,0.61203425125338,0.616808431370428,0.60012785302071,-1.41535018289049,-0.846534478545579,-0.463035299786443,0.836547689753876,1.369288417731,0.554203242565741,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,-0.637936116075412,-0.600068207438873,-0.772378584258564,0.0378679086365395,-0.134442468183152,-0.172310376819691,0.834355991546476,0.823420315784371,0.826595816267347,0.599144944329744,0.603501691248784,0.588290223577683,-0.764585048275377,-0.728750792196888,-0.934409017149866,0.0632032515586056,-0.222770656872492,-0.292900289540402,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,-1.23154820824134,-0.588185154499308,-0.336782070638599,0.643363053742031,0.894766137602741,0.25140308386071,0.880679853202431,0.869137023256441,0.872488735648695,0.611448063245549,0.616203020672186,0.599590130042135,-1.39840624690464,-0.676746173227697,-0.386001626013202,1.05219575040778,1.45206386139861,0.419291564794508,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,-1.08954429254134,-0.168685863440067,0.539856133716499,0.920858429101274,1.62940042625784,0.708541997156565,1.0842167862585,1.07000625340384,1.07413221224171,0.665623927540802,0.672236446473109,0.649067933798473,-1.00491369101675,-0.1576494183127,0.502597471301807,1.38345151218265,2.42385017177586,1.0916299515985,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,0.37562049342173,0.0109072152939487,-0.0883542047205915,-0.364713278127781,-0.463974698142322,-0.0992614200145402,0.751333354178302,0.741485833415229,0.744345525474153,0.577068993277287,0.580738876897336,0.567941084263714,0.499938531056602,0.0147099442800018,-0.118700525087874,-0.632009833098992,-0.798938587719768,-0.17477414958142,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,0.377226132578103,0.305563866230344,0.201842143150552,-0.0716622663477592,-0.175383989427551,-0.103721723079792,0.467946191311332,0.461812948577846,0.463594680154982,0.499158538007477,0.500807422129103,0.495081443371676,0.806131430455706,0.661661538879168,0.43538494247405,-0.143566143602027,-0.350202456429128,-0.209504364319153,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,-0.294487340525102,-0.44684398751229,-0.621209326787365,-0.152356646987188,-0.326721986262263,-0.174365339275076,0.443790960393915,0.437974313664951,0.439664157797065,0.491881116138433,0.493386364459648,0.4881610262379,-0.66357219233062,-1.02025158455782,-1.41291782778003,-0.30974282603748,-0.662203112605446,-0.357188161084577,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,0.320309462185633,0.318871251589365,0.364137700701249,-0.00143821059626809,0.0438282385156152,0.0452664491118833,0.692541995439402,0.683465036934281,0.686101095441283,0.561371974235216,0.564578382433206,0.553406533368815,0.462512691352969,0.466550934367732,0.530734760694479,-0.00256195653199009,0.0776300330996122,0.0817960150132809,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,-1.12314877081091,-0.313405821174074,-0.149279048650609,0.80974294963684,0.973869722160305,0.164126772523465,0.8308835680149,0.819993404358222,0.823155696084278,0.598222579348749,0.602549891085939,0.587441955295584,-1.35175229604586,-0.38220529519913,-0.181349712284959,1.35358138858343,1.61624744534458,0.279392323009821,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,-0.296474106640692,0.00704523943905388,0.162041113720296,0.303519346079746,0.458515220360987,0.154995874281242,0.96668742350058,0.954017315856105,0.957696195841171,0.634304708255589,0.639824528672177,0.620515827106514,-0.306690766253166,0.00738481296089652,0.169198869562148,0.478507162455815,0.716626512135352,0.249785529249097,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,-0.705766504538742,-0.358579909917192,-0.330655411158707,0.34718659462155,0.375111093380035,0.0279244987584852,0.696845998509753,0.687712628613651,0.690365058853947,0.562524203234019,0.565763850166997,0.554475471117914,-1.01280125888369,-0.5214095175772,-0.47895733846614,0.617194056052225,0.663017075533039,0.0503620091654999,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,0.0912751014706029,0.0293227346139806,-0.137180871469008,-0.0619523668566223,-0.228455972939611,-0.166503606082989,0.602926210105048,0.595023821185946,0.597318997161137,0.537190876049101,0.539732038979773,0.530889825527251,0.151386852886525,0.0492799339622022,-0.229660988719569,-0.115326543355066,-0.423276656637707,-0.31363118688068,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,0.688736909985251,0.744473434184864,0.840966962820463,0.0557365241996129,0.152230052835212,0.0964935286355993,0.887957253623222,0.876319040780483,0.879698435849253,0.613380942519352,0.618199367071114,0.601362980586156,0.775641966068668,0.849546112249036,0.955971874621559,0.0908677142310376,0.246247506781579,0.160458045723975,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,-1.72820533442268,-0.861461047004871,-0.592643348482276,0.866744287417806,1.1355619859404,0.268817698522596,1.12418550571376,1.10945111378574,1.11372911363249,0.676305795246606,0.683301026895426,0.65877842707534,-1.53729551363092,-0.776474994076432,-0.532125218985555,1.28158636745344,1.66187659793198,0.408054798813035,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,-0.749589903157045,-0.0851567128302922,-0.0834568096231121,0.664433190326753,0.666133093533933,0.00169990320718014,0.720915109217443,0.711466272070854,0.714210257473025,0.568957788465768,0.572385360261027,0.560437920056762,-1.03977554856733,-0.119691847910693,-0.116851877650699,1.16780753123785,1.16378429600323,0.00303316950253468,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,-0.0131379305034158,0.325092810856188,0.895360684123687,0.338230741359604,0.908498614627102,0.570267873267498,1.02095503847313,1.00757366004288,1.01145897216058,0.648750480930863,0.654768476990106,0.633701229514738,-0.0128682752994333,0.322649175686422,0.885217007083449,0.521357210979316,1.38751122962328,0.899900215917501,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
