TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP294,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium;etli,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,4.53126704258564,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae;Microbacterium;oleivorans,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,4.77124797129561,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP296,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;gallinarum,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,4.4669966994363,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP3,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_525,4.33956037492716,4.63264995085299,7.6356678140327,4.69650052456235,5.54928897654612,6.71580790371504,4.20019710077605,4.47012835003876,-0.461597976791319,3.68153559650751,4.56775322734916,6.62948326729213,5.43710612772361,-1.46859311384853,1.81727560757864,5.82018605999966,6.47078755461156,-0.632872862365398,3.20670686952513,-0.495043874785482,2.44211149474733,4.79605074933843,-1.31685323649809,4.48872490992291,3.96340378790986,-0.894822321450313,5.90025742142076,-0.413630273809675,2.59376937763366,4.87107926384977,6.33143062879171,6.90546917925459,1.62115388206693,6.29131910357154,5.64420143454143,3.58958605409868,-0.62625074885441,3.81623783377216,5.22442916569715,4.05692687994337,4.23118091446576,3.69008300269856,3.44013758619156,5.746400352202,5.6900566207557,6.02789633919619,2.23445585228416,4.00331953775012,6.61668475384629,-0.946802649228504
SP30,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Dialister;invisus,-1.09590434234823,1.72148302903543,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,2.59594589040085,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,2.93085483431312,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,2.44211149474733,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,3.28117446453836,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,2.90633766753393,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,3.36538862174687,-1.05526590837403,3.21085586527387,-1.51346029496778,-0.481257974556122,-0.86472194887593,2.64078323313302,0.866850474154916,-0.946802649228504
SP301,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;accolens,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,4.15840065453584,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Geodermatophilaceae;Blastococcus;saxobsidens,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,3.42511876049942,-0.413630273809675,4.18545354308564,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP31,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;elegans,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-0.130336295585423,-1.0543807129643,-0.926915397017874,4.79086549078051,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP317,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;variabile,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,5.37427103091736,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,3.96340378790986,4.07068660878706,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP32,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5];sp._oral_taxon_356,-1.09590434234823,5.75435050681586,6.68335007307978,-0.778576517338049,3.21747647915355,6.73206098903179,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,3.15380209217711,2.55653719967992,5.8419969289537,-1.46859311384853,-0.984408327000642,1.87206069554741,3.62907460030814,-0.632872862365398,-0.696957830989376,3.88003190699192,-0.772409566055513,3.39844571932206,2.43849613511796,3.00739611084074,-0.553577857915588,4.07068660878706,5.02603719452925,-0.413630273809675,-1.22310949918485,-0.977182793809918,3.59621921190537,4.26462876296222,1.62115388206693,5.17200489090208,-0.833947140969045,-1.02080281408073,-0.62625074885441,3.89579901866039,-1.22859814087785,3.21466983307004,-0.636071579207902,7.93341670166887,1.70267772687313,0.266694944903863,2.72492326178027,-0.481257974556122,-0.86472194887593,3.31815459006249,3.8543189121029,-0.946802649228504
SP323,Bacteria;Firmicutes;Clostridia;Clostridiales;Eubacteriaceae_[XV];Pseudoramibacter;alactolyticus,-1.09590434234823,-1.08138170780964,-1.03575130484345,2.04545303439798,1.65110328656047,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,1.77883263109192,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,3.1993933546508,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,1.63932389738105,1.70267772687313,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP324,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax;defluvii,-1.09590434234823,-1.08138170780964,1.42068757789923,1.21446747246635,1.65110328656047,-0.966298759864618,-0.560086873369467,3.56020841393652,-0.461597976791319,1.9220200245059,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,3.1993933546508,-0.772409566055513,-0.911838082129185,-1.31685323649809,1.11229591288877,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,3.26155582278865,-1.02080281408073,7.23815833433205,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP327,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae;Calycanthus;floridus_Oral_Taxon_D07,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,5.01522627174596,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,2.13350293950001,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP328,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Geobacillus;sp._str._WCH70,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,4.93539018089914,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,4.08059046706066,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,0.266694944903863,-1.51346029496778,6.25074189830667,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP33,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,1.82559924508364,-1.08138170780964,2.74051643934644,0.649080024293548,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,5.31846393340637,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,0.521812892901041,-1.31685323649809,3.00739611084074,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,3.63516715217426,-1.22859814087785,4.05692687994337,-0.636071579207902,-0.933758443310678,-1.05526590837403,1.13556237796617,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP333,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;noxia,-1.09590434234823,-1.08138170780964,-1.03575130484345,0.649080024293548,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,2.3653942272202,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,1.87206069554741,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,1.11229591288877,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,3.14784037059409,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP334,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;anthracis,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,4.06367443006232,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,3.27585745755796,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP339,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;sp._oral_taxon_915,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,2.21321732782202,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP34,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;denticola,1.82559924508364,-1.08138170780964,-1.03575130484345,2.49294277711717,-1.29225943173947,-0.966298759864618,2.83926784021597,-0.988180561310944,-0.461597976791319,-1.34616353508669,0.488194758266697,1.51056864449724,-0.926915397017874,2.47318112465449,-0.984408327000642,1.87206069554741,-0.834255164391809,5.549171531458,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,1.76847182509793,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,1.28547488501176,-0.963277676441786,-0.685680612881656,2.49012070932556,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,2.90480192350691,-0.823223789078892,-0.669376537498238,5.32236188221708
SP344,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_225,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,2.03365253498773,-1.0543807129643,-0.926915397017874,3.50199360115415,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,3.56394070552946,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP347,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._Oral_Taxon_B43,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,4.52064551183124,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP348,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_336,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,2.21321732782202,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP349,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;histicola,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,4.89294733102302,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,1.65476411526999,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP35,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F];Clostridiales_[G];sp._Oral_Taxon_G74,-1.09590434234823,-1.08138170780964,-1.03575130484345,4.91080062568395,-1.29225943173947,-0.966298759864618,5.29308424716061,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,1.65366948813791,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,7.3392076837877,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,3.14942410290749,-0.963277676441786,-0.685680612881656,-1.0972345762589,3.26155582278865,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,2.81359468864786,-0.636071579207902,0.682731868733367,-1.05526590837403,0.792667979441479,1.65476411526999,-0.481257974556122,-0.86472194887593,-0.823223789078892,4.67238514478947,-0.946802649228504
SP350,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinobaculum;sp._oral_taxon_848,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,1.9220200245059,0.867497100024989,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,1.08801448709799,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,2.8747544997555,1.93163140219039,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,2.90633766753393,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,1.65476411526999,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP352,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae;Clostridium;butyricum,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,5.05287475632314,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Tetragenococcus;halophilus,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,5.3399596409416,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,2.85469224275092,-0.553577857915588,-0.894822321450313,3.42511876049942,-0.413630273809675,4.65377648437072,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,1.65476411526999,5.33623778911819,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
