TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP255,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4];sp._oral_taxon_369,0,0.000943396226415094,0,0,0,0,0,0,0,0,0.00773507372492144,0.0004059759662228,0,0,0,0,0,0,0,0,0,0,0.00254237288135593,0,0,0,0.0113636363636364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000327653997378768,0.000599520383693046,0,0.0120147874306839,0,0,0,0,0.00337837837837838
SP256,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_172,0,0.000628930817610063,0,0.000385951370127364,0.00364963503649635,0,0,0,0,0.00717948717948718,0,8.11951932445599e-05,0,0,0,0,0.000580383052814858,0,0,0,0,0,0,0.000661813368630046,0,0,0,0,0,0,0,0,0,0,0,0.00202020202020202,0,0.0042976094547408,0,0.00152439024390244,0,0,0.00119904076738609,0,0.00277264325323475,0,0.00171969045571797,0,0,0
SP258,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4];sp._oral_taxon_103,0,0,0,0,0.00145985401459854,0,0.00352526439482961,0,0,0,0,0.00016239038648912,0,0,0,0,0,0,0,0,0.000969932104752667,0.000129668049792531,0.000847457627118644,0.00132362673726009,0,0,0,0,0,0,0,0.000716845878136201,0,0,0,0,0,0,0.00321543408360129,0,0,0,0,0,0,0,0,0.00251256281407035,0.000444181225940184,0.00225225225225225
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,0.00570613409415121,0,0,0,0,0,0,0,0,0,0.00700991056321006,0.000568366352711919,0,0.0704032809295967,0.0244974874371859,0,0,0,0,0,0,0.000389004149377593,0.000847457627118644,0.00330906684315023,0,0.0115606936416185,0.00378787878787879,0,0.0180505415162455,0,0,0,0,0,0,0,0,0.0002686005909213,0,0.00304878048780488,0,0,0.000599520383693046,0.000182515057492243,0.000924214417744917,0,0.000859845227858985,0,0,0.00112612612612613
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma;faucium,0,0,0,0.000128650456709121,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0196078431372549,0,0,0,0,0.00593220338983051,0,0,0,0,0,0,0,0,0,0,0.0014265335235378,0,0,0,0,0,0,0,0,0,0.000182515057492243,0,0,0,0,0,0.00112612612612613
SP265,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_178,0,0,0,0,0.00072992700729927,0.00432900432900433,0,0,0,0,0.00120860526951898,0,0,0,0,0,0.000580383052814858,0,0,0,0.00193986420950533,0,0,0.00463269358041032,0,0.0115606936416185,0,0,0,0.00841908325537886,0,0,0,0,0.00239808153477218,0,0,0,0,0.00152439024390244,0,0.000163826998689384,0,0,0.000924214417744917,0,0.000859845227858985,0,0,0
SP267,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium;elkanii,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00136705399863295,0.00942211055276382,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0153429602888087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00277264325323475,0.00680272108843537,0,0,0,0
SP27,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_897,0,0.0179245283018868,0.0038961038961039,0.000128650456709121,0.121167883211679,0,0,0,0,0,0.0137781000725163,0,0,0,0,0.000652741514360313,0.00464306442251886,0,0.0019723865877712,0,0,0.000389004149377593,0.00169491525423729,0.000661813368630046,0,0,0,0,0,0,0.000803212851405623,0.000716845878136201,0.000367107195301028,0.0014265335235378,0,0.00606060606060606,0,0.0150416330915928,0.00643086816720257,0.00914634146341463,0,0,0.0431654676258993,0,0.022181146025878,0,0,0,0,0
SP271,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._oral_taxon_286,0,0,0,0,0,0,0,0,0,0,0.00169204737732657,0,0,0.00102529049897471,0,0,0.000580383052814858,0,0,0,0,0,0,0,0,0,0,0,0,0.000935453695042095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP274,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Noviherbaspirillum;suwonense,0.000713266761768902,0,0,0,0.00145985401459854,0,0,0.00379506641366224,0,0,0,0,0,0,0,0.00195822454308094,0,0,0,0,0,0.000129668049792531,0.000847457627118644,0.00397088021178028,0.0147058823529412,0.00578034682080925,0.00757575757575758,0.0476190476190476,0,0,0,0.0003584229390681,0.000367107195301028,0,0.00239808153477218,0,0.0140845070422535,0,0.00321543408360129,0.00457317073170732,0,0.00131061598951507,0.000599520383693046,0,0,0,0.000859845227858985,0,0,0
SP277,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6];[Eubacterium]_minutum,0,0.000314465408805031,0,0,0.00072992700729927,0,0.00117508813160987,0.00759013282732448,0,0.00102564102564103,0,0,0.0117647058823529,0,0,0.00261096605744125,0,0,0.0019723865877712,0,0,0,0.00169491525423729,0,0,0,0,0,0,0,0,0.0014336917562724,0,0,0.00239808153477218,0,0,0.0002686005909213,0.00321543408360129,0,0,0.000491480996068152,0,0,0,0,0,0,0.0037015102161682,0
SP278,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1];sp._oral_taxon_075,0,0,0,0,0,0,0,0,0,0,0.00145032632342277,0,0,0.00170881749829118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP28,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,0.000713266761768902,0.000314465408805031,0.012987012987013,0,0.00145985401459854,0,0,0,0,0,0,0.0258200714517701,0,0,0.00816582914572864,0.000652741514360313,0,0,0.0019723865877712,0,0,0,0,0.00794176042356056,0,0,0.0151515151515152,0,0,0.0112254443405051,0,0,0.00183553597650514,0,0.00239808153477218,0.00202020202020202,0,0.0499597099113618,0,0,0.00174520069808028,0,0.000599520383693046,9.12575287461215e-05,0.000924214417744917,0,0,0.00125628140703518,0,0
SP280,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus,0,0,0,0,0,0,0,0,0,0.00102564102564103,0.000241721053903795,0,0,0.00341763499658236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0003584229390681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP281,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,0,0,0,0,0,0,0,0,0,0,0.00241721053903795,8.11951932445599e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP283,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sp._oral_taxon_036,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0126452494873548,0,0,0,0,0,0,0,0,0,0.00132362673726009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP286,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;oralis,0,0,0,0,0,0,0,0,0,0,0.00773507372492144,8.11951932445599e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP287,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae,0.000713266761768902,0,0,0,0,0,0,0,0,0,0.000241721053903795,0,0,0.0150375939849624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000935453695042095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP289,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;sp._Oral_Taxon_G43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.019723865877712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP29,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,0.0121255349500713,0,0.0116883116883117,0.000128650456709121,0.00145985401459854,0,0,0,0,0.00307692307692308,0.0048344210780759,0.00316661253653784,0.0117647058823529,0.0109364319890636,0.0219849246231156,0.000652741514360313,0,0,0,0,0.000969932104752667,0.000129668049792531,0.00338983050847458,0.00595632031767042,0.00367647058823529,0,0,0,0.00541516245487365,0.00374181478016838,0.000401606425702811,0.000716845878136201,0.00183553597650514,0,0,0,0,0.12597367714209,0.00643086816720257,0.00152439024390244,0.00174520069808028,0,0.000599520383693046,0,0.00831792975970425,0,0.000859845227858985,0,0,0
SP294,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium;etli,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0100502512562814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae;Microbacterium;oleivorans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0162454873646209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP296,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;gallinarum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00942211055276382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP3,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_525,0.00927246790299572,0.0122641509433962,0.236796536796537,0.0096487842531841,0.037956204379562,0.088023088023088,0.00470035252643948,0.0094876660341556,0,0.00615384615384615,0.0309402948996858,0.0881779798635921,0.0235294117647059,0,0.000628140703517588,0.0359007832898172,0.0603598374927452,0,0.0019723865877712,0,0.000969932104752667,0.0121887966804979,0,0.0205162144275314,0.00367647058823529,0,0.0454545454545455,0,0.00180505415162455,0.0140318054256314,0.0686746987951807,0.106093189964158,0.000367107195301028,0.0656205420827389,0.026378896882494,0.00404040404040404,0,0.0064464141821112,0.0257234726688103,0.0106707317073171,0.00523560209424084,0.0040956749672346,0.00359712230215827,0.0315751049461581,0.0545286506469501,0.0272108843537415,0.000859845227858985,0.0050251256281407,0.0592241634586911,0
SP30,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Dialister;invisus,0,0.000628930817610063,0,0,0,0,0,0,0,0.00205128205128205,0,0,0,0,0,0.00195822454308094,0,0,0,0,0.000969932104752667,0,0,0,0,0,0,0,0,0,0.00321285140562249,0,0,0,0,0.00202020202020202,0,0,0,0,0,0.00294888597640891,0,0.00246395327614528,0,0,0,0.00125628140703518,0.000148060408646728,0
SP301,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;accolens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00690954773869347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Geodermatophilaceae;Blastococcus;saxobsidens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00378787878787879,0,0.00902527075812274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP31,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;elegans,0,0,0,0,0,0,0,0,0,0,0.000241721053903795,0,0,0.0211893369788107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP317,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;variabile,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0143312101910828,0,0,0,0,0.00367647058823529,0.00578034682080925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP32,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5];sp._oral_taxon_356,0,0.0377358490566038,0.0913419913419913,0,0.00364963503649635,0.0894660894660895,0,0,0,0,0.00749335267101765,0.00146151347840208,0.0352941176470588,0,0,0.000652741514360313,0.00348229831688915,0,0,0.00318471337579618,0,0.00298236514522822,0.00169491525423729,0.00463269358041032,0,0.00578034682080925,0.0189393939393939,0,0,0,0.00441767068273092,0.00752688172043011,0.000367107195301028,0.021398002853067,0,0,0,0.0069836153639538,0,0.00457317073170732,0,0.288007863695937,0.000599520383693046,9.12575287461215e-05,0.00277264325323475,0,0,0.00251256281407035,0.0037015102161682,0
SP323,Bacteria;Firmicutes;Clostridia;Clostridiales;Eubacteriaceae_[XV];Pseudoramibacter;alactolyticus,0,0,0,0.000643252283545607,0.00072992700729927,0,0,0,0,0,0,0.000649561545956479,0,0,0,0,0,0,0,0.00159235668789809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000491480996068152,0.000599520383693046,0,0,0,0,0,0,0
SP324,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax;defluvii,0,0,0.000432900432900433,0.000257300913418243,0.00072992700729927,0,0,0.00379506641366224,0,0.00102564102564103,0,0,0,0,0,0,0,0,0,0.00159235668789809,0,0,0,0.000661813368630046,0,0,0,0,0,0,0,0,0,0,0.00239808153477218,0,0.105633802816901,0,0,0,0,0,0,0,0,0,0,0,0,0
SP327,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae;Calycanthus;floridus_Oral_Taxon_D07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0163316582914573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00152439024390244,0,0,0,0,0,0,0,0,0,0
SP328,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Geobacillus;sp._str._WCH70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0150753768844221,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00812274368231047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.12575287461215e-05,0,0.0340136054421769,0,0,0,0
SP33,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,0.000713266761768902,0,0.00173160173160173,0.000128650456709121,0,0,0,0,0,0.0317948717948718,0,0,0,0,0,0,0,0,0,0,0,0.000129668049792531,0,0.00463269358041032,0,0,0,0,0,0,0,0,0,0,0,0,0,0.005372011818426,0,0.0106707317073171,0,0,0,0.000273772586238365,0,0,0,0,0,0
SP333,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;noxia,0,0,0,0.000128650456709121,0,0,0,0,0,0,0.00338409475465313,0,0,0,0,0.000652741514360313,0,0,0,0,0,0,0,0.000661813368630046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00174520069808028,0,0,0,0,0,0,0,0,0
SP334,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;anthracis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00628140703517588,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP339,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;sp._oral_taxon_915,0,0,0,0,0,0,0,0,0,0,0.00290065264684554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP34,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;denticola,0.000713266761768902,0,0,0.00102920365367297,0,0,0.00117508813160987,0,0,0,0.00048344210780759,0.00048717115946736,0,0.00205058099794942,0,0.000652741514360313,0,0.0196078431372549,0,0,0,0,0.000847457627118644,0,0,0,0,0,0,0,0.000401606425702811,0,0,0.0014265335235378,0,0,0,0,0,0,0,0,0,0,0,0,0.00171969045571797,0,0,0.0213963963963964
SP344,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_225,0,0,0,0,0,0,0,0,0,0,0.00241721053903795,0,0,0.00580997949419002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00646950092421442,0,0,0,0,0
SP347,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._Oral_Taxon_B43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0126353790613718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP348,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_336,0,0,0,0,0,0,0,0,0,0,0.00290065264684554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP349,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;histicola,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0144472361809045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000924214417744917,0,0,0,0,0
SP35,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F];Clostridiales_[G];sp._Oral_Taxon_G74,0,0,0,0.0119644924739483,0,0,0.0141010575793184,0,0,0,0,0.000568366352711919,0,0,0,0,0,0.117647058823529,0,0,0,0,0,0,0,0,0,0,0,0,0.00281124497991968,0,0,0,0.00239808153477218,0,0,0,0,0.00304878048780488,0,0.000163826998689384,0,0.000182515057492243,0.000924214417744917,0,0,0,0.00843944329286349,0
SP350,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinobaculum;sp._oral_taxon_848,0,0,0,0,0,0,0,0,0,0.00102564102564103,0.000725163161711385,0,0,0,0,0,0,0,0,0,0,0.000259336099585062,0,0,0,0,0,0,0,0.00187090739008419,0.000803212851405623,0,0,0,0,0.00202020202020202,0,0,0,0,0,0,0,0,0.000924214417744917,0,0,0,0,0
SP352,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae;Clostridium;butyricum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0169597989949749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Tetragenococcus;halophilus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0226130653266332,0,0,0,0,0,0,0,0,0.00397088021178028,0,0,0.00378787878787879,0,0.0144404332129964,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000924214417744917,0.0136054421768707,0,0,0,0
SP37,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;tannerae,0,0,0,0,0,0,0,0,0,0,0,0.00032478077297824,0,0,0,0,0,0.0196078431372549,0,0,0,0,0,0.000661813368630046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00152439024390244,0,0,0.000599520383693046,0.00100383281620734,0,0,0,0,0,0
SP374,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Anoxybacillus;pushchinoensis_Oral_Taxon_B72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00631768953068592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00462107208872458,0,0,0,0,0
SP38,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1];sp._oral_taxon_113,0,0.000943396226415094,0,0.363437540203268,0,0,0,0,0,0.0215384615384615,0,0.109532315686911,0,0,0.00251256281407035,0.0567885117493473,0,0,0.00394477317554241,0,0.000969932104752667,0,0.00508474576271186,0,0,0.0115606936416185,0,0,0,0,0,0,0.00110132158590308,0,0.0119904076738609,0,0.00704225352112676,0,0.0385852090032154,0.00304878048780488,0.00523560209424084,0.000163826998689384,0.000599520383693046,9.12575287461215e-05,0,0,0.00945829750644884,0.00125628140703518,0.000148060408646728,0
SP381,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Enterobacter;cloacae,0,0,0,0.000128650456709121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00992779783393502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP39,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_180,0.00784593437945792,0.00377358490566038,0.0199134199134199,0.000514601826836485,0.0416058394160584,0,0,0.00189753320683112,0,0.037948717948718,0,0.012179278986684,0.0941176470588235,0.000341763499658237,0,0,0.00116076610562972,0,0,0.00159235668789809,0.00193986420950533,0,0.0144067796610169,0.0456651224354732,0,0,0.00378787878787879,0,0.00270758122743682,0.0168381665107577,0.000401606425702811,0.0014336917562724,0.00477239353891336,0.00285306704707561,0.00719424460431655,0.0565656565656566,0.0211267605633803,0.244963738920226,0.0192926045016077,0.038109756097561,0,0.00442332896461337,0.0545563549160671,0.00985581310458113,0.0166358595194085,0.00680272108843537,0.00171969045571797,0,0,0
SP4,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;rimae,0.00427960057061341,0.20314465408805,0.0333333333333333,0,0.00218978102189781,0.00577200577200577,0.00352526439482961,0.00759013282732448,0,0.0133333333333333,0,0.00016239038648912,0.0117647058823529,0,0,0.000652741514360313,0,0,0,0,0.00387972841901067,0.00337136929460581,0.00508474576271186,0.00595632031767042,0,0.0115606936416185,0.00378787878787879,0,0.00451263537906137,0,0.0381526104417671,0,0.000367107195301028,0.0014265335235378,0.00239808153477218,0.0363636363636364,0,0.0008058017727639,0.0257234726688103,0.00152439024390244,0,0.0235910878112713,0.223621103117506,0.127578025187078,0.00184842883548983,0,0.0146173688736028,0.00125628140703518,0.000296120817293456,0
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium;rhizogenes_Oral_Taxon_D34,0,0,0,0,0,0,0,0,0,0,0.00555958423978729,0,0,0.0362269309637731,0.0232412060301508,0,0,0,0,0.00318471337579618,0,0,0.000847457627118644,0.0105890138980807,0,0,0,0,0.00270758122743682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000182515057492243,0,0,0,0,0,0
SP41,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;oricola,0.000713266761768902,0,0.0233766233766234,0,0.00948905109489051,0,0.0987074030552291,0.00189753320683112,0,0.00205128205128205,0,0,0.0117647058823529,0,0.000628140703517588,0,0.000580383052814858,0,0,0.00318471337579618,0.002909796314258,0.016597510373444,0.127966101694915,0,0,0.00578034682080925,0.0151515151515152,0,0,0,0.0120481927710843,0.0767025089605735,0.000734214390602056,0.00713266761768902,0,0,0,0.0016116035455278,0.0257234726688103,0.0106707317073171,0,0.000491480996068152,0,0.000273772586238365,0.00462107208872458,0,0,0.0477386934673367,0.223571217056559,0.0101351351351351
SP419,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sputigena,0,0,0,0,0,0,0,0,0,0,0.00217548948513416,0.00024358557973368,0,0.000341763499658237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0002686005909213,0,0,0,0,0,0,0,0,0,0,0,0
SP42,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;sp._oral_taxon_194,0.00285306704707561,0.00314465408805031,0,0,0,0,0,0,0,0,0.00096688421561518,0,0,0.00239234449760766,0,0.00261096605744125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP421,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;singulare,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00205058099794942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00462107208872458,0,0,0,0,0
SP426,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._oral_taxon_513,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00170881749829118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00541516245487365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP43,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_347,0,0,0,0,0,0,0,0,0,0,0.00048344210780759,0,0,0,0.0138190954773869,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP44,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_952,0.00570613409415121,0.00157232704402516,0,0,0.0072992700729927,0,0,0.00569259962049336,0,0,0.00652646845540247,0,0,0,0,0,0,0,0,0,0,0,0.000847457627118644,0,0,0,0,0,0.0153429602888087,0,0,0,0.000734214390602056,0,0,0.0161616161616162,0.00704225352112676,0.0024174053182917,0.00321543408360129,0.00304878048780488,0,0.000163826998689384,0.00179856115107914,0,0,0,0,0,0,0
