TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae;Microbacterium,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,3.98697086855161,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP30,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Dialister,-1.39954908805644,1.29219460117232,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,2.32500218437835,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,2.17647331345002,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,2.16916653210389,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,2.7034294063307,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,2.54437293904956,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,2.74542124814512,-1.66715315965635,2.69239521724831,-2.38198413534733,-0.785352773567752,-1.06461428609745,2.26001736620662,0.373054818510397,-1.50259936879143
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Geodermatophilaceae;Blastococcus,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,2.75879315380567,-0.791457623369233,3.40117644034164,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP32,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5],-1.39954908805644,5.32506207895275,6.32790452469368,-1.3308551554405,2.82137356083659,6.30296554660539,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,2.7268282743743,2.18977253270161,5.33352782185279,-1.75788732100252,-1.69178846862131,1.11767917468431,3.22914681939197,-1.31469515835839,-1.237229150582,3.47501692145527,-1.04535452869895,3.00816087382968,1.94324895166328,2.49800567292089,-0.818148151126767,3.44008981199457,4.3597115878355,-0.791457623369233,-2.00738660192884,-1.20335158907522,3.01847415369771,3.70528383218347,1.37282896567637,4.50391954669483,-1.34599927931813,-1.38276754256511,-1.19010483540535,3.83853716818618,-1.74515460633313,2.86103909624352,-0.767165010140014,7.31344932806712,1.09079047559081,-0.251765703121697,1.85639942140072,-0.785352773567752,-1.06461428609745,2.93738872313608,3.36052325645838,-1.50259936879143
SP323,Bacteria;Firmicutes;Clostridia;Clostridiales;Eubacteriaceae_[XV];Pseudoramibacter,-1.39954908805644,-1.51067013567275,-1.39119685322955,1.49317439629553,1.25500036824351,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,1.4120679641136,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,2.79437836911416,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,1.0193565237793,1.09079047559081,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP324,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax,-1.39954908805644,-1.51067013567275,1.06524202951312,0.662188834363901,1.25500036824351,-1.39539420229103,-1.00716157654209,3.27711031379747,-0.938186640027089,1.65107631848339,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,2.79437836911416,-1.04535452869895,-1.30212292762156,-1.81210041995278,0.602905474968926,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,2.74950368443956,-1.38276754256511,6.67430424778111,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP327,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae;Calycanthus,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,4.3078461301253,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,1.77987220267348,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP328,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Geobacillus,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,4.91981344674059,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,1.66222411561787,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,3.29631336431667,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,0.617101729940609,-2.38198413534733,5.94664709929504,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP334,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,3.35629428844165,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,2.49158035481396,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP35,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F];Clostridiales_[G],-1.39954908805644,-1.51067013567275,-1.39119685322955,4.3585219875815,-1.68836235005643,-1.39539420229103,4.84600954398799,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,1.2869048211596,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,6.65738538779471,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,2.57167904469983,-1.52262260722054,-0.934005529272218,-1.76531992046616,2.74950368443956,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,2.45996395182134,-0.767165010140014,0.0627644951316153,-1.66715315965635,0.274207331415919,0.78624027489044,-0.785352773567752,-1.06461428609745,-1.2039896560053,4.17858948914495,-1.50259936879143
SP352,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae;Clostridium,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,4.34549461470247,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Tetragenococcus,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,4.63257949932093,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,2.34530180483107,-0.818148151126767,-1.5254191182428,2.75879315380567,-0.791457623369233,3.86949938162672,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,0.78624027489044,5.03214299010656,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP37,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,0.776079197393607,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,4.86734923546501,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,0.602905474968926,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,1.77987220267348,-0.767165010140014,-1.55372581691243,1.09079047559081,1.81775746841928,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP374,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Anoxybacillus,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,3.04641883016672,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,2.36143596081433,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP38,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1],-1.39954908805644,1.67724061559882,-1.39119685322955,7.76891040674242,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,4.65866252946222,-2.49663764443941,6.47949123307539,-1.43538450411879,-1.75788732100252,2.44958991052007,5.52396391946106,-1.23418294530797,-1.31469515835839,3.34944760990272,-0.900058860322128,2.16916653210389,-1.30212292762156,3.02614351039295,-2.24790430999252,-0.818148151126767,4.12974369793826,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,2.40275122171302,-1.76531992046616,4.34553422143059,-1.38276754256511,3.97161810210753,-1.31487241729785,5.11281242213263,2.45996395182134,4.10008748353365,0.0627644951316153,1.09079047559081,-0.251765703121697,-2.38198413534733,-0.785352773567752,4.39060761142741,2.26001736620662,0.373054818510397,-1.50259936879143
SP381,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Enterobacter,-1.39954908805644,-1.51067013567275,-1.39119685322955,0.0968013861910961,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,3.49607943995135,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP4,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,3.67012640081572,7.03346477089162,5.32062464153877,1.28476334695279,4.14823532407954,4.48077204432314,3.46829065155282,3.96495132041707,-0.938186640027089,5.48428228725891,-2.49663764443941,6.21367529780293,6.02610036551672,-1.75788732100252,1.10989546595797,3.26145258681291,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,3.74593696937187,3.53070343403525,4.36400643524912,2.74738775692726,-0.818148151126767,4.12974369793826,2.75879315380567,-0.791457623369233,2.71249733344557,4.13600627010378,5.56090760054344,-1.52262260722054,3.9148649202282,4.36110999419901,2.74950368443956,6.02159272454305,-1.19010483540535,3.41670912504946,5.51792711934946,1.77987220267348,3.01674693966198,5.15087001619972,6.97347972682481,7.11146442197257,3.23181161109292,-0.785352773567752,5.32231859121382,4.31168571358098,4.19589868656475,-1.50259936879143
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,2.43020783418415,-1.42114537994261,-1.43538450411879,5.15264400549787,5.72069953821804,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,3.47501692145527,-1.04535452869895,-1.30212292762156,1.27322464164324,3.31978574431028,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,2.20759825519354,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,0.274207331415919,1.45812385634437,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP45,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,7.71668265015807,3.43401347992011,5.91075041797919,3.67937437857278,5.09382805078571,5.39537804562103,-1.00716157654209,-1.27127866145,5.49136261765734,6.34880258191307,4.74773782803435,5.99883454371922,5.84389376252161,7.37932560641082,5.784032084198,2.85941319637902,3.63076322160226,-1.31469515835839,2.6664355499325,3.47501692145527,4.08003446601773,1.84881163622756,4.31964914567197,5.58719121705263,4.38650473952663,5.22602032555185,4.69557250389268,6.96939499300688,5.63787642155064,6.25203778676359,1.35388634398273,3.22900669584771,4.73712530847707,1.82203536511831,4.52729321762821,4.3195795590015,3.97161810210753,7.76090291340736,4.57456638866738,6.07143178253297,5.29865959651727,5.28053245355726,4.69056441546278,4.86270683408855,5.04790961463892,-0.785352773567752,3.78802708727342,8.26377158754689,-1.16317219314276,2.5312425611702
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1],4.24273730814246,5.44272569857592,4.02458026440081,0.662188834363901,6.72255668867361,7.25072712623986,-1.00716157654209,4.97316085730695,-0.938186640027089,1.65107631848339,5.71903937859126,6.46305455373343,5.33352782185279,-1.75788732100252,4.18556718940235,5.50072386610394,5.29845374242974,4.86734923546501,4.03748844781818,2.79437836911416,3.926873946613,5.8079980448091,5.43183891853832,5.39587980840033,3.69883349469868,4.82113964434193,3.85031092706729,6.27667381482682,4.49679888361437,6.32895598872779,5.97319767550947,6.11969384362013,3.22952441323492,3.87696647573274,4.12323391806607,4.82906904199053,3.97161810210753,3.57790530170005,4.57456638866738,4.24071216436552,3.01674693966198,6.22530144116368,3.42930042054979,2.23926154253637,4.65615224658628,-0.785352773567752,2.03456351506263,4.93841511063727,5.87462093124764,3.90416832960678
SP48,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Anaeroglobus,-1.39954908805644,0.657916249771937,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,1.94488411667473,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,2.54437293904956,-1.19010483540535,0.715401169277566,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,0.871966284557475,2.69541686514991,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP50,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-3],-1.39954908805644,0.657916249771937,-1.39119685322955,-1.3308551554405,3.6038120997624,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,2.24067760987941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,2.6485857044902,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,2.54437293904956,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP51,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas,-1.39954908805644,0.657916249771937,2.10499582198698,1.81253935117837,-1.68836235005643,-1.39539420229103,3.97455184521466,-1.27127866145,-0.938186640027089,1.65107631848339,3.05253625275221,2.92266004191107,-1.43538450411879,1.12336728205487,-1.69178846862131,2.85941319637902,1.4934081074534,5.96458310828201,-1.237229150582,-0.900058860322128,-1.04535452869895,1.84881163622756,3.31184338168436,4.25843753585958,3.69883349469868,3.44008981199457,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,0.707729826804094,-1.52262260722054,1.37282896567637,2.90202776340527,2.74950368443956,2.54437293904956,3.97161810210753,-1.31487241729785,3.32629443487563,-1.87205226227788,3.01674693966198,3.9231050787171,3.1131384637741,3.3774046098269,1.85639942140072,-0.785352773567752,2.03456351506263,2.26001736620662,-1.16317219314276,3.21549723370223
SP55,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia,4.36012640461267,4.123593722848,3.28752146981701,6.2462941783326,1.25500036824351,3.28332412075554,-1.00716157654209,3.27711031379747,3.20319173911429,6.91077223774662,2.07046890588276,1.71434883598654,5.62092261713251,6.22506655500973,-1.69178846862131,-1.72013117409625,3.049127396127,-1.31469515835839,4.03748844781818,-0.900058860322128,3.52486669952072,-1.30212292762156,1.27322464164324,2.74738775692726,7.89270889211578,4.12974369793826,3.85031092706729,-0.791457623369233,3.92995907797034,4.24088677544272,-1.68033266938504,4.32184393400155,4.53028039000514,2.90202776340527,-1.34599927931813,2.54437293904956,5.3536043348446,3.22443972753456,2.63940098218042,5.51540791173928,5.07609608780639,1.0193565237793,-1.66715315965635,3.62074918623847,1.85639942140072,-0.785352773567752,5.45563953525546,-1.2039896560053,-1.16317219314276,1.85564662567512
SP57,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,1.52195449937543,1.95455463022946,4.69145881561554,0.662188834363901,1.25500036824351,4.12529874398884,-1.00716157654209,3.96495132041707,-0.938186640027089,1.65107631848339,3.80014131333981,3.70875333498046,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,1.26672811418332,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,0.707729826804094,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,3.91578212023239,3.97161810210753,1.34064438825803,3.72966624581605,-1.87205226227788,-0.767165010140014,-1.55372581691243,3.80208003772785,3.87383844863843,0.78624027489044,-0.785352773567752,-1.06461428609745,-1.2039896560053,3.57353264946318,1.85564662567512
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas,3.55312861416898,-1.51067013567275,1.71457329176712,0.0968013861910961,2.82137356083659,-1.39539420229103,-1.00716157654209,3.67904110284091,-0.938186640027089,4.10045675371297,0.714862728488781,0.188292532491488,6.87306971364602,-1.75788732100252,3.69093008741934,2.45906476064541,2.54745767150677,-1.31469515835839,3.75151138841571,9.07552447293287,4.43492464678603,2.81992896092924,4.17338868257434,5.27130094688553,7.32572818301709,7.36505431352246,6.69958222465054,7.66232910430329,-2.00738660192884,-1.20335158907522,4.25167386932507,2.28722079974481,3.98333517350118,2.50125023179514,5.29896694474601,4.47325325061,7.40004294697839,4.2420738631563,3.72966624581605,5.77941578791521,5.19355691910989,5.61047139498464,4.81099541585412,1.243500235129,3.23181161109292,8.02504496841073,2.03456351506263,2.93738872313608,0.952365952553349,3.43685275467514
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium,4.68774748425562,4.45109676307703,-1.39119685322955,2.24871428696505,4.53506224305825,5.267697948776,2.39219313704335,7.61688561883522,7.15775977635391,1.65107631848339,5.45739991403577,0.976749892855759,4.9286370206227,5.58810392636907,7.0635816393507,5.46481860689689,3.63076322160226,-1.31469515835839,3.75151138841571,-0.900058860322128,4.43492464678603,3.55582212268815,3.02614351039295,3.5908096906963,3.69883349469868,4.53404165743308,4.69557250389268,6.96939499300688,6.96916029755584,4.50225335857309,5.45641376923079,3.87877849153141,-0.934005529272218,1.82203536511831,6.68428541558117,5.41596395352494,3.97161810210753,0.715401169277566,5.33574574164692,1.77987220267348,3.01674693966198,4.53499506695536,5.7443712498257,1.243500235129,4.76938688166535,-0.785352773567752,3.60726585796833,3.84409310105766,-1.16317219314276,6.54793737809376
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae;Anaerolineae_[G-1],1.52195449937543,1.29219460117232,1.06524202951312,3.09269565865773,3.28724314475531,2.20312312763595,3.0685019383435,3.27711031379747,-0.938186640027089,-1.61710724110919,0.0612209404638886,-0.322533091274503,-1.43538450411879,-1.75788732100252,-1.69178846862131,3.46087465136849,-1.23418294530797,-1.31469515835839,4.25960759416243,-0.900058860322128,-1.04535452869895,0.131528047408668,4.56034549916187,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,1.97645468053189,2.57167904469983,6.07198589330252,-0.934005529272218,1.82203536511831,3.83695568063671,-1.38276754256511,-1.19010483540535,2.39128241776083,3.32629443487563,-1.87205226227788,-0.767165010140014,0.0627644951316153,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,2.03456351506263,-1.2039896560053,4.98490942584687,1.85564662567512
