Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,3.41018973682006,4.38882478794365,0.189729253351031,4.4233673895334,3.99277336730786,4.77447569614943,4.92817466638683,7.86011016373959,1.39184509464474,9.78825742486316,6.16231066690137,9.33550896422145,2.86889093600507,9.29448759544111,0.303907211155946,2.33851871030539,5.99425382570077,1.97227343001906,7.98875403684014,7.09750439620977,6.36073692867921,0.497564075078609,-0.16951495356456,1.21995306285541,2.80758798015175,8.86843808840431,6.75490641105346,2.46626564647264,5.46217255629548,0.672653287009183,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,2.00572107837701,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.167882267375554,0.116493793248098,0.943159447705359,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,3.4919578923959,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,7.0111757678497,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,3.63588886550467
Streptococcus gordonii_nov_95.814% (SPN102) ,0.465750757653622,0.27795092377034,5.93593244389118,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,2.19099581802926,2.93229013559189,3.41979583362654,0.222139414180936,1.04986959147939,0.383984286217069,2.61401905431377,-0.389239969403999,3.86999508126978,1.06338350007338,0.991444177007338,0.0752330195562474,0.602994412654761,3.99361331454759,2.10700198751271,1.77639519549075,3.41717764019163,4.96356959895392,3.97967311892969,5.9954083684694,0.0683703736742736,5.37256039760579,0.672653287009183,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,1.1865399129065,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,4.6787417738924,0.116493793248098,4.72734908162362,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.944305911581106,-0.0833299152282669,0.817474411263718,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,2.88296824317818,0.253667398782263,0.194344315655151,0.0853825764440799,1.59419839393702,0.124920257744874,1.42109558441025,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,1.37412576703088
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,7.2272353205911,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,1.83157732661504,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,-0.16951495356456,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,1.25930863004593,0.43305445321541,0.493392732346553,-0.315705506304102,0.832402741435515,0.152697500383994,1.02489182536528,0.516949049795184,0.114719729675246,0.0325380025196754,4.00812392950758,0.451829686821733,0.0142186154499682,0.43300353312302,2.74307722600741,-0.0432999570321905,0.796661440315341,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.167882267375554,-0.576653387311847,0.250012267145413,0.396520380480851,-0.364832631364717,-0.471638944877547,2.330600272701,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,-0.16951495356456,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,7.6729492707242,2.09860764943931,0.61942671725712,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.167882267375554,-0.576653387311847,0.250012267145413,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,3.74250805186359,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,1.6647737381541,0.43305445321541,0.493392732346553,-0.315705506304102,8.29748547783506,2.92528622262378,2.49122889415871,0.516949049795184,6.58706602417615,3.12358045587799,0.179482533018489,9.17985090382953,1.80597808467802,-0.260143647436926,0.258170576219414,-0.0432999570321905,0.103514259755396,0.0867271664288213,1.44669706242795,1.46095639313249,0.298366782759474,2.17710755637706,2.11379241643087,6.28505795316888,0.250012267145413,-0.296626800079095,4.45544893424032,-0.471638944877547,0.25115873102116,1.30296444589162,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,4.78124402563415,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,0.523632226995386,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,0.672653287009183,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,6.97552641372222,0.493392732346553,-0.315705506304102,5.99718871535903,0.152697500383994,1.71803900592523,0.516949049795184,0.114719729675246,0.0325380025196754,1.78892044545259,2.89417672219094,0.0142186154499682,-0.260143647436926,2.99901060014462,-0.0432999570321905,1.20212654842351,2.97709892432499,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.167882267375554,-0.576653387311847,0.250012267145413,1.78281474160074,-0.364832631364717,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Desulfogranum japonicum_nov_86.848% (SPN138) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,-0.16951495356456,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,6.80087255806065,5.80162484730356,0.439918299267814,5.23821432220673,0.493955718336415,2.22775067393646,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,4.8443973590714,4.10415592160456,1.2190739351212,5.8631167014681,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.167882267375554,-0.576653387311847,0.250012267145413,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,-0.16951495356456,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.167882267375554,6.06973712753588,0.250012267145413,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,6.37967275040097,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Peptococcus simiae_nov_92.326% (SPN159) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,-0.16951495356456,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,7.19973192687537,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.779874346988767,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.167882267375554,-0.576653387311847,0.250012267145413,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,1.17384530822436,0.602994412654761,0.186950824777275,0.497564075078609,-0.16951495356456,1.91310024341535,0.409692707353382,-0.0633781489048622,0.0578721633869743,4.37243546687844,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,0.377441674255843,1.74869347330967,0.152697500383994,1.02489182536528,0.516949049795184,0.114719729675246,0.0325380025196754,0.872629713578434,-0.241317493738212,0.0142186154499682,4.6598372783912,-0.434976604340531,4.32614789543483,4.68848173842597,3.93687476813888,0.34808477375984,-0.484953755922827,3.49703990031016,0.305305379475468,0.167882267375554,0.521958901356263,0.250012267145413,4.67318649949691,2.4683807126915,1.72558563245867,6.45166790506385,0.609817265331678,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,1.34394588697208,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Filifactor villosus_nov_93.300% (SPN182) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,5.57433937421445,0.259077168625555,3.80422352399858,3.9001650735717,0.0752330195562474,1.98928877377465,0.186950824777275,0.497564075078609,3.08858158445692,-0.166341298264482,0.409692707353382,1.88253200015045,0.0578721633869743,5.39138035281268,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,4.34507745864356,0.493392732346553,-0.315705506304102,3.75017347351979,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,1.2780948216866,1.83812404794162,0.0142186154499682,4.13430550723551,2.93231922564594,-0.0432999570321905,3.4357187699306,4.24561024978849,-0.345062406800106,0.613658532745283,0.991513963319419,-0.387841801084478,0.167882267375554,-0.576653387311847,0.943159447705359,3.84650792631244,1.02146172975517,-0.471638944877547,3.58336324119636,0.609817265331678,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.778529757004025,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,1.17384530822436,2.6824359543346,0.186950824777275,0.497564075078609,1.90992658811528,0.932270990403628,0.409692707353382,-0.0633781489048622,0.0578721633869743,2.55327702346227,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,2.39234469479811,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,3.27052498637681,-0.241317493738212,0.707365796009913,2.7843787902865,0.663635684327579,6.05026981301295,3.28156809010334,0.779874346988767,1.85216217053611,0.901340605197064,3.64827087003408,-0.387841801084478,0.167882267375554,0.809640973808043,0.943159447705359,3.98003931893696,1.42692683786334,-0.471638944877547,6.13448111950944,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,0.713914542808654,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,1.34394588697208,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0.465750757653622,0.27795092377034,1.79916716578513,0.26448430617373,0.409254428851748,7.64563107462563,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,-0.16951495356456,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,0.377441674255843,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,3.54677836300496,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.167882267375554,-0.576653387311847,0.250012267145413,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
