Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Staphylococcus hominis (SP733) ,0,0,0,3.3322045101752,2.94443897916644,4.46590811865458,0.693147180559945,0.693147180559945,0.693147180559945,0,0,8.26075135470051,0,0.693147180559945,0,0,4.69134788222914,0,0,0,4.04305126783455,0,0,0,0,6.27664348934164,4.12713438504509,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,2.484906649788,2.39789527279837,1.94591014905531,3.09104245335832,2.63905732961526,0,1.09861228866811,3.13549421592915,2.63905732961526,1.94591014905531,3.40119738166216,3.43398720448515,3.17805383034795,2.99573227355399,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.6094379124341,0,0,0,1.09861228866811,0,1.79175946922805,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.28320372873799
Johnsonella sp._HMT_166 (SP74) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,3.68887945411394,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.13549421592915,0,0,0,0,0,0,0,2.94443897916644,0,6.08904487544685,0,6.68835471394676,1.38629436111989,0,6.33859407820318,0,5.37989735354046,0,3.95124371858143,2.07944154167984,1.38629436111989,0,5.78382518232974,0,0,0,0,0,0,0,0,0,0,0.693147180559945,8.65730289940088,0,0,0,4.67282883446191,0,0,0,0,0,0,0,0,7.13329595489607,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0,0,0,0,0,5.16478597392351,0,0,0,0,0,0,0,0,2.56494935746154,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,6.08904487544685,1.94591014905531,0,3.55534806148941,0,2.89037175789616,0,5.5683445037611,0,1.94591014905531,0,5.08140436498446,0,0,0,5.83188247728352,2.484906649788,0,2.07944154167984,0,4.95582705760126,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,3.3322045101752,0,0,0,0,0
Eikenella glucosivorans (SP761) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.2257466737132,0,0,0,5.70044357339069,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.13549421592915,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica (SP762) ,2.484906649788,1.6094379124341,1.94591014905531,2.77258872223978,2.07944154167984,1.6094379124341,1.09861228866811,2.39789527279837,1.94591014905531,1.94591014905531,2.30258509299405,1.38629436111989,1.94591014905531,3.43398720448515,1.94591014905531,0.693147180559945,1.6094379124341,2.07944154167984,1.94591014905531,2.30258509299405,2.07944154167984,1.09861228866811,2.07944154167984,8.04622910107538,3.09104245335832,1.79175946922805,2.07944154167984,1.79175946922805,4.44265125649032,5.83188247728352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,3.87120101090789,0,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.41164605185504
Paracoccus speluncae (SP77) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,5.91079664404053,4.99043258677874,0,0,0,0,1.09861228866811,0,0.693147180559945,1.09861228866811,2.19722457733622,2.89037175789616,0.693147180559945,0.693147180559945,0,0.693147180559945,2.89037175789616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria flavescens (SP786) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,3.13549421592915,2.19722457733622,0,1.38629436111989,1.79175946922805,0,0,0.693147180559945,0,0,1.38629436111989,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,1.38629436111989,0,0,5.50938833662798,0,0.693147180559945,0,0,0,0,0,7.14991683613211,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0.693147180559945,4.11087386417331,4.02535169073515,0,0,0,0,0,0,0,0,0,0,0,0,6.10255859461357
Caldibacillus hisashii (SP787) ,0,2.30258509299405,0,0,0,0,0,0,6.67456139181443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,1.79175946922805,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,1.6094379124341,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.0335064842877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811
Parvimonas micra (SP8) ,0.693147180559945,10.0752535953906,0,0,0.693147180559945,3.68887945411394,7.33823815006559,0.693147180559945,0,0,1.38629436111989,0,1.6094379124341,1.79175946922805,9.54050705603412,3.85014760171006,8.80762148953604,5.93489419561959,2.70805020110221,5.51342874616498,1.38629436111989,7.06304816338817,5.51745289646471,8.41493895737748,0,5.93224518744801,1.09861228866811,7.97143099776935,2.89037175789616,5.66642668811243,0,0,2.19722457733622,6.29894924685594,8.09773057366422,1.09861228866811,0,1.38629436111989,0,0.693147180559945,3.78418963391826,6.71174039505618,7.09340462586877,5.61677109766657,10.0712452357696,6.94215670569947,7.21376830811864,6.50128967054039,5.68357976733868,4.54329478227,7.3004728142678,6.95081476844258,6.99025650049388,4.57471097850338,9.30072937170386,2.89037175789616,11.2145733360583,2.07944154167984,4.00733318523247,10.4609009169164,5.4380793089232,5.26785815906333,2.63905732961526,5.23110861685459,4.43081679884331,0,9.22345401112157,7.73280753042202,10.4008935343427,9.53300341332321,5.15329159449778,9.34661799026873,8.95260537589235,8.48776438072542,5.55295958492162,7.1708884785125,4.70953020131233,1.79175946922805,8.18562889114761,5.97126183979046,8.33158624363075,9.2471543450989,9.33529761138057,7.56786260546388,8.59969441292798,0,0,0,0,0,0.693147180559945,4.12713438504509,0,0,0,0.693147180559945,0,0,0,0,4.14313472639153,5.5834963087817,4.14313472639153,5.73979291217923,6.38350663488401,0,0,0,0,6.03548143252476,0,1.09861228866811,6.16751649088834,5.61677109766657,0
Pantoea dispersa (SP807) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.5683445037611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,1.09861228866811,0,0,3.13549421592915,0,0,0,0,0,0,0,0,0,0,0,0,0,4.79579054559674,0,0,0,0,0,0.693147180559945,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,5.14166355650266
Methylobacterium radiotolerans (SP81) ,0.693147180559945,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0.693147180559945,0,0,4.38202663467388,0,8.7516327024723,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,3.55534806148941,0.693147180559945,0,0,2.19722457733622,0,0,1.94591014905531,0,0,3.25809653802148,8.71341765337918,0,0,0,1.38629436111989,0,2.94443897916644,0,1.79175946922805,0,1.38629436111989,0,2.19722457733622,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella corrodens (SP817) ,0,6.00141487796115,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,4.62497281328427,5.01727983681492,0,0,6.361302477573,3.49650756146648,0,1.79175946922805,6.36475075685191,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,2.94443897916644,1.79175946922805,0,1.38629436111989,1.38629436111989,3.55534806148941,0.693147180559945,0,3.63758615972639,0,2.89037175789616,1.38629436111989,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.66356164612965,0,5.90808293816893,0,4.64439089914137,0,0,5.71373280550937,5.91889385427315,0.693147180559945,0,0,0,0,0
Brevundimonas bacteroides (SP82) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,2.30258509299405,0,1.09861228866811,0.693147180559945,6.65801104587075,0,0,0,0,0,0,0,0,0,3.46573590279973,0,0,0,0,6.16120732169508,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella denticola (SP825) ,1.6094379124341,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,1.79175946922805,0,0,0,4.62497281328427,0,1.6094379124341,2.19722457733622,2.30258509299405,0,0,2.30258509299405,0,2.30258509299405,0,0.693147180559945,0,1.09861228866811,0.693147180559945,7.85282781228174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0
Sphingomonas aestuarii (SP829) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55534806148941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,7.27239839257005,0,0,0,0,0,0.693147180559945,0,0,0,3.43398720448515,0,0,0,0,6.21660610108486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sputigena (SP83) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,3.29583686600433,0,0,4.8283137373023,0,0,0,0,4.75359019110636,5.69035945432406,0,0.693147180559945,0,0,0,5.16478597392351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,1.38629436111989,0.693147180559945,0.693147180559945,1.38629436111989,0,0,0,0,2.56494935746154,1.94591014905531,0,2.56494935746154,1.94591014905531,5.25749537202778,0,4.47733681447821,0,4.44265125649032,6.12468339089421,0,3.55534806148941,0,3.25809653802148,4.48863636973214,4.68213122712422,4.20469261939097,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.50938833662798,0,3.13549421592915,0,0,0,0,7.26682734752059,7.7510451179718,0,6.77536609093639,0,0,0,0
Pseudoxanthomonas japonensis (SP834) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.18590748148232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus sanguinis (SP84) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59471137960184,0,0,0,0,0,0,0.693147180559945,0,1.38629436111989,2.99573227355399,0,0,0,0,6.26909628370626,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alishewanella alkalitolerans (SP844) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.80666248977032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,6.89871453432999,0,0,0,0,0,0,0,0,0,3.13549421592915,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0
Moraxella osloensis (SP847) ,0,0,0,0,0,0,0,6.24027584517077,6.05443934626937,0,0,0,0,0,1.09861228866811,0,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.30258509299405,0,0,0.693147180559945,2.07944154167984,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.58351893845611,6.4377516497364,0,0,0,0,0,0,0,0
Treponema maltophilum (SP85) ,0,0,0,0,0,2.30258509299405,3.61091791264422,0,0,0,0,0,4.68213122712422,0,0,0.693147180559945,0,6.98564181763921,0,4.70048036579242,0,0,6.32256523992728,0,0,0,0,6.08904487544685,2.19722457733622,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,5.64544689764324,0,0,1.38629436111989,0.693147180559945,1.6094379124341,0,0,2.07944154167984,0,0,0,1.79175946922805,0,0,4.53259949315326,0.693147180559945,2.63905732961526,0,0,4.12713438504509,0,0.693147180559945,6.49072353450251,4.21950770517611,2.07944154167984,3.8286413964891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.2188758248682,0,2.77258872223978,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0
Microvirga flavescens (SP858) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48063892334199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.8286413964891,0,0,0,0,0,0,0,0,5.28320372873799
Massilia atriviolacea (SP864) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.19722457733622,1.94591014905531,0,1.6094379124341,0,0,0,0,0.693147180559945,0,2.19722457733622,3.3322045101752,0,0,0,0,0,0,0,0,0,3.91202300542815,0,0,0,0.693147180559945,0,0,0,0,0,0,3.98898404656427,0,0,2.07944154167984,5.23110861685459,0,0,0,0,0,5.90263333340137,0,0,0,4.04305126783455,0,0,7.20934025660291,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,8.2482674474469,0,2.89037175789616,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,2.94443897916644,0.693147180559945,0,0,1.38629436111989,3.68887945411394,1.79175946922805,0,0.693147180559945,0,0.693147180559945,3.58351893845611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.11146733950268,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium hominis (SP87) ,0,0,1.09861228866811,0,0,0,6.72982407048948,0,0,0,0,0,0,0,0,7.03085747611612,0.693147180559945,0,0,0,6.62273632394984,0,1.6094379124341,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,1.09861228866811,0,0,0,2.19722457733622,1.79175946922805,0,4.33073334028633,2.39789527279837,0,0,4.36944785246702,1.09861228866811,0,2.63905732961526,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.76120011569356,0,4.56434819146784,3.09104245335832,0,0,0,0,0,2.56494935746154,4.15888308335967,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.91202300542815,0,0,0,1.09861228866811,1.38629436111989,0.693147180559945,5.4249500174814,0,0,0.693147180559945,6.39859493453521,5.16478597392351,4.91265488573605,6.16120732169508,6.48463523563525,0,0,5.41610040220442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP9) ,3.40119738166216,0,2.19722457733622,0.693147180559945,0,0,0.693147180559945,2.56494935746154,2.30258509299405,2.63905732961526,0,0.693147180559945,0,2.77258872223978,0.693147180559945,2.19722457733622,1.09861228866811,0,2.94443897916644,1.38629436111989,6.01126717440416,1.6094379124341,4.7361984483945,2.89037175789616,4.11087386417331,5.40717177146012,8.22174772834662,1.09861228866811,7.03878354138854,5.98393628068719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.14313472639153,1.09861228866811,4.90527477843843,3.87120101090789,1.94591014905531,3.40119738166216,2.63905732961526,0.693147180559945,3.66356164612965,0.693147180559945,3.25809653802148,3.97029191355212,1.09861228866811,5.98141421125448,8.10772006191053,4.36944785246702,5.77765232322266,4.78749174278205,3.95124371858143,4.04305126783455,3.97029191355212,7.04315991598834,6.5206211275587,2.89037175789616,6.59714570188665,4.56434819146784,3.49650756146648,3.61091791264422,3.25809653802148,3.36729582998647,6.23832462503951,0,0,5.63478960316925,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,1.79175946922805,0,0,0,0,8.52118521268578
Oribacterium sp._HMT_102 (SP91) ,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,1.09861228866811,0,1.09861228866811,4.04305126783455,0,0,0,0,1.09861228866811,0.693147180559945,0,0.693147180559945,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48893772615669,0,6.30078579466324,2.77258872223978,5.61677109766657,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum (SP92) ,1.09861228866811,0,1.09861228866811,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,1.09861228866811,0,0.693147180559945,0,0,4.18965474202643,0,0.693147180559945,2.39789527279837,1.09861228866811,1.09861228866811,0.693147180559945,0,0.693147180559945,3.55534806148941,1.6094379124341,1.6094379124341,0,0,1.09861228866811,9.11679862756782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.49650756146648,0,0,0,0,3.97029191355212,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.11198778835654,2.19722457733622,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP93) ,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99573227355399,0.693147180559945,0,0,0,2.70805020110221,0,0.693147180559945,0,0,0,4.65396035015752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,2.83321334405622,8.30276158070405,0,0,0,6.19644412779452
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,2.94443897916644,4.11087386417331,0,4.15888308335967,3.58351893845611,4.68213122712422,5.12989871492307,7.86633892304654,1.09861228866811,9.58733741610482,5.94017125272043,8.978786553302,2.484906649788,9.24541789858888,0.693147180559945,2.07944154167984,5.62401750618734,2.07944154167984,7.91352101728389,7.18765716411496,6.17378610390194,0,0,1.38629436111989,2.39789527279837,8.93181623730917,6.69703424766648,2.39789527279837,5.34710753071747,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,3.3322045101752,0,0,0,0,0,6.76272950693188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.87120101090789
Streptococcus gordonii_nov_95.814% (SPN102) ,0,0,5.74620319054015,0,0,0,0,2.19722457733622,2.63905732961526,3.2188758248682,0,0.693147180559945,0,2.56494935746154,0,3.61091791264422,0.693147180559945,1.09861228866811,0,0.693147180559945,3.80666248977032,1.6094379124341,1.94591014905531,3.58351893845611,4.55387689160054,4.04305126783455,5.93753620508243,0,5.25749537202778,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.51085950651685,0.693147180559945,4.47733681447821,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55534806148941,0,0.693147180559945,0,1.6094379124341,0,1.09861228866811,0,0,0,0,0,0,0,1.6094379124341
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0,0,0,0,0,7.13489085156588,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,1.09861228866811,0,0,0,3.8286413964891,0.693147180559945,0,0.693147180559945,3.17805383034795,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.53369370984863,1.94591014905531,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.91202300542815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,8.15822991695949,2.77258872223978,2.56494935746154,0,6.4723462945009,3.09104245335832,0,9.42116839756774,1.79175946922805,0,0.693147180559945,0,0,0,1.79175946922805,1.94591014905531,0.693147180559945,2.56494935746154,1.94591014905531,6.86171134048073,0,0,4.82028156560504,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.17048399503815,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.5424719605068,0,0,5.85793315448346,0,1.79175946922805,0,0,0,1.6094379124341,3.13549421592915,0,0,3.43398720448515,0,1.09861228866811,2.89037175789616,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
