Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Oribacterium asaccharolyticum (SP619) ,4.16032631418795,3.73443412804348,2.75930917129624,3.61881301726523,4.04757479419755,4.7585839577232,3.78568170870007,3.37921953746656,1.34152059096335,3.84119243681143,2.95794906286498,3.36440120902524,3.20140141521869,3.32747158995958,3.77565348199577,1.12282190025164,4.41328297940753,4.17731392986317,4.90627240797704,4.12283795079483,2.8861092169086,5.80834191272938,1.70217193530949,5.13383078504235,5.87138025417697,5.72281859741834,0.0269701728512877,3.34242406698287,2.05654501536529,1.43287140573406,2.8533127486394,4.26269003138488,6.2512847520412,1.28442288888905,3.0836699996472,0.785378555894708,-0.0348062803292938,1.17574471050074,5.70898263882194,2.977808813103,0.812835099441345,5.21275763912403,3.38524078131717,1.88667398967281,3.51882063263693,4.7879094753153,-0.153649033773695,4.00760297829774,2.62948967441428
Bergeyella sp._HMT_322 (SP623) ,2.2560888615332,4.31546401048272,3.90140657190409,3.59412040467486,3.68211502070308,4.20651537542316,3.12496980389328,3.83705263109204,4.19415202087667,2.647269968339,4.41020139177667,1.67800225545501,4.3465337195217,3.43869722506981,4.18111859010393,2.22143418891975,1.04598714942105,2.0534206256125,4.34095859892698,2.61876055401855,3.44041995261433,3.25305446617958,4.29243910075532,4.5607012779402,4.22272162858959,1.41875350421417,4.74546904414638,4.00571828439313,4.94691677326145,3.95860005004231,2.25547574788378,2.97867451938541,2.1994998042379,4.22886186805549,3.68150700040282,0.785378555894708,4.00824498750526,2.4566785559628,5.2371424617689,3.17847950856515,1.50598228000129,1.88055312894883,2.81725674371124,2.98528627834092,4.40302304995959,5.12851394922142,5.56008377173567,2.15521888725325,2.39310089635005
Bergeyella sp._HMT_907 (SP624) ,-0.382968468082054,0.237926566576996,0.0512589701940344,-0.78790622999902,0.848901676646866,0.568929215696775,-0.725177797816783,3.67092576021806,2.64080357509361,0.344684875344951,-0.133093390493335,1.16717663168902,2.55477425029364,1.18740542646331,2.02645362718651,1.71060856515376,-0.0526251392470557,-0.344474647185873,2.62616017083505,1.41478774969262,2.48064410880043,1.17361292449975,1.29670682720133,0.129884479096892,1.00384580372139,0.320141215546059,0.0269701728512877,2.0496557638738,2.34422708781707,2.41370065874578,-0.142419524914593,0.0883027614892477,1.28320907236374,3.45917461037321,0.68577472684883,0.0922313753347628,2.16241829700693,1.76353137540286,1.0176347565928,1.13725917970551,1.50598228000129,-0.316671448387392,2.18126797699124,1.29888732477069,2.77160623080671,0.55380297071804,2.41130032368784,2.15521888725325,1.29448860768194
Leptotrichia sp._HMT_847 (SP663) ,3.71137609414005,3.60522239656347,0.0512589701940344,2.70860133146746,1.76519240852102,3.05383586548477,2.5329187402047,-0.747914847578536,0.242908302295242,0.344684875344951,3.50449276923305,0.0685643430209146,1.25549126616338,3.99076580736985,3.8982558040881,1.30514345704559,3.93635890731722,1.60143550186944,2.22069506272689,1.7024698221444,-0.409727649095733,1.86676010505969,1.29670682720133,3.93654696886721,3.30643089671544,0.320141215546059,1.81872964207934,-0.589401565741457,3.59699005631244,-0.358888063493997,1.80349062414072,2.16774430316908,3.032408927173,0.368132157014894,0.68577472684883,3.75579302146441,0.658340900230652,-0.433693201933361,2.40392911771269,2.23587146837362,1.50598228000129,1.29276646404671,0.677190580214965,-0.310550587663413,2.36614112269855,2.34556243994609,0.53949814678625,2.09068036611568,-0.314949304752158
Capnocytophaga gingivalis (SP682) ,0.715643820586056,4.36506095162209,3.45245635185619,3.20107781656525,4.02695550699481,2.17836712813087,2.64211803216969,3.70643244867497,2.0346677715233,2.82959152513295,2.06413118684288,3.36440120902524,2.23632051917511,3.20230844700558,2.58606941512193,0.206531168377483,3.50272292224236,2.54589711071029,2.91384224328683,0.316175461024506,3.61562404163942,1.57907803260791,0.603559646641383,3.68523254058631,2.94975595277671,3.31587348910005,2.66602750246655,2.87633433705827,2.34422708781707,3.40231205219957,3.07645629995361,1.8800622307173,1.97635625292369,2.31404230607021,2.88299930418505,0.0922313753347628,2.26777881266475,1.76353137540286,1.0176347565928,3.47906498585284,3.01005967677756,2.32238588122787,2.92848237882146,2.32850674195185,2.87696674646454,3.49824194988448,3.02440479657425,2.21584350906969,1.76449223692768
Lachnoanaerobaculum saburreum (SP687) ,4.71689795974214,2.94597676767921,1.99716911924935,3.37097685336065,1.76519240852102,0.568929215696775,2.27055447573721,3.92491398688337,3.28743074001867,2.54190945268117,0.56005379006661,1.67800225545501,0.15687897749527,2.97916489569137,3.12506591585462,1.12282190025164,4.45823436726979,2.54589711071029,3.20152431573861,2.80108211081251,2.76832618125221,0.480465743939804,0.603559646641383,4.15523616983204,4.69272525783533,3.78587711834579,0.0269701728512877,3.48813587816426,0.957932726697181,1.94369702950005,2.05480505242163,2.28552733882547,4.49203456137844,2.15989162624295,2.88299930418505,1.19084366400287,-0.0348062803292938,2.2053641276819,1.71078193715274,2.89511709725788,0.812835099441345,4.78927402551319,2.62310072927028,0.382596592896532,2.36614112269855,2.34556243994609,-0.153649033773695,2.78382754667563,2.16995734503584
Alloprevotella rava (SP691) ,3.05101873640309,4.14994957200514,4.64637882032862,4.60572131635334,5.73548432207314,5.39724295299908,5.96442147136218,1.04384462164952,1.34152059096335,3.5227387056929,5.18991658864507,2.26578892035713,6.0649619156642,1.88055260702326,6.1656122051984,3.52071717305001,1.33366922187283,5.01211162748614,3.68703213152031,3.75016266550965,2.84836888892575,5.58641121784038,5.14685442891139,2.76894180871215,1.00384580372139,2.26605136460137,4.18585325621096,4.62008458709996,3.03737426837702,3.63009598307028,3.64177010900367,4.50714336928585,4.13102121584111,2.50819832051116,1.37892190740878,5.43456562729957,2.9609259932247,4.1814273149079,1.0176347565928,3.71747600929783,3.37778445690288,2.45591727385239,2.28662849264907,2.25439876979812,5.4722214534214,2.16324088315214,3.28033817071145,3.63112540706283,4.5753998234696
Peptostreptococcus stomatis (SP693) ,3.05101873640309,6.47037458312752,3.96328197562218,4.0242781253734,6.86871069676399,2.51483936475209,5.80278011980577,5.33658456549664,4.30335131284166,5.27193856050216,5.08184236711565,7.0560545900219,4.68947847064853,3.67231207625131,2.89145106467312,5.79377982677773,5.71881598388296,6.27959058061402,3.72477245950316,4.65998088287819,4.8885897174523,4.62360047033134,4.29243910075532,4.8027133135588,4.50035336518787,5.18767566600164,2.79955889509107,3.04818459398493,0.957932726697181,5.38731512704616,5.64754064598266,5.31941137834383,5.45759634225938,2.8104791923841,6.32768179778694,4.6140199523838,3.70286333795407,5.78091489648883,6.14753347151587,5.41946547909718,4.03171092430955,4.00081666514892,6.53226250241739,7.096767122806,0.574381653470493,5.57768349156432,6.27607044426544,5.39389733941763,4.6956859893441
Cardiobacterium hominis (SP695) ,-0.382968468082054,2.722833216365,3.30935550821552,3.2896312139067,2.72070385354846,1.95522357681667,0.373434490851327,2.77844567703763,2.54549339528929,3.23505663324112,-0.133093390493335,3.28744016788912,0.15687897749527,2.69148282323959,2.71960080774646,0.611996276485648,2.24995995374699,-0.344474647185873,2.91384224328683,4.26741917960593,4.39429339563752,1.17361292449975,0.603559646641383,3.81876393321083,1.00384580372139,3.15335455960227,1.9728803219066,3.09947788837248,3.84830448459335,3.44777442627632,1.80349062414072,2.03421291054456,1.68867418047191,0.773597265123058,2.07206908796872,2.92544471939098,2.85556547756687,-0.433693201933361,1.0176347565928,2.96180847175655,2.42227301187545,3.72637981944716,0.677190580214965,1.48120888156464,2.18381956590459,3.03870962050604,0.53949814678625,1.78052543781184,0.783662983915952
Alloprevotella sp._HMT_473 (SP71) ,7.94765415225081,6.43437069437152,8.04318949004651,3.93948158871332,1.25436678475503,4.15244815415288,5.82447294441703,5.04509876080561,5.23334088907398,4.08235449362832,7.02308324698728,5.2835001006299,4.00702657920533,6.15025005672322,2.34490735830505,5.31851895673403,2.83774661864911,4.76751314117067,0.428935593498831,5.1603625474831,5.24626416172412,0.480465743939804,8.7347961963375,2.20932602077673,3.40174107651976,0.320141215546059,7.4330735540883,4.74813651395986,5.00098399453173,5.05721233871042,2.42252983254694,0.0883027614892477,2.53597204085911,7.13086166394677,5.43936491795519,7.19143311888786,8.37658185218997,5.44123752891867,3.90800651448896,4.51484669572853,7.11728390186333,-0.316671448387392,4.4499515183096,6.07464381133431,7.28976503980517,7.36944296079237,5.59574395213456,3.16681979893173,3.15078659804757
Scardovia wiggsiae (SP716) ,2.10193818170595,3.4568023914452,3.85792145996435,2.10246552789714,2.79481182570218,1.66754150436488,1.98287240328543,-0.747914847578536,0.242908302295242,2.29059502440026,3.30089381399181,0.0685643430209146,3.71222703898468,5.76725780446711,2.58606941512193,0.611996276485648,-0.0526251392470557,1.44728482204218,4.14250766020314,1.41478774969262,2.58600462445826,0.480465743939804,0.603559646641383,1.51617884021678,1.00384580372139,1.013288396106,0.0269701728512877,-0.589401565741457,1.65107990725713,-0.358888063493997,0.956192763753517,2.28552733882547,2.1994998042379,-0.325015023545051,1.37892190740878,4.40971948887107,-0.0348062803292938,-0.433693201933361,6.34551092538238,0.626433555939518,0.812835099441345,1.47508802084066,-0.0159566003449806,-0.310550587663413,0.574381653470493,0.55380297071804,0.944963254894415,-0.617369834986527,1.88227527258406
Dialister pneumosintes (SP717) ,2.50740328981411,0.237926566576996,0.0512589701940344,3.55589919185466,1.54204885720681,3.40214255975299,2.85834114063933,4.44504200331167,0.242908302295242,1.95412278777905,3.53046825563631,3.11308678074434,4.14586302405954,1.59287053457148,2.02645362718651,3.7618792298669,4.00781787129936,4.89196731564408,0.428935593498831,1.00932264158445,3.41891374739336,1.17361292449975,3.89939651264571,3.02025623699306,1.00384580372139,1.41875350421417,3.46095737733643,2.84458563874369,0.957932726697181,3.44777442627632,3.03563430543335,2.65325211895078,-0.103085288756147,3.99247308999126,3.17068137663683,0.0922313753347628,3.77185620944103,2.82440333608812,1.0176347565928,3.8182807084198,2.19912946056124,4.16066536609081,4.41486019849833,4.10829002013319,0.574381653470493,0.55380297071804,4.60852490102406,2.8483660678132,3.39862276195215
Leptotrichia sp._HMT_215 (SP75) ,5.67848845084596,6.46446323586446,2.53616561998203,2.87565541613063,7.04330706775154,4.71206394208831,5.27623708014437,5.82016306383344,5.53117533298978,4.60736475238627,3.62810672520023,5.96846169660341,5.26886676585181,1.18740542646331,4.41292020416126,3.59092143172326,6.07642507081349,5.21620698382965,5.22472613909557,6.01995793568071,5.86503437214621,5.90541576142121,4.59254369320566,6.48772674560499,7.09967036615362,6.4557061066278,5.25271684656449,4.64170705111313,4.0024551644206,5.54919487467494,6.01667586357734,5.11218328233552,5.62049981319623,4.65171871887552,8.09369904940843,4.86291599980043,4.63802255413261,4.86462416461468,1.0176347565928,4.44414588189642,5.16954392613094,5.70435190096213,6.15782950355696,3.86383668223222,3.40759499752671,4.99645422720836,5.84280305484533,5.49631234484571,4.07949984992028
Capnocytophaga sp._HMT_332 (SP756) ,1.00332589303784,2.18383671563231,0.74440615075398,0.59838813112087,1.54204885720681,0.568929215696775,-0.725177797816783,2.71782105522119,1.62920266341513,0.344684875344951,-0.133093390493335,1.67800225545501,0.15687897749527,0.494258245903367,-0.0529879144933251,0.611996276485648,1.739134329981,-0.344474647185873,0.428935593498831,1.7024698221444,2.58600462445826,0.480465743939804,1.70217193530949,2.90247320133667,1.00384580372139,1.013288396106,0.0269701728512877,2.8117958159207,0.957932726697181,2.20606129396754,-0.142419524914593,0.0883027614892477,1.50635262367795,2.31404230607021,0.68577472684883,0.0922313753347628,3.29739822984591,-0.433693201933361,1.0176347565928,2.13051095271579,0.812835099441345,2.62776753077905,2.06348494133486,1.99203450533063,1.26752883403044,1.94009733183793,0.53949814678625,3.29465317044162,1.88227527258406
Streptococcus mutans (SP76) ,2.38962025415773,1.8473644790111,3.14230142355235,1.85115109961624,3.6522620575534,2.17836712813087,2.70880940666836,3.62153300488849,3.98057792057861,2.13644434457301,2.4318559669682,1.16717663168902,0.15687897749527,2.79684333889741,2.71960080774646,3.52071717305001,1.739134329981,2.65125762636812,3.26214893755505,4.00505491513844,4.79427903798106,0.480465743939804,0.603559646641383,4.69423267056473,2.94975595277671,4.41448577776816,2.10641171453112,1.35650858331386,2.74969219592524,2.97331644668121,-0.142419524914593,2.65325211895078,4.56974354570576,-0.325015023545051,2.47753419607689,0.0922313753347628,-0.0348062803292938,-0.433693201933361,3.96207373575924,1.23256935950983,1.91144738810945,5.45164954740638,-0.0159566003449806,1.6353595613919,0.574381653470493,0.55380297071804,-0.153649033773695,0.768924526133364,5.36522330426491
Leptotrichia sp._HMT_218 (SP78) ,5.62829870632211,2.31736810825683,5.61194060120956,5.87010481587173,5.55391719760467,0.568929215696775,5.23065957164805,1.44930972975768,0.242908302295242,2.42412641702479,-0.133093390493335,1.45485870414081,3.76779689013949,0.494258245903367,6.03151149858185,4.51059626158165,-0.0526251392470557,5.96180063976214,4.38017931208026,3.02422566212672,1.19971026333837,7.11246752133543,2.68300118832122,4.22422904131899,3.40174107651976,6.04372631749844,0.0269701728512877,3.12417050096285,1.65107990725713,3.04230931816816,4.92648467730564,4.92458466844073,-0.103085288756147,1.97757006944899,2.47753419607689,2.49012664813313,2.26777881266475,1.35806626729469,1.0176347565928,3.06878059130872,0.812835099441345,4.25803953011599,-0.0159566003449806,0.382596592896532,4.91818707532418,3.9550003523802,-0.153649033773695,2.15521888725325,4.13939799150135
Alloprevotella sp._HMT_308 (SP785) ,1.69647307359778,7.32716972160451,3.87990036668313,3.10391406811161,2.86380469718913,4.92563804238637,5.63612467975621,1.3315266941013,5.005082237093,4.3700365660801,4.23635446197369,2.26578892035713,5.94683914839252,4.51960993663852,5.99674554073863,3.00989154928402,1.89328500980826,2.59996433198057,5.37057801610813,3.08876418326429,1.6697138925841,4.62360047033134,4.85205488869074,2.69483383655843,1.00384580372139,2.95919854516132,4.08741318339771,4.81777020571866,2.05654501536529,-0.358888063493997,1.46701838751951,1.8800622307173,2.46186406870539,3.17149253792143,1.78438701551694,0.785378555894708,3.39918092415585,1.51221694712195,1.0176347565928,1.47373141632672,1.50598228000129,0.781940840280717,1.59348131208912,0.382596592896532,5.14909263197388,5.99622068123983,0.53949814678625,1.46207170669331,2.3241080248631
Prevotella nigrescens (SP794) ,5.07235264727565,4.51459268559305,5.51509077521964,3.52958188353729,0.848901676646866,6.06199065903732,3.24511411573534,1.3315266941013,3.23864057584923,3.38920731306837,4.75725573772842,0.0685643430209146,7.17974706357791,5.01604682295241,4.99043720242592,3.2745841035111,2.34527013355132,3.36909741951843,1.81522995461872,1.41478774969262,2.42348569496048,1.17361292449975,5.73935808369164,1.228496767765,1.00384580372139,1.013288396106,6.6227506868126,4.87443023928415,4.67150479340149,1.83833651384222,2.25547574788378,1.8800622307173,4.36282282989844,6.80748252811499,1.78438701551694,3.18327382869308,4.0923281047158,-0.433693201933361,2.6270726690269,3.52602196894061,2.19912946056124,2.6790608251666,0.677190580214965,-0.310550587663413,2.87696674646454,4.98461976956135,2.04357554356252,0.481242453681583,3.57687099335847
Bulleidia extructa (SP795) ,-0.382968468082054,0.237926566576996,0.74440615075398,0.310706058669089,0.15575449608692,1.95522357681667,2.10803554623943,-0.747914847578536,0.242908302295242,0.344684875344951,1.25320097062656,3.06429661657491,0.850026158055216,0.494258245903367,0.64015926606662,0.611996276485648,-0.0526251392470557,4.92338351187746,0.428935593498831,0.316175461024506,-0.409727649095733,1.17361292449975,1.29670682720133,0.129884479096892,2.61328371615549,0.320141215546059,1.41326453397118,-0.589401565741457,0.957932726697181,2.126018586294,1.93702201676524,2.03421291054456,4.62430252995619,1.06127933757484,1.37892190740878,0.785378555894708,-0.0348062803292938,2.96750417972879,1.0176347565928,2.84200727194393,0.812835099441345,-0.316671448387392,3.97302744621929,3.21580993695275,0.574381653470493,0.55380297071804,1.63811043545436,3.21127156150257,3.90455840042395
Capnocytophaga granulosa (SP798) ,1.00332589303784,2.722833216365,3.90140657190409,2.64608097448613,3.73927343454303,1.26207639625672,1.35426374386305,4.77354607028371,4.25024148752771,2.74258014814332,1.47634452194076,3.43586017300739,3.33493280784322,4.25545836159693,2.94274435906067,1.81596908081158,2.94310713430694,0.754137641482236,2.99388495096037,3.36069789874793,5.31712009849146,2.27222521316786,1.98985400776127,3.76747063882328,4.50035336518787,2.39958275722589,3.46095737733643,3.2607460359686,2.56737063913128,3.64844512173847,1.2438748362053,2.97867451938541,2.94143714896728,3.25850391491106,2.76521626852867,1.47852573645465,3.29739822984591,0.95260115918653,1.0176347565928,3.81140782913204,3.85735753716477,3.79420241578592,2.46895004944302,1.6353595613919,2.52029180252581,4.19138913044443,2.33125761601431,3.7133635052998,2.86310452559579
Limosilactobacillus mucosae (SP804) ,4.84814014877253,0.237926566576996,1.14987125886214,-0.78790622999902,1.25436678475503,0.568929215696775,-0.725177797816783,3.51476502946278,0.242908302295242,2.13644434457301,-0.133093390493335,0.0685643430209146,0.850026158055216,2.89215351870174,-0.0529879144933251,-0.486616012182462,-0.0526251392470557,3.23904429127024,0.428935593498831,2.10793493025256,2.07517900069227,0.480465743939804,0.603559646641383,0.129884479096892,1.00384580372139,1.013288396106,0.0269701728512877,2.0496557638738,0.957932726697181,-0.358888063493997,1.80349062414072,0.0883027614892477,-0.103085288756147,1.97757006944899,0.68577472684883,0.0922313753347628,-0.0348062803292938,1.17574471050074,4.65522091631918,-1.16532591328854,0.812835099441345,4.06535518628649,-0.0159566003449806,-0.310550587663413,0.574381653470493,0.55380297071804,0.53949814678625,-0.617369834986527,5.45024179803269
Prevotella maculosa (SP807) ,3.17237959340736,1.8473644790111,2.24848354753025,3.21942695523345,0.848901676646866,3.56466148925077,1.35426374386305,3.4264724223171,3.23864057584923,2.82959152513295,2.63949533174645,0.0685643430209146,2.64178562728327,3.13331557551863,2.43191873529468,2.94737119230268,2.14459943808916,1.44728482204218,1.52754788216694,1.00932264158445,3.59760553613674,0.480465743939804,1.98985400776127,2.76894180871215,1.69699298428134,1.92957912798016,1.63640808528539,2.40633070781253,1.65107990725713,0.739724225174113,1.2438748362053,2.16774430316908,3.22911922141906,3.04228080644142,0.68577472684883,2.39481646832881,2.73778244191049,2.96750417972879,1.0176347565928,1.66788743076768,2.6045945686694,1.98591364460665,1.59348131208912,0.382596592896532,0.574381653470493,2.16324088315214,1.45578887866041,2.6784670310178,2.77609314860616
Treponema sp._HMT_238 (SP809) ,-0.382968468082054,0.237926566576996,0.0512589701940344,-0.78790622999902,0.15575449608692,0.568929215696775,-0.725177797816783,-0.747914847578536,0.242908302295242,0.344684875344951,3.08578243437487,0.0685643430209146,0.15687897749527,0.494258245903367,-0.0529879144933251,-0.486616012182462,-0.0526251392470557,-0.344474647185873,0.428935593498831,1.00932264158445,2.58600462445826,0.480465743939804,0.603559646641383,0.129884479096892,1.00384580372139,0.320141215546059,0.0269701728512877,3.04818459398493,0.957932726697181,-0.358888063493997,2.63016919732519,0.0883027614892477,-0.103085288756147,-0.325015023545051,0.68577472684883,5.20421916369131,-0.0348062803292938,3.66065136028874,1.0176347565928,-1.16532591328854,0.812835099441345,-0.316671448387392,-0.0159566003449806,4.03325483419027,0.574381653470493,0.55380297071804,4.2651915740229,4.71050633380306,-0.314949304752158
Tannerella forsythia (SP810) ,-0.382968468082054,0.237926566576996,2.13070051187387,1.29153531168082,2.55364976888529,2.87151430869082,2.96370165629715,-0.747914847578536,2.44013287963146,3.05273507644716,3.65109624342493,2.46645961581929,1.54317333861516,0.494258245903367,3.20510862352816,3.73289169299365,3.99042612858749,3.68087704354928,0.428935593498831,2.10793493025256,0.283419531464213,1.17361292449975,4.12992017125754,0.129884479096892,1.00384580372139,1.013288396106,4.2896500498926,1.49003997593838,4.29013723687238,3.10684783930573,3.86491366031788,4.21543714653434,2.1994998042379,4.48716933182737,0.68577472684883,4.55813949398935,3.95417776623498,3.97302604533089,1.0176347565928,3.70220853716704,2.42227301187545,3.44452866730617,1.77580286888307,4.87683521817734,1.96067601459038,0.55380297071804,4.47132377951058,4.55311416005162,5.20651161311009
Haemophilus parainfluenzae (SP816) ,5.88233274465566,9.12998819212393,8.25237061463679,7.01879014252216,9.02768074720455,8.16732854502074,7.10921450509365,7.09318491784358,8.62359424905681,7.11432685219745,7.79783198199005,6.15987422509861,8.49733499041145,7.88010932402858,7.63638319303637,6.2586203373019,6.79219033996121,7.27475876904093,9.3058989337611,8.64992646797809,8.04622823284932,8.04781141995304,9.09481945603112,7.99006953656906,8.61420342203423,7.59392753339095,7.6486551715759,6.89271735781066,9.13432432333098,8.31582156579722,7.71312515300107,7.80743260239598,6.35994416816452,7.79765299980135,8.73136300765236,5.16740519056859,5.94660793092519,5.23963006523813,9.42434321483376,6.00863240646826,7.92760454780781,7.25067422762585,7.31575836938149,7.23378152039028,9.17038602531102,9.55255774021374,7.26032125641675,5.64412184933452,6.35200748767705
Haemophilus parahaemolyticus (SP821) ,4.3619636602812,0.237926566576996,6.71183412003372,-0.78790622999902,0.15575449608692,0.568929215696775,4.82778178710483,6.06002009612139,3.85382621493947,3.34041714889894,-0.133093390493335,0.0685643430209146,4.82031807160734,6.12904784907262,-0.0529879144933251,0.611996276485648,5.49645094564816,4.89196731564408,3.13698579460104,6.22425839919344,-0.409727649095733,5.04481393540764,4.55480336522281,4.5607012779402,1.00384580372139,0.320141215546059,6.26138089856966,-0.589401565741457,1.65107990725713,3.61140385005813,2.49663780470067,2.28552733882547,-0.103085288756147,6.21022624746861,2.47753419607689,0.0922313753347628,-0.0348062803292938,-0.433693201933361,1.0176347565928,-0.0667136246204276,5.00248984146777,-0.316671448387392,-0.0159566003449806,3.21580993695275,0.574381653470493,0.55380297071804,4.1368104073747,-0.617369834986527,-0.314949304752158
Bergeyella sp._HMT_206 (SP823) ,5.90860067147627,4.85304708341826,0.0512589701940344,6.27599773147305,0.15575449608692,0.568929215696775,5.11255264934916,-0.747914847578536,0.242908302295242,2.647269968339,5.78040961514493,0.0685643430209146,0.15687897749527,0.494258245903367,-0.0529879144933251,-0.486616012182462,-0.0526251392470557,-0.344474647185873,0.428935593498831,0.316175461024506,5.4652030817563,1.86676010505969,0.603559646641383,0.129884479096892,1.00384580372139,0.320141215546059,0.0269701728512877,-0.589401565741457,0.957932726697181,4.68453705342525,-0.142419524914593,0.0883027614892477,1.68867418047191,-0.325015023545051,4.29669263949305,0.0922313753347628,-0.0348062803292938,-0.433693201933361,1.0176347565928,-1.16532591328854,0.812835099441345,-0.316671448387392,-0.0159566003449806,3.32703557206297,8.30191676394594,1.24695015127799,6.24826816295349,-0.617369834986527,-0.314949304752158
Prevotella aurantiaca (SP825) ,-0.382968468082054,0.237926566576996,3.8354486041123,-0.78790622999902,5.06840938182297,3.40214255975299,6.29232834512447,-0.747914847578536,0.242908302295242,3.5227387056929,3.08578243437487,1.67800225545501,5.32166495141878,4.13184440562975,6.29440129516269,0.611996276485648,2.34527013355132,0.348672533374072,2.99388495096037,0.316175461024506,-0.409727649095733,3.84776157392628,3.08846629642938,0.129884479096892,2.94975595277671,5.05633966394055,0.0269701728512877,4.92402718042353,2.56737063913128,2.47432528056222,2.69079381914162,4.9635000846904,3.922266401979,2.56535673435111,2.07206908796872,4.85440531013252,3.26103058567504,-0.433693201933361,4.19568858694074,-1.16532591328854,1.50598228000129,-0.316671448387392,1.59348131208912,2.17435606212459,2.18381956590459,3.81189950873952,0.53949814678625,2.51812438094262,-0.314949304752158
Rothia dentocariosa (SP828) ,6.09400389480763,5.22153318828533,6.28174041777252,5.39830239390147,5.40802792413355,4.83160909273809,4.33106800753152,3.36295901659478,6.03896605306061,5.59170894750544,5.01440108632012,4.82215453412728,3.91807909318883,6.71881667517873,6.08904949109403,5.15883088546078,4.91021949101285,5.25023673241597,7.41272555875697,6.32989061706731,3.89433744410844,2.67769032127602,1.70217193530949,4.79332357320896,4.74151542200476,5.47919651476059,4.69979900731319,3.1947880681768,7.42718304349295,2.89920847452749,2.05480505242163,6.14508677471787,6.14108161190759,2.8104791923841,4.11976193133398,2.92544471939098,1.3514880807906,6.6129540759154,6.26990818463943,2.80496600026358,2.6045945686694,4.65314185118861,6.09106628739727,2.25439876979812,3.94167748345697,2.75102754805426,3.69649856793636,7.35094966502619,6.82073804227599
Treponema sp._HMT_951 (SP853) ,-0.382968468082054,0.237926566576996,0.0512589701940344,1.29153531168082,0.15575449608692,0.568929215696775,2.10803554623943,-0.747914847578536,0.242908302295242,0.344684875344951,0.965518898174774,1.16717663168902,0.15687897749527,0.494258245903367,2.94274435906067,4.24077180652988,-0.0526251392470557,-0.344474647185873,0.428935593498831,0.316175461024506,-0.409727649095733,0.480465743939804,0.603559646641383,0.129884479096892,1.00384580372139,0.320141215546059,2.59191953031282,2.24381177831476,3.1551573040334,-0.358888063493997,0.956192763753517,0.0883027614892477,-0.103085288756147,-0.325015023545051,0.68577472684883,0.0922313753347628,3.60277987939709,2.13125615552818,1.0176347565928,2.70587509761935,0.812835099441345,-0.316671448387392,1.37033776077491,-0.310550587663413,0.574381653470493,0.55380297071804,3.50991261235595,2.02168749462873,-0.314949304752158
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,-0.382968468082054,0.237926566576996,0.0512589701940344,-0.0947590494390752,0.15575449608692,0.568929215696775,1.67271747498159,2.1965241315879,0.242908302295242,0.344684875344951,2.70011995356288,3.56507190448739,0.15687897749527,0.494258245903367,-0.0529879144933251,1.12282190025164,2.99189729847637,1.60143550186944,0.428935593498831,0.316175461024506,-0.409727649095733,0.480465743939804,1.29670682720133,0.129884479096892,1.00384580372139,0.320141215546059,2.10641171453112,-0.589401565741457,0.957932726697181,2.41370065874578,3.49516663481179,0.0883027614892477,-0.103085288756147,0.368132157014894,1.37892190740878,2.57713802512276,0.658340900230652,3.3504964319849,1.0176347565928,3.41964156538203,1.50598228000129,1.47508802084066,2.06348494133486,5.10998441160887,0.574381653470493,0.55380297071804,2.24424623902468,3.23277776672353,3.26856963370395
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,2.01492680471632,0.931073747136941,0.0512589701940344,2.61329115166313,1.25436678475503,2.17836712813087,2.60702671235842,4.2356917741298,3.85382621493947,2.98374220496021,2.16949170250071,3.56507190448739,2.79593630711053,1.18740542646331,-0.0529879144933251,2.77148052583902,3.77601625724204,2.36357555391634,0.428935593498831,0.316175461024506,-0.409727649095733,0.480465743939804,1.29670682720133,1.228496767765,1.00384580372139,1.92957912798016,0.0269701728512877,0.103745614818489,0.957932726697181,2.41370065874578,2.69079381914162,1.18691505015736,5.98368943815616,1.97757006944899,0.68577472684883,1.88399084456282,1.3514880807906,5.04694572140863,1.0176347565928,3.16540742699779,2.42227301187545,2.08122382441098,3.91586903237935,2.94754595035807,0.574381653470493,1.24695015127799,3.17855547640151,1.68521525800752,1.29448860768194
