Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Capnocytophaga gingivalis (SP682) ,1.09861228866811,2.89037175789616,2.89037175789616,4.12713438504509,3.40119738166216,3.98898404656427,3.52636052461616,3.40119738166216,3.87120101090789,1.6094379124341,3.36729582998647,4.45434729625351,1.79175946922805,2.484906649788,2.89037175789616,2.19722457733622,3.29583686600433,2.07944154167984,2.70805020110221,2.63905732961526,3.68887945411394,0.693147180559945,3.55534806148941,2.89037175789616,2.484906649788,0,4.02535169073515,1.09861228866811,0,0.693147180559945,2.07944154167984,2.19722457733622,3.55534806148941,3.04452243772342,3.73766961828337,1.94591014905531,2.99573227355399,2.63905732961526,3.46573590279973,1.38629436111989,3.76120011569356,1.6094379124341,3.2188758248682,2.39789527279837,1.79175946922805,2.07944154167984,2.63905732961526,3.91202300542815,2.19722457733622,0,2.30258509299405,2.19722457733622,0,4.64439089914137,2.63905732961526,2.19722457733622,2.63905732961526,2.94443897916644,2.63905732961526,2.30258509299405,2.94443897916644,0,1.38629436111989,2.19722457733622,3.17805383034795,2.83321334405622,2.07944154167984
Lachnoanaerobaculum saburreum (SP687) ,5.0998664278242,3.93182563272433,1.79175946922805,2.70805020110221,1.94591014905531,4.15888308335967,0,2.77258872223978,1.6094379124341,0,2.99573227355399,4.67282883446191,3.04452243772342,2.19722457733622,1.94591014905531,0.693147180559945,1.6094379124341,0,2.484906649788,3.17805383034795,3.8286413964891,1.6094379124341,4.51085950651685,2.89037175789616,2.77258872223978,2.484906649788,3.17805383034795,0,0,1.6094379124341,1.79175946922805,2.07944154167984,4.02535169073515,4.14313472639153,4.83628190695148,3.68887945411394,3.46573590279973,0,4.07753744390572,0,2.30258509299405,1.38629436111989,2.19722457733622,0,2.19722457733622,4.59511985013459,2.484906649788,0,2.19722457733622,1.09861228866811,0,2.63905732961526,0.693147180559945,4.06044301054642,2.19722457733622,0,5.10594547390058,2.63905732961526,0.693147180559945,1.79175946922805,1.79175946922805,2.19722457733622,3.17805383034795,3.29583686600433,0,3.40119738166216,2.484906649788
Alloprevotella rava (SP691) ,3.43398720448515,0.693147180559945,5.12396397940326,3.91202300542815,4.59511985013459,5.39362754635236,3.68887945411394,2.484906649788,5.57972982598622,4.8283137373023,6.68959926917897,1.79175946922805,1.09861228866811,3.17805383034795,5.76832099579377,5.32300997913841,2.19722457733622,5.90808293816893,1.38629436111989,6.21860011969173,0,4.00733318523247,1.38629436111989,5.35658627467201,3.25809653802148,3.43398720448515,3.25809653802148,5.10594547390058,4.54329478227,4.64439089914137,0,1.38629436111989,2.63905732961526,2.484906649788,1.38629436111989,0,1.94591014905531,4.15888308335967,5.20948615284142,2.07944154167984,3.98898404656427,3.36729582998647,3.78418963391826,2.39789527279837,4.4188406077966,4.23410650459726,2.83321334405622,0.693147180559945,0.693147180559945,5.34233425196481,2.99573227355399,4.61512051684126,0,4.88280192258637,3.87120101090789,2.56494935746154,2.77258872223978,2.30258509299405,2.56494935746154,4.89783979995091,1.6094379124341,5.95324333428778,2.89037175789616,1.94591014905531,3.43398720448515,4.24849524204936,4.89034912822175
Peptostreptococcus stomatis (SP693) ,3.43398720448515,3.58351893845611,1.38629436111989,6.23244801655052,3.91202300542815,4.81218435537242,2.99573227355399,0,6.71295620067707,1.94591014905531,6.52795791762255,6.08449941307517,4.06044301054642,4.92725368515721,4.04305126783455,5.21493575760899,6.98749024700099,4.53259949315326,3.17805383034795,2.94443897916644,1.09861228866811,6.2803958389602,5.77144112313002,6.62406522779989,3.29583686600433,4.34380542185368,5.29831736654804,4.14313472639153,3.68887945411394,0,1.09861228866811,0,4.67282883446191,3.73766961828337,4.36944785246702,3.49650756146648,4.86753445045558,2.77258872223978,3.63758615972639,0,5.74620319054015,4.27666611901606,5.78996017089725,2.39789527279837,5.23110861685459,5.56068163101553,3.13549421592915,2.484906649788,5.64190707093811,4.52178857704904,3.73766961828337,6.21460809842219,5.12989871492307,6.58479139238572,1.38629436111989,3.2188758248682,4.31748811353631,6.54821910276237,7.40731771046942,0,5.02388052084628,0,2.39789527279837,1.79175946922805,6.42971947803914,6.01126717440416,5.01063529409626
Cardiobacterium hominis (SP695) ,0,2.07944154167984,2.19722457733622,2.484906649788,3.25809653802148,4.07753744390572,3.17805383034795,4.0943445622221,2.56494935746154,1.38629436111989,1.09861228866811,3.52636052461616,2.30258509299405,2.89037175789616,2.07944154167984,0,3.2188758248682,0,2.19722457733622,2.77258872223978,3.93182563272433,1.09861228866811,2.30258509299405,0,2.484906649788,3.95124371858143,4.80402104473326,0.693147180559945,0,0.693147180559945,1.09861228866811,3.43398720448515,3.68887945411394,3.46573590279973,4.34380542185368,0,2.83321334405622,1.94591014905531,3.68887945411394,2.89037175789616,3.80666248977032,1.6094379124341,1.94591014905531,0.693147180559945,1.94591014905531,1.79175946922805,1.09861228866811,3.17805383034795,1.38629436111989,2.83321334405622,2.89037175789616,0,0,4.12713438504509,3.49650756146648,1.6094379124341,4.04305126783455,0.693147180559945,1.79175946922805,1.6094379124341,2.484906649788,0.693147180559945,2.484906649788,4.07753744390572,0.693147180559945,2.39789527279837,1.09861228866811
Alloprevotella sp._HMT_473 (SP71) ,8.33062262033287,3.55534806148941,6.84054652928869,6.19644412779452,7.99193051985248,4.72738781871234,5.67675380226828,0,1.09861228866811,3.58351893845611,6.54965074223381,5.79301360838414,4.99043258677874,3.73766961828337,6.80350525760834,7.15617663748062,5.21493575760899,3.85014760171006,5.65599181081985,2.39789527279837,5.40267738187228,5.80513496891649,2.89037175789616,5.11198778835654,0,4.84418708645859,5.65599181081985,0,8.13123654969612,6.88550967003482,3.87120101090789,4.11087386417331,2.07944154167984,2.19722457733622,5.61312810638807,2.39789527279837,0,7.40610338123702,5.33753807970132,4.04305126783455,5.41610040220442,4.38202663467388,2.56494935746154,7.27862894232068,0,2.63905732961526,7.45587668749182,1.94591014905531,4.75359019110636,7.09920174355309,8.41138813251926,5.87493073085203,2.89037175789616,5.68017260901707,1.09861228866811,6.30444880242198,0,4.46590811865458,6.38519439899773,6.71538338633468,6.81563999007433,1.38629436111989,6.99301512293296,6.71295620067707,5.74939298590825,3.78418963391826,3.46573590279973
Scardovia wiggsiae (SP716) ,2.484906649788,3.29583686600433,1.09861228866811,3.2188758248682,3.80666248977032,2.89037175789616,2.484906649788,1.6094379124341,2.63905732961526,1.09861228866811,2.70805020110221,0,0,1.94591014905531,0,3.43398720448515,0,3.55534806148941,5.27299955856375,2.63905732961526,0,1.09861228866811,0,1.79175946922805,3.71357206670431,1.09861228866811,2.99573227355399,0,0,0,4.14313472639153,1.38629436111989,1.38629436111989,0,0,0,0.693147180559945,0,0,0.693147180559945,0,2.30258509299405,1.09861228866811,0,2.19722457733622,2.30258509299405,0,1.94591014905531,0.693147180559945,4.31748811353631,0,0,5.32787616878958,1.79175946922805,1.6094379124341,0,1.79175946922805,0,0,0,0,2.30258509299405,2.89037175789616,1.09861228866811,1.09861228866811,0,2.19722457733622
Dialister pneumosintes (SP717) ,2.89037175789616,0,3.25809653802148,0,0,4.34380542185368,3.2188758248682,0,1.38629436111989,2.83321334405622,3.58351893845611,5.19295685089021,0,1.6094379124341,2.99573227355399,3.66356164612965,3.04452243772342,3.98898404656427,1.09861228866811,2.07944154167984,0,4.24849524204936,4.06044301054642,5.23644196282995,0,0.693147180559945,3.8286413964891,0.693147180559945,3.29583686600433,0,1.38629436111989,0,2.89037175789616,2.07944154167984,4.17438726989564,0,1.09861228866811,3.43398720448515,3.43398720448515,0,3.80666248977032,2.07944154167984,3.17805383034795,1.38629436111989,2.56494935746154,0,4.31748811353631,0,2.484906649788,0,3.80666248977032,3.25809653802148,0,4.98360662170834,0,1.38629436111989,4.47733681447821,4.43081679884331,4.4188406077966,0,0,6.28599809450886,2.56494935746154,1.38629436111989,4.76217393479776,3.46573590279973,3.71357206670431
Leptotrichia sp._HMT_215 (SP75) ,6.06145691892802,5.15905529921453,5.34233425196481,6.22653666928747,2.484906649788,3.66356164612965,1.79175946922805,2.63905732961526,6.88755257166462,4.14313472639153,6.00141487796115,6.56807791141198,5.28826703069454,4.26267987704132,2.30258509299405,3.76120011569356,5.89989735358249,5.11198778835654,0.693147180559945,4.46590811865458,2.19722457733622,4.07753744390572,6.12905021006055,5.56068163101553,4.79579054559674,5.7037824746562,6.27476202124194,5.4249500174814,3.98898404656427,4.34380542185368,0,0.693147180559945,6.3578422665081,4.96284463025991,5.76205138278018,6.09582456243222,6.13556489108174,5.2257466737132,5.23110861685459,3.04452243772342,5.90808293816893,5.28826703069454,6.15909538849193,5.4380793089232,5.02388052084628,5.72358510195238,4.97673374242057,3.3322045101752,7.4079243225596,4.77068462446567,4.67282883446191,5.29831736654804,0,5.60947179518496,3.3322045101752,4.35670882668959,6.02102334934953,6.17378610390194,4.17438726989564,2.83321334405622,4.44265125649032,0,2.39789527279837,4.85203026391962,5.99645208861902,6.11368217983223,4.39444915467244
Capnocytophaga sp._HMT_332 (SP756) ,1.38629436111989,0.693147180559945,0.693147180559945,1.94591014905531,0.693147180559945,1.38629436111989,2.19722457733622,2.56494935746154,1.38629436111989,0,0,3.46573590279973,1.38629436111989,0,1.38629436111989,0,1.6094379124341,0,0,0,3.3322045101752,1.09861228866811,1.79175946922805,0,0,1.38629436111989,2.99573227355399,0,1.09861228866811,1.38629436111989,1.09861228866811,2.30258509299405,2.77258872223978,1.38629436111989,3.13549421592915,0,0.693147180559945,0,3.40119738166216,0,2.56494935746154,0.693147180559945,0,1.38629436111989,0,1.6094379124341,2.63905732961526,2.07944154167984,0,0,3.3322045101752,0,0,3.29583686600433,1.38629436111989,0,2.94443897916644,2.07944154167984,2.30258509299405,0.693147180559945,1.38629436111989,0,1.09861228866811,3.2188758248682,0.693147180559945,3.91202300542815,2.19722457733622
Streptococcus mutans (SP76) ,2.77258872223978,2.30258509299405,1.38629436111989,1.6094379124341,3.09104245335832,2.63905732961526,0,2.484906649788,3.49650756146648,1.6094379124341,3.43398720448515,4.36944785246702,3.73766961828337,1.79175946922805,0.693147180559945,2.56494935746154,1.09861228866811,0,2.30258509299405,2.77258872223978,0,4.00733318523247,1.79175946922805,2.99573227355399,2.83321334405622,3.68887945411394,5.2040066870768,0,0,1.09861228866811,5.06890420222023,2.19722457733622,4.56434819146784,1.79175946922805,3.73766961828337,1.94591014905531,4.0943445622221,2.07944154167984,1.94591014905531,1.79175946922805,3.3322045101752,1.09861228866811,0,0,2.56494935746154,4.67282883446191,0,0,1.79175946922805,0,0,0,2.94443897916644,2.39789527279837,6.7719355558396,1.09861228866811,5.76832099579377,0,1.94591014905531,0,0,2.39789527279837,3.36729582998647,0,0,1.38629436111989,5.68017260901707
Leptotrichia sp._HMT_218 (SP78) ,6.01126717440416,8.48838210956212,5.70044357339069,2.07944154167984,5.56068163101553,6.65801104587075,4.79579054559674,2.99573227355399,5.39816270151775,0,5.95583736946483,2.19722457733622,0,2.07944154167984,5.13579843705026,0,1.38629436111989,3.61091791264422,0,6.08449941307517,0,4.99721227376411,0,6.30627528694802,3.95124371858143,2.70805020110221,1.6094379124341,6.63200177739563,2.07944154167984,5.15329159449778,4.56434819146784,2.07944154167984,4.0943445622221,1.38629436111989,3.63758615972639,2.39789527279837,5.72358510195238,0,3.71357206670431,0.693147180559945,3.40119738166216,2.89037175789616,5.06890420222023,6.37331978957701,4.83628190695148,0,2.30258509299405,3.09104245335832,1.79175946922805,2.39789527279837,2.30258509299405,1.79175946922805,0,4.23410650459726,4.67282883446191,0,4.57471097850338,0,0.693147180559945,4.34380542185368,3.40119738166216,1.38629436111989,5.64544689764324,3.98898404656427,0,2.77258872223978,4.45434729625351
Alloprevotella sp._HMT_308 (SP785) ,2.07944154167984,2.70805020110221,5.18178355029209,7.08924315502751,3.8286413964891,3.89182029811063,2.19722457733622,2.63905732961526,2.70805020110221,4.35670882668959,6.361302477573,2.07944154167984,4.76217393479776,4.02535169073515,3.71357206670431,4.36944785246702,2.19722457733622,5.78996017089725,4.02535169073515,6.04973345523196,1.6094379124341,3.49650756146648,1.94591014905531,2.94443897916644,4.9416424226093,2.77258872223978,2.07944154167984,4.14313472639153,4.24849524204936,3.68887945411394,0,1.79175946922805,2.56494935746154,1.38629436111989,1.6094379124341,0,2.63905732961526,4.06044301054642,5.40717177146012,1.09861228866811,0,1.09861228866811,1.6094379124341,3.04452243772342,1.79175946922805,2.56494935746154,3.49650756146648,5.24174701505964,1.09861228866811,0.693147180559945,3.43398720448515,1.94591014905531,0,2.63905732961526,2.70805020110221,0.693147180559945,1.09861228866811,1.6094379124341,0.693147180559945,4.57471097850338,5.44241771052179,1.38629436111989,1.6094379124341,1.09861228866811,0.693147180559945,2.07944154167984,2.63905732961526
Prevotella nigrescens (SP794) ,5.4553211153577,4.33073334028633,6.19236248947487,4.27666611901606,5.46383180502561,4.31748811353631,2.484906649788,4.71849887129509,0.693147180559945,5.49306144334055,3.97029191355212,2.07944154167984,2.99573227355399,3.04452243772342,1.38629436111989,4.89034912822175,0,7.02286808608264,4.52178857704904,5.04342511691925,4.15888308335967,3.76120011569356,2.39789527279837,3.71357206670431,1.38629436111989,1.09861228866811,2.83321334405622,0.693147180559945,5.13579843705026,4.11087386417331,4.15888308335967,3.89182029811063,1.09861228866811,1.79175946922805,2.30258509299405,0,0.693147180559945,6.59578051396131,5.46383180502561,3.71357206670431,2.19722457733622,1.6094379124341,2.39789527279837,2.56494935746154,1.79175946922805,4.46590811865458,7.13249755166004,3.95124371858143,1.09861228866811,3.09104245335832,4.12713438504509,0,1.6094379124341,4.69134788222914,1.94591014905531,1.38629436111989,2.99573227355399,0.693147180559945,0,2.30258509299405,4.43081679884331,8.50004703258127,2.99573227355399,1.38629436111989,2.19722457733622,1.09861228866811,3.89182029811063
Bulleidia extructa (SP795) ,0,0,1.94591014905531,0,0.693147180559945,1.09861228866811,3.29583686600433,0,0,1.38629436111989,2.83321334405622,0,0,0,2.99573227355399,1.38629436111989,2.99573227355399,0.693147180559945,0,0.693147180559945,0,1.09861228866811,0,5.26785815906333,0,0,0,0.693147180559945,0.693147180559945,1.6094379124341,0,0,0,2.30258509299405,2.77258872223978,1.6094379124341,0,1.38629436111989,0,0,2.484906649788,0,2.07944154167984,0,1.94591014905531,4.72738781871234,1.38629436111989,0,0.693147180559945,0.693147180559945,0,3.40119738166216,0,4.00733318523247,0,0,0,3.98898404656427,3.52636052461616,0,0,0,2.94443897916644,0,1.79175946922805,3.8286413964891,4.21950770517611
Capnocytophaga granulosa (SP798) ,1.38629436111989,3.52636052461616,2.39789527279837,2.484906649788,3.85014760171006,3.43398720448515,3.17805383034795,3.63758615972639,3.58351893845611,0.693147180559945,2.07944154167984,5.52146091786225,4.00733318523247,2.39789527279837,1.79175946922805,1.6094379124341,3.36729582998647,3.17805383034795,3.76120011569356,2.99573227355399,3.17805383034795,2.30258509299405,2.99573227355399,1.09861228866811,2.56494935746154,3.04452243772342,5.7268477475872,1.79175946922805,1.38629436111989,2.19722457733622,1.38629436111989,3.66356164612965,3.63758615972639,3.46573590279973,6.59304453414244,3.49650756146648,2.07944154167984,3.43398720448515,3.85014760171006,1.6094379124341,4.00733318523247,1.94591014905531,1.38629436111989,1.6094379124341,2.89037175789616,3.04452243772342,3.58351893845611,4.15888308335967,2.07944154167984,1.38629436111989,3.3322045101752,1.38629436111989,0,4.97673374242057,2.19722457733622,3.04452243772342,4.11087386417331,2.484906649788,1.94591014905531,1.94591014905531,3.63758615972639,2.484906649788,2.56494935746154,3.49650756146648,2.484906649788,4.33073334028633,3.17805383034795
Limosilactobacillus mucosae (SP804) ,5.23110861685459,0,0,0,1.09861228866811,0,0,2.07944154167984,1.09861228866811,0,0,4.26267987704132,0,1.79175946922805,0,0,0,0.693147180559945,2.39789527279837,0,0.693147180559945,0,0,3.58351893845611,0,1.79175946922805,2.484906649788,0,0,0,0,0.693147180559945,0,0,1.94591014905531,0,0.693147180559945,0,2.63905732961526,0,0,0,1.94591014905531,0,0,0,2.30258509299405,0,0,0,0,1.6094379124341,3.63758615972639,0,0,0,4.38202663467388,0,0,0,0,6.31716468674728,0,0,0.693147180559945,0,5.76519110278484
Prevotella maculosa (SP807) ,3.55534806148941,5.18738580584075,2.83321334405622,1.6094379124341,2.19722457733622,4.00733318523247,1.94591014905531,3.3322045101752,0.693147180559945,2.99573227355399,2.07944154167984,4.17438726989564,2.99573227355399,2.484906649788,1.94591014905531,2.77258872223978,0,2.484906649788,2.63905732961526,2.484906649788,2.39789527279837,3.43398720448515,2.19722457733622,1.79175946922805,1.09861228866811,0.693147180559945,4.00733318523247,0,1.38629436111989,2.19722457733622,1.79175946922805,2.83321334405622,2.63905732961526,2.77258872223978,2.39789527279837,0.693147180559945,1.6094379124341,1.6094379124341,2.99573227355399,0.693147180559945,1.09861228866811,1.09861228866811,1.38629436111989,1.6094379124341,2.07944154167984,3.3322045101752,3.36729582998647,1.09861228866811,0,2.30258509299405,2.77258872223978,3.40119738166216,0,2.83321334405622,2.484906649788,1.79175946922805,2.30258509299405,1.6094379124341,0.693147180559945,0,1.6094379124341,2.83321334405622,3.3322045101752,1.94591014905531,1.6094379124341,3.29583686600433,3.09104245335832
Treponema sp._HMT_238 (SP809) ,0,0,4.06044301054642,0,0,0,0,0,0,0,0,0,0,0,0,3.2188758248682,0,0,0,0,0,0,0,0,0,0.693147180559945,2.99573227355399,0,0,0,0,0,0,2.83321334405622,3.17805383034795,0,0,0,3.63758615972639,0,0,3.91202300542815,2.77258872223978,0,0,0,0,0,0,5.11198778835654,0,4.0943445622221,0,0,0,0,0,0,4.34380542185368,0,0,0,2.70805020110221,0,4.4188406077966,5.32787616878958,0
Tannerella forsythia (SP810) ,0,0,2.30258509299405,0,2.07944154167984,2.07944154167984,2.30258509299405,0,2.39789527279837,2.30258509299405,3.68887945411394,0,2.19722457733622,2.70805020110221,1.09861228866811,3.78418963391826,2.39789527279837,1.38629436111989,0,3.25809653802148,0,4.21950770517611,4.04305126783455,4.02535169073515,0,1.79175946922805,0.693147180559945,0.693147180559945,3.52636052461616,0,0.693147180559945,1.09861228866811,0,2.63905732961526,3.95124371858143,0,0.693147180559945,4.26267987704132,2.07944154167984,3.3322045101752,3.46573590279973,3.97029191355212,4.00733318523247,2.63905732961526,4.12713438504509,2.30258509299405,4.81218435537242,0.693147180559945,0,4.46590811865458,3.98898404656427,4.40671924726425,0,4.86753445045558,0,1.6094379124341,3.76120011569356,1.79175946922805,5.18738580584075,1.38629436111989,0,0,0,0,4.62497281328427,5.17048399503815,5.52146091786225
Haemophilus parainfluenzae (SP816) ,6.26530121273771,7.12205988162914,8.3537326422632,8.89206162554694,8.20111164444276,7.80669637252118,6.73340189183736,7.24708058458576,8.87192625111763,7.59839932932396,7.83439230291044,7.84109976542212,8.38068594676157,6.7696419768525,5.59471137960184,7.93092537248339,6.0913098820777,8.34045601291618,7.38585107812521,7.68937110752969,7.92660259918138,6.74523634948436,6.84481547920826,7.61923341622681,8.87696334026227,8.33375100695358,8.45595588194505,7.56734567601324,8.49125980938973,7.32052696227274,1.79175946922805,7.1929342212158,7.86018505747217,7.89803969076462,7.00940893270864,7.61035761831284,7.27378631784489,7.62168499872461,7.48211892355212,8.1763915966338,8.67470962929122,8.36240897761537,7.85554467791566,7.00488198971286,7.71912984090673,6.46302945692067,8.12266802334641,8.68338536628031,8.04558828080353,5.07517381523383,5.98141421125448,5.67332326717149,8.40670845824097,7.17395831975679,7.09754885061479,7.11476944836646,7.56734567601324,7.33171496972647,7.54433210805369,8.59600437184053,8.9987547694957,5.57972982598622,6.24027584517077,8.11522197256233,7.41397029019044,6.26149168432104,6.66695679242921
Haemophilus parahaemolyticus (SP821) ,4.74493212836325,0,0,0,6.66057514983969,0,3.04452243772342,0,0,0,5.55295958492162,6.80793494369993,3.61091791264422,2.99573227355399,5.35658627467201,0,0,4.66343909411207,5.63478960316925,0,0,1.09861228866811,5.54907608489522,5.23644196282995,2.70805020110221,5.90808293816893,0,4.56434819146784,3.95124371858143,0,0,0,4.43081679884331,3.17805383034795,0,0,0,6.23441072571837,0,0.693147180559945,3.97029191355212,0,2.63905732961526,0,2.19722457733622,0,6.53524127101366,6.1779441140506,1.79175946922805,0,0,0,0,1.09861228866811,6.22455842927536,4.18965474202643,0,0,3.52636052461616,0,0,5.68697535633982,0.693147180559945,5.23644196282995,4.29045944114839,0,0
Bergeyella sp._HMT_206 (SP823) ,6.29156913955832,0,5.74300318780948,4.61512051684126,0,7.06390396147207,5.2040066870768,0.693147180559945,0,0,5.83773044716594,0,0,2.30258509299405,1.38629436111989,5.91350300563827,0,0,0,0,1.94591014905531,0,0,0,0,0,5.87493073085203,1.38629436111989,0,1.79175946922805,0,5.57594910314632,0,0,4.62497281328427,0,0,0,0,0,5.04342511691925,4.0943445622221,0,3.76120011569356,0,1.79175946922805,0,0.693147180559945,3.61091791264422,0,0,0,0,0,0,0,0,0,3.63758615972639,7.72753511047545,0.693147180559945,6.09807428216624,0,4.21950770517611,6.40191719672719,0,0
Prevotella aurantiaca (SP825) ,0,1.38629436111989,4.52178857704904,0,3.78418963391826,0,0,0,4.91265488573605,2.83321334405622,7.01750614294126,0,0,3.17805383034795,0,3.2188758248682,1.6094379124341,5.16478597392351,3.63758615972639,6.34738920965601,0,1.09861228866811,2.39789527279837,0.693147180559945,2.56494935746154,0,0,3.36729582998647,2.484906649788,4.30406509320417,0,1.38629436111989,0,1.94591014905531,0.693147180559945,1.94591014905531,4.7361984483945,0,5.51342874616498,1.6094379124341,2.83321334405622,0.693147180559945,2.83321334405622,0,4.87519732320115,4.02535169073515,2.89037175789616,5.75890177387728,1.38629436111989,4.76217393479776,3.29583686600433,0,3.17805383034795,0,0,0.693147180559945,0,1.6094379124341,2.484906649788,1.6094379124341,3.25809653802148,0,0,1.6094379124341,0.693147180559945,3.13549421592915,0
Rothia dentocariosa (SP828) ,6.47697236288968,3.73766961828337,6.13988455222626,4.98360662170834,6.23048144757848,6.18620862390049,4.14313472639153,7.05098944706805,5.25227342804663,4.26267987704132,5.05624580534831,4.11087386417331,5.79605775076537,5.24702407216049,4.07753744390572,5.14749447681345,4.75359019110636,3.76120011569356,6.22455842927536,6.14203740558736,5.68697535633982,5.64544689764324,4.96284463025991,5.59471137960184,6.98378996525813,6.0137151560428,4.30406509320417,2.19722457733622,1.09861228866811,3.13549421592915,5.605802066296,4.49980967033027,4.66343909411207,6.02586597382531,5.48479693349065,3.73766961828337,5.15905529921453,4.67282883446191,3.78418963391826,6.46925031679577,3.25809653802148,5.24702407216049,2.19722457733622,4.81218435537242,6.05678401322862,6.24416690066374,3.13549421592915,2.83321334405622,3.43398720448515,2.83321334405622,1.38629436111989,7.04664727784876,5.25227342804663,3.97029191355212,4.26267987704132,1.79175946922805,4.969813299576,6.10702288774225,2.56494935746154,3.36729582998647,2.19722457733622,5.12396397940326,7.31986492980897,3.91202300542815,3.85014760171006,7.96831950001272,7.13568734702814
Treponema sp._HMT_951 (SP853) ,0,0,2.07944154167984,0,0,2.07944154167984,1.38629436111989,0,0,0,2.83321334405622,0,0,0,1.09861228866811,1.09861228866811,1.09861228866811,0,0,2.99573227355399,0,4.72738781871234,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,2.56494935746154,2.83321334405622,2.19722457733622,0,1.38629436111989,1.09861228866811,0,0,0,0,0,0,0,3.63758615972639,2.56494935746154,0,3.87120101090789,0,0,0,1.38629436111989,0,0,0,0,1.6094379124341,0,3.66356164612965,2.63905732961526,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0,0,0,0,0,0.693147180559945,0,0,0,0,2.39789527279837,2.94443897916644,0,0,0,2.83321334405622,3.49650756146648,0,0,0,0,1.6094379124341,3.04452243772342,1.94591014905531,0,0,0,0,0.693147180559945,0,0,0,0,2.63905732961526,2.484906649788,0,0,2.07944154167984,0,0,2.77258872223978,1.38629436111989,3.63758615972639,0,0,0,0.693147180559945,0,0.693147180559945,2.484906649788,0.693147180559945,3.78418963391826,0,4.58496747867057,0,0.693147180559945,1.79175946922805,2.07944154167984,5.42053499927229,0,0,0,0,0,2.39789527279837,3.85014760171006,3.58351893845611
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,2.39789527279837,3.25809653802148,1.09861228866811,0.693147180559945,0,3.40119738166216,3.17805383034795,0,1.09861228866811,1.6094379124341,3.3322045101752,4.98360662170834,3.61091791264422,2.63905732961526,0,2.30258509299405,3.49650756146648,2.63905732961526,0.693147180559945,0,0,3.25809653802148,3.8286413964891,2.70805020110221,0,0,0,0,0.693147180559945,0,1.09861228866811,0,1.09861228866811,2.56494935746154,0.693147180559945,0,1.6094379124341,0,0.693147180559945,0,2.77258872223978,1.09861228866811,2.83321334405622,1.6094379124341,1.09861228866811,6.08677472691231,2.30258509299405,0,0,1.79175946922805,1.38629436111989,5.48063892334199,0,4.33073334028633,0.693147180559945,1.6094379124341,2.39789527279837,3.93182563272433,3.25809653802148,0,0.693147180559945,3.46573590279973,2.39789527279837,1.09861228866811,3.3322045101752,2.30258509299405,1.6094379124341
Actinomyces graevenitzii (SP858) ,1.94591014905531,2.30258509299405,4.96284463025991,4.04305126783455,5.14749447681345,4.07753744390572,1.79175946922805,0,6.82001636467413,1.6094379124341,6.67834211465433,2.30258509299405,4.24849524204936,4.11087386417331,6.76157276880406,5.29831736654804,4.78749174278205,1.6094379124341,6.07993319509559,6.14846829591765,1.09861228866811,2.89037175789616,2.63905732961526,6.93049476595163,6.0282785202307,4.59511985013459,4.86753445045558,5.37063802812766,0,0,0,0,6.31896811374643,3.29583686600433,3.73766961828337,6.59167373200866,5.46383180502561,0,3.58351893845611,0.693147180559945,4.89783979995091,4.30406509320417,5.4249500174814,4.46590811865458,4.92725368515721,4.39444915467244,1.09861228866811,3.78418963391826,4.0943445622221,4.40671924726425,1.94591014905531,2.89037175789616,5.06259503302697,3.13549421592915,3.66356164612965,2.19722457733622,3.98898404656427,5.29330482472449,0.693147180559945,2.83321334405622,2.89037175789616,0,3.09104245335832,1.6094379124341,1.38629436111989,4.99043258677874,4.06044301054642
