Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Campylobacter sp._Oral_Taxon_G43 (SP498) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Cellulomonas bogoriensis (SP499) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Massilia brevitalea (SP5) ,0.047942126259954,3.37257746427062,1.01208942541561,0.0437484244557577,1.6630048016515,0.0770404428187469,0.231819195640406,-0.101635086056386,0.783858553454272,0.776304321604744,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,0.459975636777572,0.0176607887844579,0.954991630606426,1.46299107100897,0.676520810490268,0.0544751020910404,0.783472395075579,0.0649014582379109,1.68370215590712,0.861882756719824,0.916613458168088,1.73911170143252,0.95041656735787,0.848468169259705,-0.0696723471949177,0.969722970145641,0.640377160668891,0.231510973473948,3.47171111817298,0.85619627289699,-0.0731673974650897,0.72940483622851
Streptococcus dentisani (SP50) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,1.83786117459618,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Enterobacter cancerogenus (SP500) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Prevotella sp._oral_taxon_317 (SP501) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,0.959456163005637,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Enterococcus sp._Oral_Taxon_A78 (SP502) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Variovorax paradoxus (SP503) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,0.640499412764411,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Nesterenkonia sandarakina (SP504) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Fretibacterium sp._oral_taxon_362 (SP505) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,0.546700339134819,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
TM7_[G-4] sp._oral_taxon_355 (SP506) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,0.553991054897473,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,0.865440744885736,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Massilia timonae (SP507) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.85619627289699,-0.0731673974650897,0.0362576556685652
Bacteroidetes_[G-6] sp._oral_taxon_516 (SP508) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,0.630090286346383,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Modestobacter roseus (SP509) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,0.585098206100808,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Granulicatella adiacens (SP51) ,4.10838513680637,-0.093158438529105,1.01208942541561,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,2.79120734214701,0.959456163005637,-0.0630568942135619,0.170761063590683,2.8363900047073,0.204407988471046,-0.233171543782374,0.710807969344403,-0.143620658061683,-0.146446841425126,1.36966799105021,0.0544751020910404,0.0903252145156338,0.758048638797856,0.0742642434730203,3.82371347859813,0.223466277608142,2.43225888199247,0.257269386797924,-0.250144119408405,1.72208712203314,-0.128889318522469,-0.0527700198910537,0.231510973473948,1.04396288222493,0.163049092337045,-0.0731673974650897,0.0362576556685652
Haemophilus parahaemolyticus (SP510) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,0.585098206100808,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Cellulomonas carbonis (SP511) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Leptotrichia sp._oral_taxon_463 (SP512) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,0.553991054897473,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Acinetobacter sp._oral_taxon_408 (SP513) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Delftia acidovorans (SP514) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,0.553991054897473,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Selenomonas sp._oral_taxon_137 (SP515) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Actinomyces sp._oral_taxon_896 (SP516) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Prevotella sp._oral_taxon_300 (SP517) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,0.585098206100808,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Pedobacter duraquae (SP518) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Fusobacteria_[G-1] sp._Oral_Taxon_A71 (SP519) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,1.88285325484175,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
TM7_[G-6] sp._oral_taxon_870 (SP52) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Kocuria sp._Oral_Taxon_B56 (SP520) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,1.27824538666075,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,0.443003061151541,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Corynebacterium aurimucosum (SP521) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,0.585098206100808,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Actinomyces massiliensis (SP522) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Staphylococcus gallinarum (SP523) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,1.9961674576991,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Brevundimonas subvibrioides (SP524) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,0.443003061151541,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Bacteroides heparinolyticus (SP525) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,0.630090286346383,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Acinetobacter sp._Oral_Taxon_C13 (SP526) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,0.564392512983391,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Gemmobacter megaterium (SP527) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Bacillus sp._Oral_Taxon_B77 (SP528) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Enterococcus camelliae (SP529) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Streptococcus cristatus (SP53) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,0.553991054897473,-0.0630568942135619,0.170761063590683,1.27824538666075,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Geobacillus sp._str._WCH70 (SP530) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,1.30302027713916,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Corynebacterium simulans_Oral_Taxon_A35 (SP531) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
