Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Azomonas agilis (SP40) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.803685441844404,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Lachnoclostridium celerecrescens (SP400) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Corynebacterium sp._Oral_Taxon_A16 (SP401) ,0.731065197033251,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,1.17824607787938,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.786374693141001,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,0.543154981041649,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.903983371625705,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,0.630035971934736,0.160367310321954,-0.0778286861769403,0.00676071542946189
Brevibacterium oceani (SP402) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,0.542486592336638,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Actinomyces sp._Oral_Taxon_180 (SP403) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,0.572975431610138,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,0.450795620082826,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Corynebacterium singulare (SP404) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,1.47162505395211,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,1.54120742291121,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Sphingobium xenophagum (SP405) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,4.85544024393031,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,1.54626283647104,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Oribacterium parvum (SP409) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,0.555334322077955,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
TM7_[G-1] sp._oral_taxon_349 (SP41) ,1.64735592890741,4.28451133953035,2.84993969632292,0.0337881781483615,4.11393475564745,2.83916193369992,0.218994927436797,0.989230918393345,0.0800359547832977,0.0796337892112743,4.98165568614518,1.73557556845107,0.852013795216812,-0.13781285848199,0.19200114981824,-0.00334272324920771,0.575800027900365,0.206150875235217,1.14867309902698,0.774639174901148,0.786441350155858,4.42926287773681,0.716851152649434,4.14935996021263,0.803685441844404,1.13532034482687,1.47952187370095,0.106162437337798,-0.0631750759630588,3.99714884254478,4.38193890492995,2.15259289347575,1.58383768903541,0.0327302360235676,0.063383185660608,0.747833244936238,0.0639062691255886,1.54940790875094,0.903983371625705,1.53926961478138,0.233568991274581,4.96273576168054,1.00809317569962,-0.148325641026306,1.54120742291121,0.218758378872696,0.630035971934736,1.54666167144184,4.96559643074231,0.00676071542946189
Streptococcus pneumoniae (SP410) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Staphylococcus hominis (SP411) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,0.904166827027056,0.803685441844404,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Selenomonas sp._oral_taxon_134 (SP412) ,0.0379180164733061,-0.097515295143534,0.59864789771642,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,0.527308389891668,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,0.615318494383005,0.00676071542946189
Prevotella multiformis (SP417) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,0.544821539533639,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Pseudomonas migulae (SP419) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,0.498701718918891,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,0.0379180164733061,0.595631885416411,-0.0944992828435249,5.89457440161423,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,2.38221888220532,-0.165838790668277,4.85647098495906,0.158866614656867,-0.13781285848199,0.19200114981824,3.08769973010911,-0.11734715265958,0.206150875235217,0.74320799091882,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.903983371625705,0.622978882907221,1.33218127994269,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,0.615318494383005,0.00676071542946189
Catonella morbi (SP420) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,1.44359912176582,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,0.904166827027056,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Tepidiphilus succinatimandens (SP421) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,0.498701718918891,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Acetobacter aceti (SP422) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Leptotrichia hofstadii (SP423) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,1.88273507309225,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Neisseria elongata (SP424) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,0.527308389891668,-0.0561839007769888,0.158866614656867,0.96079943018612,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Ochrobactrum anthropi (SP425) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,0.43552711716216,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Moraxella osloensis (SP428) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,1.65394661074606,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,0.498701718918891,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Haemophilus haemolyticus (SP429) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,0.555334322077955,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,0.544821539533639,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Pseudomonas tolaasii (SP43) ,0.0379180164733061,0.595631885416411,2.47045007461801,1.13240046681647,1.95926979273003,0.0665732114601377,0.218994927436797,0.989230918393345,0.773183135343243,1.17824607787938,-0.165838790668277,-0.0561839007769888,2.93145533689665,-0.13781285848199,0.19200114981824,0.689804457310738,1.49209075977452,1.59244523635511,0.74320799091882,1.18010428300931,0.0932941695959125,1.83587558495474,0.0237039720894887,-0.194445461641054,1.20915054995257,0.729855236718709,0.0932275125810554,1.7156003497719,1.32311928515683,2.89853655387667,1.79524956083201,3.61120791617527,2.37229504939968,0.0327302360235676,1.4496775467805,0.0546860643762931,3.7774783358299,2.97652426439108,0.21083619106576,2.56888903196253,0.233568991274581,3.07458444677742,-0.0905191129684863,1.23796872009358,1.318063871597,0.218758378872696,2.77010213543101,2.64527396010995,-0.0778286861769403,3.37405654541594
Brachybacterium sp._Oral_Taxon_A83 (SP430) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.774639174901148,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Oxalobacteraceae_[G] sp._Oral_Taxon_C91 (SP431) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,1.47952187370095,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,0.667546957161253,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Thermus thermophilus (SP432) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Peptostreptococcaceae_[XI][G-2] sp._oral_taxon_091 (SP433) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,0.636963279782956,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Prevotella baroniae (SP434) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,0.527308389891668,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
