taxon,lfc_(Intercept),lfc_GROUP_SHEDSHEDDER,se_(Intercept),se_GROUP_SHEDSHEDDER,W_(Intercept),W_GROUP_SHEDSHEDDER,p_(Intercept),p_GROUP_SHEDSHEDDER,q_(Intercept),q_GROUP_SHEDSHEDDER,diff_(Intercept),diff_GROUP_SHEDSHEDDER
Selenomonas sp._HMT_442_sputigena (SPP73) ,-0.0731385904586721,0.155765849436228,0.324275874451938,0.484608930456821,-0.22554434733168,0.321425874858299,0.821555829794192,0.747887677283008,1,1,FALSE,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,0.384234704263011,-0.865701175442199,0.329880855569283,0.492985205469874,1.1647681209021,-1.75603885438526,0.24411286626187,0.0790817744320781,1,1,FALSE,FALSE
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,-0.124573729432566,0.270637659811258,0.272708664473907,0.407545132490563,-0.456801508939536,0.664067947903966,0.64781372110851,0.506646823332047,1,1,FALSE,FALSE
Prevotella histicola_melaninogenica (SPP76) ,0.0934322921768222,-0.216242455116377,0.365764111109878,0.546610366818143,0.255444121877651,-0.39560620918176,0.798380096464487,0.69239555578252,1,1,FALSE,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,0.168183415817314,-0.383186631246809,0.302106274389808,0.451477923739402,0.556702823061221,-0.848738357067461,0.57773048779134,0.396026897635909,1,1,FALSE,FALSE
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,0.244794806260582,-0.554285403236773,0.29764873296967,0.444816421758316,0.822428517730413,-1.24609923582798,0.410833054382992,0.212727965353447,1,1,FALSE,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,0.215735597085705,-0.489386502746214,0.313623996454715,0.468690400555961,0.687879752584096,-1.04415729907355,0.491528507963847,0.296412619364685,1,1,FALSE,FALSE
Treponema maltophilum_sp._HMT_260 (SPP81) ,-0.022818706803057,0.0433847759386873,0.278080191620668,0.415572525924969,-0.0820580087710248,0.104397603864988,0.934600584610665,0.916853824131955,1,1,FALSE,FALSE
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,-0.0871032778073862,0.186953651181689,0.310065034030288,0.463371765683871,-0.280919382218628,0.403463622574786,0.778772234161615,0.686607190723647,1,1,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,-0.0509080654171026,0.106117676843389,0.290046898692249,0.433455981254016,-0.175516668671979,0.244817654924,0.860673674370345,0.806597623179187,1,1,FALSE,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,-0.0257834178325761,0.0500059639046135,0.307949398750988,0.460210088141035,-0.0837261509103477,0.108658991172068,0.933274164722362,0.913472969502726,1,1,FALSE,FALSE
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,0.0966625626156752,-0.223456725763148,0.301591196727176,0.450708174106895,0.320508568103589,-0.495790266519884,0.748582836267069,0.620042392884963,1,1,FALSE,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,0.00782719954017116,-0.0250577482278554,0.292916392250206,0.437744250328688,0.0267216166362081,-0.0572428951586237,0.978681771704791,0.954351708763374,1,1,FALSE,FALSE
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,-0.318074498233365,0.70278937679971,0.299797698734988,0.448027909516629,-1.06096377515737,1.56862856503279,0.288706364123063,0.116734512477903,1,1,FALSE,FALSE
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,0.0462002855996711,-0.110757640427405,0.290986768012734,0.434860554033101,0.158771087479996,-0.254696912378432,0.873849228674039,0.79895720118487,1,1,FALSE,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,0.0565739911575353,-0.133925582839969,0.249019164996175,0.372142736230392,0.227187297645963,-0.359876923023042,0.820278104484001,0.718939175176771,1,1,FALSE,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,-0.0790718570626644,0.169016811518478,0.249839805691683,0.373369129684458,-0.316490227983301,0.452680197908482,0.7516304412221,0.650779040621714,1,1,FALSE,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,-0.00962334393454078,0.0139151321990013,0.275585460453889,0.411844314553854,-0.0349196358860556,0.033787360192347,0.972143822988034,0.973046715297221,1,1,FALSE,FALSE
