Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Prevotella enoeca (SP326) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-0.611306277305455,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Dietzia sp._BBDP51 (SP327) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-0.514153927601863,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Treponema sp._oral_taxon_270 (SP328) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-0.919619035710028,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Cupriavidus metallidurans (SP329) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.509157538217017,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.934218955282489,0.230819401149377,0.867535298132677,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Fusobacterium nucleatum_subsp._polymorphum (SP33) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.958398177851073,0.207872626007625,0.128112458129889,0.19287226906313,4.62074117670606,4.67509234389181,4.43533945431383,4.69155332343699,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Treponema lecithinolyticum (SP330) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.502443373461463,0.466675325409863,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Actinomyces sp._oral_taxon_414 (SP331) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.509157538217017,-0.514153927601863,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Pseudoxanthomonas japonensis (SP332) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.796839610668798,-0.226471855150083,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Burkholderiales_[G] sp._Oral_Taxon_A57 (SP333) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,1.25529391743171,1.19037715257551,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Microbacterium esteraromaticum (SP334) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.509157538217017,-0.919619035710028,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Mogibacterium timidum (SP335) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.20230471877696,-0.226471855150083,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Afipia sp._genosp._4 (SP336) ,0.331578583086444,0.898201978450064,0.27899330509857,2.39576440562987,0.211256329486997,0.0351185532596622,2.33162962965448,3.29217584469275,2.17120640558724,0.345167894383395,0.23098131457053,0.276801954217161,2.24219847266949,2.08246448585874,0.958398177851073,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,2.01918996808939,0.883786559017881,0.130762068405594,0.212286950891335,2.34610635478899,0.0885352503568641,0.255008048388478,0.270914391639029,0.978309683398173,0.241071774722544,0.230819401149377,0.174388117572731,1.03587439222728,1.35254135562877,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Micrococcus luteus_Oral_Taxon_H68 (SP337) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-0.633892710499295,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Delftia acidovorans (SP338) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-0.514153927601863,-1.3044534578654,-1.32703989105924,0.920577679421283,1.28925166712605,2.69571142586713,0.212286950891335,0.148881777452771,1.88029471958492,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,1.03587439222728,2.04568853618871,0.982000400619165,0.172357073972135,0.129525499654846,0.156136351000295
Haemophilus paraphrohaemolyticus (SP339) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.286013986902807,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Lautropia mirabilis (SP34) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,3.99342605899597,3.96318288687634,4.55347969661806,4.04359813706842,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Actinomyces massiliensis (SP340) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-0.611306277305455,0.0592544700606508,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Pseudomonas fluorescens (SP341) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.20230471877696,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,1.38746550872733,0.172357073972135,0.129525499654846,0.156136351000295
Novosphingobium naphthalenivorans (SP342) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.989435504174123,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
TM7_[G-5] sp._oral_taxon_356 (SP343) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.407133193657138,0.33314393278534,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Veillonellaceae_[G-1] sp._oral_taxon_148 (SP344) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.20230471877696,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Selenomonas sp._oral_taxon_479 (SP345) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.103692430108853,0.178993252958082,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Treponema pectinovorum (SP348) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-0.633892710499295,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Campylobacter sp._oral_taxon_044 (SP349) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.796839610668798,0.33314393278534,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Kingella oralis (SP35) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,1.04898707982953,1.27760554162619,1.26049589959614,1.50617345299698,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Actinomyces sp._oral_taxon_896 (SP350) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.796839610668798,-0.919619035710028,-1.3044534578654,-0.633892710499295,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Veillonellaceae_[G-1] sp._oral_taxon_135 (SP351) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-0.919619035710028,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Microbacterium oleivorans (SP352) ,0.331578583086444,0.205054797890119,0.27899330509857,1.19179160130393,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.947076247520601,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Microbacterium lacticum (SP353) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.86550425453208,0.129525499654846,0.156136351000295
Stenotrophomonas nitritireducens (SP354) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-0.919619035710028,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Actinomyces johnsonii (SP355) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.0504582497184056,-0.226471855150083,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Lachnospiraceae_[G] sp._Oral_Taxon_B32 (SP356) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.20230471877696,-0.226471855150083,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Prevotella micans (SP357) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.20230471877696,-0.919619035710028,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Rhodococcus fascians (SP358) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,2.13448668089539,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP359) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.796839610668798,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Dialister pneumosintes (SP36) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.407133193657138,0.584458361066246,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Oribacterium asaccharolyticum (SP360) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.20230471877696,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Sphingobium yanoikuyae (SP361) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.82390924896554,0.90543413145128,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,1.35254135562877,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Aggregatibacter sp._oral_taxon_898 (SP362) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,1.14907053838652,0.584458361066246,-1.3044534578654,-0.633892710499295,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
