taxon,lfc: EC plaque vs. CFAT plaque,lfc: AC plaque vs. CFAT plaque,lfc: remin plaque vs. CFAT plaque,lfc: AC plaque vs. EC plaque,se: EC plaque vs. CFAT plaque,se: AC plaque vs. CFAT plaque,se: remin plaque vs. CFAT plaque,se: AC plaque vs. EC plaque,W: EC plaque vs. CFAT plaque,W: AC plaque vs. CFAT plaque,W: remin plaque vs. CFAT plaque,W: AC plaque vs. EC plaque,p: EC plaque vs. CFAT plaque,p: AC plaque vs. CFAT plaque,p: remin plaque vs. CFAT plaque,p: AC plaque vs. EC plaque,q: EC plaque vs. CFAT plaque,q: AC plaque vs. CFAT plaque,q: remin plaque vs. CFAT plaque,q: AC plaque vs. EC plaque,diff: EC plaque vs. CFAT plaque,diff: AC plaque vs. CFAT plaque,diff: remin plaque vs. CFAT plaque,diff: AC plaque vs. EC plaque,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Peptidiphaga gingivicola (SP908) ,-0.182773100056671,0.038402531697764,0.338693568907135,0.221175631754435,0.521466668963806,0.300291037209371,0.234160938164851,0.29695330844791,0.461952337021388,0.313680553156075,0.472878614138622,0.506916271336382,-0.780544788934852,0.129321784284819,0.733178602561013,0.705098322255209,1.1027495288906,0.59238784428386,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella corrodens (SP97) ,-0.0960805387416489,-0.121989925211112,-0.217239982671193,-0.0259093864694629,-0.121159443929544,-0.0952500574600812,0.175117053967394,0.221971989023183,0.342985430504571,0.239216380836702,0.354389501097462,0.379733458900841,-0.548664659237235,-0.549573510369235,-0.633379623010832,-0.108309415847026,-0.341882148185376,-0.250833986912261,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,0.188413053814978,0.146844430479417,0.123922618003272,-0.0415686233355602,-0.0644904358117058,-0.0229218124761456,0.0913694653451715,0.115602610018995,0.173834976450017,0.135210279674802,0.187447206764764,0.200379738420963,2.06210086819704,1.27025186070876,0.712875052730848,-0.307436856395373,-0.344045861897732,-0.114391867445155,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,0.62831938458008,0.962666134696934,-0.00368755879337785,0.334346750116854,-0.632006943373458,-0.966353693490312,0.251567276778435,0.319056839903079,0.496994588466765,0.335723041279095,0.507854619277993,0.544451546664363,2.49761969293592,3.01722456409136,-0.00741971618796498,0.995900516220166,-1.24446430018096,-1.77491220184932,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,-0.0299629676963439,-0.0776369208292194,0.0675686810778804,-0.0476739531328755,0.0975316487742244,0.1452056019071,0.0820228700359516,0.103732456454132,0.154982471080657,0.123770948408514,0.16905144628249,0.180585333854318,-0.3653001618111,-0.748434226693054,0.435976279167182,-0.385178862615841,0.576934719690279,0.804083027164546,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Enterococcus dongliensis_italicus (SPP108) ,0.285926584588839,0.774859315359593,0.227382884227626,0.488932730770753,-0.0585437003612132,-0.547476431131967,0.155315708185331,0.196823775356572,0.303039074607952,0.214398958357356,0.314737979180062,0.337159643010329,1.84093797034139,3.93681766319051,0.750341798402717,2.28048090586247,-0.18600774051396,-1.62378992409597,0.0656306492757709,8.25692964832332e-05,0.453048874554416,0.0225791819818488,0.85243869121072,0.104420651219562,1,0.00238581809312079,1,0.629840339493676,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,-0.191235573083558,-0.429414306663208,-0.563775251393577,-0.23817873357965,-0.372539678310019,-0.134360944730369,0.252661371228838,0.320446167478714,0.499196868041236,0.337109559140092,0.510053547849646,0.546811301469319,-0.756884885700846,-1.3400513104646,-1.12936456033015,-0.706532126194234,-0.73039326925697,-0.24571720512969,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,0.0531761639823412,-0.0190199518769055,-0.00459940639531227,-0.0721961158592467,-0.0577755703776535,0.0144205454815932,0.0577915444330764,0.0730163956926171,0.107588665632797,0.0930656545201996,0.122086620822996,0.129987208662848,0.920137444049796,-0.260488780588065,-0.0427499157858335,-0.77575466729863,-0.473234249487646,0.110938188687444,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,-0.125597486836708,-0.1128470099106,-0.0646456093128392,0.0127504769261081,0.0609518775238685,0.0482014005977604,0.175637008024875,0.222632327797449,0.344033962675435,0.23986936705955,0.355431466456194,0.380852100085823,-0.715096939130959,-0.506876117350163,-0.187904731294877,0.053155920167758,0.171487004601999,0.126561992403084,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,-0.226367229641611,-0.344983320952098,-0.381784819316947,-0.118616091310487,-0.155417589675336,-0.0368014983648487,0.159988540475561,0.20275850450412,0.312468653770959,0.220246082705546,0.324089471269627,0.347201185846295,-1.4148965230181,-1.70144932660562,-1.2218339814553,-0.538561639114685,-0.479551492575444,-0.105994736956747,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,-0.483103694946021,-0.845085621570915,-0.635560048928846,-0.361981926624894,-0.152456353982826,0.209525572642069,0.21866404331288,0.277274097129577,0.430744548552461,0.294084944580862,0.441753206890193,0.473511200394304,-2.20934218368386,-3.0478347249869,-1.47549179917582,-1.23087540962289,-0.345116575510728,0.442493382347855,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.369179016667925,0.500643419568854,0.259241353536519,0.131464402900929,-0.109937663131406,-0.241402066032335,0.127912253513706,0.162018469476208,0.247700722386592,0.180253282651651,0.259994056328453,0.278361903245723,2.88618960675544,3.09003918619521,1.04659102742508,0.729331532646709,-0.422846832284968,-0.867223794698797,0.00389937163375625,0.00200130089281724,0.295288241939969,0.465798888174826,0.672407016176796,0.385819401209595,0.108771945573201,0.0578270626398245,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,-0.108395233968008,-0.262468440747218,-0.127002953530932,-0.15407320677921,-0.018607719562924,0.135465487216286,0.0979244779108982,0.12392841084856,0.187080034943613,0.143245627876314,0.200399596717991,0.214310629708516,-1.10692685098242,-2.11790370706805,-0.678869626944485,-1.07558750004046,-0.0928530788867274,0.63209877830387,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,-0.132727584855432,0.0116526741833843,-0.68458472251817,0.144380259038816,-0.551857137662738,-0.696237396701555,0.218877720493747,0.2775454445427,0.43117492237733,0.294354928487044,0.442182274435899,0.473971709159071,-0.606400617459026,0.0419847430844484,-1.58771924569184,0.49049716877824,-1.24803089035343,-1.46894294163006,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,-0.27991687605363,-0.529246178740756,-0.641170516822256,-0.249329302687125,-0.361253640768626,-0.1119243380815,0.251359752135326,0.318793316124811,0.496576862227935,0.335460063339945,0.507437538806825,0.544003960649782,-1.11361056682985,-1.66015456401084,-1.29118081326945,-0.743245858254258,-0.711917454152225,-0.205741770607356,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.137806536853821,0.0583052043837951,0.279063810448707,-0.0795013324700254,0.141257273594886,0.220758606064912,0.158706232480417,0.201129916928033,0.309881192065802,0.218640906076667,0.32152286936184,0.344445250770018,0.868312067522773,0.289888273581187,0.900550977580623,-0.3636160035037,0.439338184171018,0.64091058178738,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,0.118988185556655,0.299473603667125,0.0256478238275046,0.180485418110471,-0.0933403617291501,-0.273825779839621,0.111566814222887,0.141256818875965,0.214661604314677,0.160029361956673,0.227454417798938,0.243396481115415,1.06651952361875,2.1200647589982,0.119480257819684,1.12782689316312,-0.410369526485346,-1.12501946858376,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella histicola_melaninogenica (SPP13) ,0.137690950298894,0.142256462877813,0.20913178086758,0.00456551257891827,0.0714408305686853,0.066875317989767,0.0978904044521912,0.123885131695976,0.18701116238462,0.143203815665617,0.200332178699053,0.214238130111858,1.40658270919844,1.14829326917875,1.11828501679202,0.031881221584059,0.356611858527264,0.312154134069646,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,-0.186777637683894,-0.356570283809957,0.152982074291903,-0.169792646126062,0.339759711975798,0.50955235810186,0.156937277301641,0.198883257015118,0.306311541026712,0.216427317572266,0.317982694555449,0.340643853534499,-1.19014195285737,-1.79286225075675,0.499432942614991,-0.784525022213835,1.06848491378059,1.49585073329454,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.282116648510931,0.340444996029779,0.563685837947955,0.0583283475188479,0.281569189437023,0.223240841918175,0.13267413719738,0.168066764076391,0.257321827206838,0.186166903476218,0.269492488800486,0.288565784572461,2.12638766281348,2.02565330451081,2.19058695512394,0.313312121702121,1.0448127541153,0.773622008752454,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,-0.0957392145199615,-0.193121822995895,-0.0588351663221525,-0.0973826084759338,0.036904048197809,0.134286656673743,0.168946834489615,0.214135784098462,0.330541158463982,0.231472331652674,0.342027431250731,0.366461273363742,-0.566682499907074,-0.901866186489858,-0.177996490953073,-0.420709498109939,0.107897919365291,0.36644160361374,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,0.101193031463334,0.405012048275186,0.183307617394063,0.303819016811852,0.0821145859307295,-0.221704430881122,0.262537839197193,0.332987657081179,0.519075347766238,0.349630668585274,0.529905690954168,0.568115044743312,0.385441701557266,1.21629748028903,0.353142599013611,0.868971300604744,0.154960754965418,-0.390245660509296,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.0491501929810975,0.228814175302482,0.0754493872409268,0.179663982321385,0.0262991942598294,-0.153364788061555,0.200142687256228,0.253753595736825,0.393431868997771,0.270708129093264,0.404574640024417,0.433606309269261,0.245575762246932,0.901717962411819,0.191772434279731,0.663681518996747,0.0650045545569593,-0.353695932884406,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,0.169796621866208,0.102356004865276,0.0428747421118398,-0.0674406170009324,-0.126921879754368,-0.0594812627534361,0.0842858610407351,0.106606214395133,0.159541176934466,0.126540305920889,0.173496257056242,0.18536917162465,2.01453268400671,0.960131690690148,0.268737782531536,-0.532957594105194,-0.731553993774195,-0.320880015981722,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,-0.0796961579060829,-0.159269888581789,0.385230017762332,-0.0795737306757059,0.464926175668415,0.544499906344121,0.0968005429983576,0.12250082442368,0.18480832749763,0.141866684980059,0.198176240339808,0.211919628857088,-0.823302798078675,-1.30015360574995,2.084484086721,-0.560904984048165,2.3460237961484,2.56936985630206,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter rectus_showae (SPP168) ,-0.317180494552783,-0.531426873677244,-0.654057704955325,-0.214246379124461,-0.336877210402542,-0.12263083127808,0.187642450141948,0.23787896609006,0.36823887506924,0.254962746393011,0.379498970555192,0.406689294259454,-1.69034509149098,-2.23402212651307,-1.77617777273609,-0.840304641189472,-0.887689391909821,-0.301534446588717,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.323352108501019,0.211801862514724,0.0807449463274599,-0.111550245986295,-0.242607162173559,-0.131056916187264,0.20368167669427,0.25824785717518,0.400562761782978,0.275170803076018,0.411676500734661,0.441229273248862,1.58753656072056,0.820149544826814,0.201578763757393,-0.40538547236597,-0.589315061074926,-0.297026793399869,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,0.269475439444363,0.275215337717174,-0.644892570262876,0.00573989827281052,-0.914368009707239,-0.92010790798005,0.242113188920119,0.307051570340323,0.477963027411321,0.323746969178345,0.488855897761192,0.524062934555851,1.11301429156456,0.896316333481495,-1.3492519991675,0.0177295814919229,-1.87042442137808,-1.75572025287354,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,0.32290802183515,0.634060679454774,-0.292979570225866,0.311152657619624,-0.615887592061016,-0.92704024968064,0.283025871887171,0.359003730585408,0.56030324646118,0.375630281130739,0.571099078552098,0.612318701282104,1.14091344258407,1.76616738333288,-0.522894650488456,0.828348174388332,-1.0784251195475,-1.51398323738856,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,0.180374064873913,-0.0504440272556093,-0.776632394341071,-0.230818092129522,-0.957006459214984,-0.726188367085461,0.238978317799727,0.303070727613093,0.471651697761937,0.319777849776289,0.482557075663942,0.517303161435224,0.754771673575312,-0.166443086248855,-1.64662270490346,-0.721807630800564,-1.98319848050773,-1.40379649927269,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.577206660522864,0.533492141604127,0.349986081700307,-0.043714518918737,-0.227220578822557,-0.18350605990382,0.162474538568785,0.205915816077674,0.317484556867634,0.223359322144136,0.329066113915109,0.352544826873103,3.5525976291879,2.59082644435086,1.10237198669863,-0.195713877079765,-0.690501298110489,-0.520518373596421,0.000381447442314828,0.0095745764706935,0.270299985032625,0.844834122126508,0.489878993885904,0.6027023251662,0.0110218234647811,0.267080291024608,1,1,1,1,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,0.564916218390145,0.588616873458736,0.412447355150321,0.023700655068591,-0.152468863239824,-0.176169518308415,0.217284219090108,0.275521864328317,0.427965352781921,0.292341667705235,0.43898256928434,0.47053752453214,2.59989529269898,2.13637082811449,0.963740060893416,0.081071765289675,-0.347323274107191,-0.374400571949244,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,0.0625109103445282,-0.0738289685879696,0.0972012396787473,-0.136339878932498,0.0346903293342191,0.171030208266717,0.114185211238144,0.144582697316391,0.219955368418842,0.163260810500167,0.232659192765205,0.248990348961442,0.547451895623821,-0.510634882031626,0.441913468070738,-0.83510475364422,0.149103626303853,0.686894929783814,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,-0.135135800049203,-0.0739373916574663,-0.376165388355694,0.0611984083917371,-0.241029588306491,-0.302227996698228,0.190838159546149,0.241937380983983,0.374680384652087,0.25898535839562,0.385908162894949,0.413569345294574,-0.708117288337843,-0.305605489142503,-1.00396338790189,0.236300649468577,-0.624577584724744,-0.730779493540458,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,0.210302725024936,0.000628346617060753,0.0541853827814241,-0.209674378407875,-0.156117342243511,0.0535570361643633,0.117968193453747,0.149387805214398,0.227602991779863,0.167935206451658,0.240184593773894,0.25707753843221,1.78270700659149,0.00420614397647092,0.238069729917399,-1.24854330928061,-0.649988993009594,0.208330282338089,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.225732640871144,0.297829933353505,0.168675009565026,0.0720972924823612,-0.0570576313061181,-0.129154923788479,0.145411332234772,0.184244476330507,0.283046200182547,0.202027502732982,0.294930900788644,0.315888916798314,1.55237310188927,1.61649314696003,0.59592748270862,0.356868701078049,-0.193461014609003,-0.408861840097229,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,-0.0621018432721641,0.128579502263572,-0.347880569738069,0.190681345535736,-0.285778726465905,-0.476460072001641,0.179816205987012,0.227939858364637,0.352460991652067,0.245120027622534,0.363807640858105,0.389844469811317,-0.345362882790718,0.564093981570712,-0.987004457166937,0.777910101370301,-0.785521507442354,-1.22217989197653,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.131285991453546,0.0246816394257545,0.0872236660971083,-0.106604352027791,-0.0440623253564374,0.0625420266713538,0.0831517426475938,0.10516597971181,0.157255915934024,0.125152511849478,0.171267892582754,0.182970932153582,1.57887239970364,0.234692240716916,0.554660634412652,-0.851795544910878,-0.257271369968818,0.341814002558927,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,0.217262483224541,0.875283118382002,-0.320382837428983,0.65802063515746,-0.537645320653524,-1.19566595581098,0.211870245175699,0.268646647681912,0.417059865826851,0.285504186865621,0.428112778471492,0.458870974905256,1.0254506622408,3.25812038205059,-0.768193882175167,2.30476702419489,-1.25584973794312,-2.60566917761111,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,-0.0488343810190903,0.0410114296359418,-0.148959678262198,0.0898458106550321,-0.100125297243108,-0.18997110789814,0.109657684309432,0.13883184382043,0.210801643052372,0.157675302800809,0.223661693117811,0.239319924157599,-0.445334782752564,0.295403622881991,-0.706634332186824,0.569815367778518,-0.447664040486216,-0.793795621350096,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.315220550719507,-0.517797821060411,-0.370104324853942,-0.202577270340904,-0.0548837741344347,0.147693496206469,0.112809789342019,0.142835642644369,0.217174636827644,0.161562951994837,0.229924747534655,0.246051542907404,-2.79426592814401,-3.62513033493761,-1.70417839882319,-1.25385967413728,-0.238703204952579,0.600254298190074,0.00520176832817402,0.000288815755686444,0.0883477634932917,0.20989301462995,0.811335731395452,0.548336771603804,0.145101958628012,0.00834525525641356,1,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,-0.0506137503756707,-0.0488433147119783,-0.024582021420585,0.00177043566369241,0.0260317289550857,0.0242612932913933,0.156703692088012,0.198586591540638,0.305840159669741,0.216135087277925,0.317515267160055,0.340141929355136,-0.322990158695455,-0.245954746154063,-0.0803753877421778,0.00819133850958609,0.0819857551667381,0.0713269702955746,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.79116392509,1.32346522711831,0.872210772135333,0.532301302028312,0.0810468470453335,-0.451254454982979,0.262473229441993,0.332905613708661,0.518945316314229,0.349548730432164,0.52977580978417,0.567975668578773,3.01426521391145,3.97549687544929,1.68073734305985,1.52282430369637,0.152983291325347,-0.794496102468858,0.00257602509318253,7.02324660727158e-05,0.0928139437465333,0.127802667833995,0.878411451770775,0.426906677048053,0.0718575420729864,0.00202934862494321,1,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,-0.111049219306454,0.183506800237843,-0.204647960941556,0.294556019544298,-0.0935987416351022,-0.3881547611794,0.242177504859574,0.307133242332367,0.478092508883535,0.323828411649415,0.488985131365304,0.524201624741785,-0.458544733008319,0.597482704393358,-0.428050967415198,0.909605238292654,-0.191414289783748,-0.740468443550895,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,0.0151661173557066,0.0636781054408341,-0.213215922099908,0.0485119880851275,-0.228382039455614,-0.276894027540742,0.204176284185751,0.258875970873264,0.401559319338629,0.275794666559866,0.412669137148631,0.442294732081076,0.0742795247557211,0.245979204736651,-0.530969926064911,0.175898934849768,-0.553426507816013,-0.626039623483432,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Arachnia propionica_rubra (SPP47) ,-0.146717458441819,-0.21137158758787,0.671802428722495,-0.0646541291460504,0.818519887164314,0.883174016310365,0.15393994008384,0.195076467416488,0.300262479476091,0.212678672816054,0.311985490547609,0.334203933697543,-0.953082470747438,-1.0835319625539,2.23738387125384,-0.303999118905401,2.62358318563987,2.6426200509945,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,0.141736392990999,0.212227533358669,-0.0332541365426844,0.0704911403676705,-0.174990529533683,-0.245481669901354,0.106618950577111,0.134972044049287,0.204657658445141,0.15393198544259,0.217628951722199,0.23283516203611,1.32937336396394,1.57238141315524,-0.162486646213624,0.45793692691608,-0.804077436154067,-1.05431528363092,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella atypica_dispar (SPP5) ,0.217373760651584,1.27036700110256,0.56056162083679,1.05299324045098,0.343187860185207,-0.709805380265773,0.252062140781799,0.31968523941499,0.497990694432682,0.336350155815663,0.508849198445813,0.545518868824225,0.862381633264616,3.97380562026348,1.12564677835073,3.13064591243441,0.674439227247309,-1.30115642341692,0.388477544139571,7.07332955430935e-05,0.260315059525312,0.00174422326368078,0.500032110566108,0.193204917730636,1,0.00204381996069254,1,0.0486546489342533,1,1,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,-0.0748363293509732,0.2115580475995,-0.0489402410951725,0.286394376950474,0.0258960882558006,-0.260498288694673,0.131646992881065,0.166762146110286,0.255246719211165,0.184890551805197,0.267443060182135,0.286364231495951,-0.56846212521226,1.26862152193453,-0.191737003501637,1.54899411654211,0.0968284173766364,-0.909674673173547,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,0.663153131409747,1.04527384586438,0.86080488099309,0.382120714454635,0.197651749583343,-0.184468964871292,0.182181802876479,0.230944116299117,0.357230508548854,0.248093798831182,0.368549839782057,0.394935387066335,3.64006240436302,4.52608995896892,2.40966227797805,1.54022678621908,0.536295849973031,-0.46708644226988,0.000272571972823529,6.00850110641032e-06,0.0159672933376552,0.123505082784687,0.591754098326994,0.640438033721111,0.0076033234524458,0.000173614058285225,0.429436152396938,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,0.492264602679502,0.228314603997516,0.126136713211464,-0.263949998681986,-0.366127889468038,-0.102177890786052,0.193467011373586,0.245275892122051,0.379978833713832,0.262295877717291,0.391181260136193,0.419229718708229,2.54443690004048,0.930848123809512,0.33195720924408,-1.00630631704581,-0.93595457343884,-0.243727689680236,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,0.362534569607355,0.742893834276501,0.100558371652968,0.380359264669145,-0.261976197954388,-0.642335462623533,0.189663780290504,0.240445972273282,0.372313290798596,0.25750687680495,0.38355275064152,0.411040908612555,1.91145915710458,3.08964973400409,0.270090738467258,1.47708391087843,-0.683025209742894,-1.56270446363039,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,0.127724499306489,0.206255654026026,-0.227288143761062,0.078531154719537,-0.355012643067551,-0.433543797787088,0.183670930262569,0.23283526883382,0.360232697921231,0.249966370831399,0.371535356036693,0.39814039304586,0.695398553945903,0.885843691374934,-0.630948120680484,0.314166879561995,-0.955528558182466,-1.08892191136494,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,-0.241948099336464,-0.131319326968325,-0.516278922163909,0.110628772368139,-0.274330822827445,-0.384959595195584,0.202192006073388,0.256356086209443,0.397561228574324,0.273292074646913,0.408686977519123,0.438020411864971,-1.1966254454622,-0.512253595809062,-1.29861486748925,0.404800514288858,-0.671249239436821,-0.878862228261307,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
