taxon,lfc: C2.5 saliva vs. C1 saliva,lfc: C4 saliva vs. C1 saliva,lfc: C6.5 saliva vs. C1 saliva,lfc: C4 saliva vs. C2.5 saliva,se: C2.5 saliva vs. C1 saliva,se: C4 saliva vs. C1 saliva,se: C6.5 saliva vs. C1 saliva,se: C4 saliva vs. C2.5 saliva,W: C2.5 saliva vs. C1 saliva,W: C4 saliva vs. C1 saliva,W: C6.5 saliva vs. C1 saliva,W: C4 saliva vs. C2.5 saliva,p: C2.5 saliva vs. C1 saliva,p: C4 saliva vs. C1 saliva,p: C6.5 saliva vs. C1 saliva,p: C4 saliva vs. C2.5 saliva,q: C2.5 saliva vs. C1 saliva,q: C4 saliva vs. C1 saliva,q: C6.5 saliva vs. C1 saliva,q: C4 saliva vs. C2.5 saliva,diff: C2.5 saliva vs. C1 saliva,diff: C4 saliva vs. C1 saliva,diff: C6.5 saliva vs. C1 saliva,diff: C4 saliva vs. C2.5 saliva,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,1.43082840564345,0.768307999996291,0.528259235297924,-0.662520405647161,-0.902569170345528,-0.240048764698367,0.893347781615198,0.885153502693142,0.887268567841689,0.628802325545435,0.631776188821051,0.620135160408111,1.60164768423835,0.867994079737198,0.595376929200741,-1.05362270260766,-1.42862169596768,-0.387091040831149,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,-0.180480568638474,0.170742762482824,-0.138604293177571,0.351223331121298,0.0418762754609031,-0.309347055660395,1.14890259615489,1.1384238053264,1.14114405724609,0.687779173810521,0.692272483045304,0.674739042789216,-0.157089529819587,0.149981721819205,-0.121460820215866,0.51066293440583,0.0604910298856448,-0.458469179998278,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,-1.1104803698144,-0.166625974540723,-0.354435683966641,0.943854395273676,0.756044685847758,-0.187809709425918,1.26439524406733,1.25288325039751,1.2558770019785,0.714355166548244,0.719592877220215,0.6991673725601,-0.87826996742109,-0.132994015593916,-0.282221653400981,1.32126768234122,1.05065615541993,-0.26861909865477,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,-0.737905980874866,-0.339946914278645,-0.435105817353735,0.39795906659622,0.30280016352113,-0.0951589030750902,0.984597110155338,0.975587426271016,0.977918582345515,0.649921265428854,0.653415318656671,0.639758497893589,-0.749449671610805,-0.348453562565913,-0.444930513857447,0.612318888094275,0.463411485582622,-0.148741913375753,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella atypica_dispar (SPP5) ,0.265880668314368,-0.288559872425979,-0.581440403680525,-0.554440540740347,-0.847321071994893,-0.292880531254546,1.14892335201582,1.13844437554112,1.14116467661313,0.687783950337068,0.692277390422071,0.674743442119706,0.23141723757975,-0.253468573981773,-0.509514897890272,-0.806126023249929,-1.22396178716496,-0.43406206414465,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,-0.470676566097018,-0.0838451270939419,0.0397663356340819,0.386831439003076,0.5104429017311,0.123611462728024,0.71349347241334,0.706905192315784,0.708594334968494,0.586609374334465,0.588643813085212,0.580640641386795,-0.659678867845825,-0.118608730004189,0.0561200304202969,0.659436169839519,0.86715071216965,0.212888065211542,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,-1.34704390651687,-0.789753097900064,-0.462072448375796,0.557290808616809,0.884971458141077,0.327680649524268,0.911857667441441,0.903498015281269,0.905656914453095,0.633095669854187,0.636172861938978,0.624131531179988,-1.47725237678432,-0.874106068350582,-0.510206945921492,0.880263181621765,1.39108646578194,0.525018578863902,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,-0.336910894662958,-0.244280719162181,-0.627685969010338,0.092630175500777,-0.29077507434738,-0.383405249848157,0.545115283829929,0.540029805457724,0.541320201097831,0.545160169363988,0.546438449960158,0.5413654012888,-0.618054390799416,-0.45234673474204,-1.15954654516375,0.169913689051869,-0.532127770965936,-0.708218975456142,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,0.355459061475414,0.0142899743973626,-0.242246343165887,-0.341169087078052,-0.597705404641301,-0.25653631756325,0.553762117475678,0.548599420304694,0.549910292950929,0.547386464674482,0.54870023514079,0.543489456430443,0.641898479975071,0.0260481033491174,-0.44051974707719,-0.623269132679298,-1.08931136960045,-0.472017100843393,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,2.83841788732096,2.71799192829234,3.26091699009177,-0.120425959028618,0.422499102770809,0.542925061799427,1.46216042477262,1.44887841849721,1.4523404985072,0.759912457347346,0.766492788517181,0.74084192555807,1.9412492905916,1.87592823082524,2.24528407315194,-0.158473463442083,0.551210799501656,0.732848726657101,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-0.792513472021791,-0.890307186084365,-0.980166688603047,-0.0977937140625741,-0.187653216581256,-0.089859502518682,1.04285045025071,1.03332002325318,1.03578913077162,0.663358909127408,0.667198542629848,0.652201735780603,-0.759949302252556,-0.86159869745041,-0.946299453705274,-0.147422025568652,-0.281255435363508,-0.137778692678779,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,-0.130368600220796,0.20032739675602,0.278759164747637,0.330695996976816,0.409127764968433,0.0784317679916176,0.758166250255137,0.751179212468524,0.752974147434912,0.597200866817343,0.599457031644376,0.590595359791104,-0.171952523838834,0.266683893045581,0.37021080431149,0.553743330513217,0.682497232280604,0.132801192375367,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,0.0592752922506935,-0.230301647247732,-0.536174284728945,-0.289576939498426,-0.595449576979638,-0.305872637481212,1.14842360922377,1.13794910258396,1.14066822020636,0.687668944840729,0.692159234725256,0.674637517534076,0.0516144842152436,-0.202383082621869,-0.47005279469603,-0.421099340999752,-0.860278310403523,-0.453388122556885,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,-0.733299754384657,-0.48722037704998,-0.695041242422936,0.246079377334677,0.0382585119617209,-0.207820865372957,0.620128315331937,0.61437323755746,0.615841276060391,0.564035705713371,0.565634404533914,0.559318895749862,-1.18249680953875,-0.793036459379323,-1.12860451132668,0.436283332494786,0.0676382335569671,-0.371560601567622,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,-1.24361061434495,0.014338385922485,0.696560837933216,1.25794900026744,1.94017145227817,0.682222452010731,1.26499444293455,1.25347708780626,1.25647225835561,0.714493067453026,0.719734721824937,0.699293885859439,-0.983095713416741,0.011438889519376,0.554378207159807,1.7606175029125,2.69567577253843,0.975587611741055,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,1.46673761063844,0.798074455972508,0.604416822014429,-0.668663154665932,-0.862320788624011,-0.193657633958079,0.904806164980324,0.896509515136624,0.898651715359565,0.631460754909684,0.634498447420711,0.622610146338297,1.62105174280099,0.890201880178465,0.672581837528226,-1.05891482482006,-1.35905894195552,-0.311041564447706,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,0.056063149665754,-0.491758201638708,-0.802644081301985,-0.547821351304462,-0.858707230967739,-0.310885879663277,1.00945387477344,1.00022200636684,1.00261202651594,0.655658197347134,0.659298479781632,0.645074741536037,0.0555380994286013,-0.491649052418818,-0.80055301559783,-0.835528867817117,-1.30245595477811,-0.481937765727739,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,0.0875222578205201,-0.180204259598438,-0.382088949985808,-0.267726517418958,-0.469611207806328,-0.201884690387369,0.531761616738179,0.526795421260769,0.528054193476585,0.541688559766523,0.542912802546437,0.538049542323135,0.164589272835036,-0.342076358915875,-0.723579046821356,-0.494244363466626,-0.864984589797291,-0.375215801719099,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.187917647573088,0.350112634574917,0.172877829941336,0.162194987001829,-0.0150398176317518,-0.177234804633581,0.695889419268821,0.689458254297925,0.691105707672516,0.582404994337942,0.58435433787024,0.576680667923775,0.270039524053312,0.507808315285799,0.250146725778823,0.278491751579512,-0.0257374963392357,-0.307336129840593,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,0.0543007300379602,0.345862066792354,0.591079853133237,0.291561336754394,0.536779123095277,0.245217786340882,0.804622116330589,0.797220306326835,0.799125256011263,0.608122207742932,0.610617374077541,0.600830295721586,0.0674860023554834,0.433834993975382,0.739658581288671,0.479445303990024,0.879076072648912,0.408131527466304,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,0.328384981055675,0.0290480735559352,-0.296441484112453,-0.29933690749974,-0.624826465168128,-0.325489557668388,0.439284574222095,0.435146785896009,0.436186564644611,0.515910758847288,0.516788065840558,0.51327545540515,0.747544986384268,0.066754654974924,-0.679620850665087,-0.58021063210342,-1.20905745791913,-0.634142065903902,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,-0.341738906810018,-0.420208449005443,-0.596691223940362,-0.0784695421954248,-0.254952317130345,-0.17648277493492,0.422019419809492,0.418037285027186,0.419036180800251,0.510532389241648,0.511350632747771,0.508069139574631,-0.809770571610864,-1.00519370892507,-1.42396110713122,-0.15370139847931,-0.498586098858124,-0.347359761080304,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,-0.315399688061543,-0.143101957097941,0.08365007400332,0.172297730963602,0.399049762064863,0.226752031101261,0.868833530163568,0.860858243789792,0.862915255668228,0.623106744486551,0.625945554811876,0.614827659066429,-0.363015096807055,-0.16623173226286,0.0969389212368748,0.276513988153952,0.637515130504912,0.368805839746324,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,-1.50843850195547,-0.285519484282331,-0.373562531009188,1.22291901767314,1.13487597094628,-0.0880430467268566,1.26841517182928,1.25686720882303,1.25987048003152,0.715280330537224,0.72054451430408,0.700016092373297,-1.18923088863722,-0.22716758164906,-0.296508678415771,1.70970592292765,1.57502548200283,-0.125772889632237,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,-0.614010016381504,-0.535634741471272,-0.778843458066545,0.0783752749102327,-0.164833441685041,-0.243208716595274,0.382494870409423,0.378872259298184,0.379777570646956,0.496749410590848,0.497440238845982,0.494660140095538,-1.60527647266032,-1.41376078170376,-2.05078845688484,0.157776281640698,-0.331363305203134,-0.491668313012447,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,-0.605486673678103,-0.0971755285890957,0.480335456945869,0.508311145089007,1.08582213062397,0.577510985534965,1.1325612974029,1.12222866328293,1.12491021707805,0.684018362589197,0.688408994822119,0.671274179803494,-0.534617132923891,-0.0865915581810407,0.426998928139827,0.743124999108079,1.57729218936853,0.860320570804649,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
