Taxon,HAKU.10302.01,HAKU.12368.01,HAKU.12653.01,HAKU.13254.01,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.16063.02,HAKU.16255.04,HAKU.17043.01,HAKU.17251.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.19356.05,HAKU.21309.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01
Prevotella sp._HMT_313_veroralis (SPP1) ,5.06259503302697,4.31748811353631,3.43398720448515,3.3322045101752,3.97029191355212,4.24849524204936,0.693147180559945,4.52178857704904,0,3.3322045101752,3.76120011569356,0.693147180559945,2.30258509299405,3.55534806148941,1.79175946922805,0.693147180559945,4.68213122712422,2.63905732961526,0.693147180559945
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,1.38629436111989,2.99573227355399,4.4188406077966,4.07753744390572,5.37989735354046,1.09861228866811,5.76205138278018,6.66185474054531,0,5.32300997913841,0,0.693147180559945,0,4.83628190695148,1.94591014905531,5.03695260241363,0.693147180559945,2.19722457733622,3.80666248977032
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,5.16478597392351,6.30078579466324,4.60517018598809,4.85981240436167,7.46794233228585,1.94591014905531,5.95324333428778,6.90475076996184,1.6094379124341,5.02388052084628,1.94591014905531,4.43081679884331,2.56494935746154,5.01727983681492,0,5.89715386763674,5.24174701505964,4.43081679884331,2.83321334405622
Eikenella_Neisseria canis_halliae (SPP103) ,0,0,0.693147180559945,3.04452243772342,0,0.693147180559945,2.19722457733622,3.58351893845611,1.09861228866811,0,3.40119738166216,0,2.83321334405622,0,3.17805383034795,1.6094379124341,1.09861228866811,1.09861228866811,0.693147180559945
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,0,1.79175946922805,5.29330482472449,1.94591014905531,1.09861228866811,1.79175946922805,2.484906649788,1.38629436111989,1.6094379124341,2.83321334405622,4.69134788222914,3.46573590279973,3.29583686600433,5.57972982598622,2.77258872223978,2.94443897916644,1.6094379124341,0.693147180559945,3.3322045101752
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,7.43248380791712,6.33505425149806,5.85507192220243,7.37588214821501,4.89783979995091,6.98286275146894,6.39526159811545,3.66356164612965,7.99395754757357,5.15329159449778,6.06842558824411,6.04737217904628,6.54534966033442,6.58617165485467,6.36475075685191,6.09807428216624,6.19236248947487,4.36944785246702,6.14203740558736
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,1.6094379124341,2.19722457733622,3.40119738166216,0.693147180559945,0,0,1.09861228866811,0.693147180559945,0,0,1.79175946922805,2.19722457733622,0.693147180559945,4.45434729625351,0,0,0,0,1.09861228866811
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,1.09861228866811,1.09861228866811,3.98898404656427,0,0,0,0,0,0,1.09861228866811,3.52636052461616,4.36944785246702,2.07944154167984,3.58351893845611,0,2.484906649788,0.693147180559945,0,2.39789527279837
Streptococcus anginosus_constellatus (SPP112) ,0,1.09861228866811,4.60517018598809,2.19722457733622,2.30258509299405,2.77258872223978,3.66356164612965,3.13549421592915,0,2.39789527279837,1.94591014905531,3.09104245335832,2.19722457733622,5.24702407216049,2.07944154167984,4.38202663467388,0.693147180559945,1.09861228866811,4.97673374242057
Veillonella atypica_dispar (SPP113) ,7.09920174355309,8.38890517111471,4.67282883446191,7.17548971362422,7.85554467791566,4.70953020131233,6.5410299991899,8.09559870137819,5.16478597392351,5.79605775076537,5.95842469302978,2.89037175789616,4.29045944114839,6.12029741895095,3.04452243772342,6.53958595561767,8.13270648969326,6.02586597382531,1.94591014905531
Lautropia dentalis_mirabilis (SPP115) ,3.68887945411394,0.693147180559945,3.3322045101752,2.19722457733622,2.83321334405622,0,5.30330490805908,2.56494935746154,5.24174701505964,1.6094379124341,4.35670882668959,1.09861228866811,3.17805383034795,0,2.30258509299405,4.33073334028633,3.36729582998647,3.95124371858143,1.38629436111989
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,3.52636052461616,4.88280192258637,2.83321334405622,5.08759633523238,6.38012253689976,0.693147180559945,6.1463292576689,5.74939298590825,1.6094379124341,5.78074351579233,0.693147180559945,1.09861228866811,2.56494935746154,4.31748811353631,2.19722457733622,6.75110146893676,2.39789527279837,3.71357206670431,3.13549421592915
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,1.09861228866811,4.38202663467388,4.11087386417331,4.91265488573605,2.63905732961526,0,4.70048036579242,3.61091791264422,2.30258509299405,3.17805383034795,2.07944154167984,1.6094379124341,1.38629436111989,2.89037175789616,2.94443897916644,7.47022413589997,2.99573227355399,1.94591014905531,1.6094379124341
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,0.693147180559945,1.38629436111989,0,2.07944154167984,1.38629436111989,0,2.77258872223978,2.39789527279837,1.6094379124341,2.56494935746154,0,0.693147180559945,0,0,1.94591014905531,3.29583686600433,0.693147180559945,0.693147180559945,0.693147180559945
Treponema medium_sp._HMT_237 (SPP121) ,2.484906649788,1.94591014905531,2.63905732961526,0,0,1.38629436111989,0,0,1.38629436111989,2.19722457733622,3.61091791264422,5.39816270151775,4.15888308335967,4.60517018598809,0,2.30258509299405,0,0,4.02535169073515
Kocuria assamensis_palustris (SPP122) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,2.63905732961526,2.07944154167984,2.56494935746154,2.484906649788,2.484906649788,2.83321334405622,1.79175946922805,2.30258509299405,2.30258509299405,2.56494935746154,3.04452243772342,2.19722457733622,2.30258509299405,2.30258509299405,2.63905732961526,2.30258509299405,3.46573590279973,2.77258872223978,3.09104245335832
Hallella_Prevotella dentalis_seregens (SPP125) ,2.07944154167984,1.09861228866811,3.97029191355212,0,0,4.55387689160054,0,0,1.94591014905531,0.693147180559945,0,3.13549421592915,1.38629436111989,4.26267987704132,0,0,0,0,3.52636052461616
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,1.79175946922805,0.693147180559945,1.6094379124341,0,0,3.71357206670431,0,0.693147180559945,0,2.19722457733622,0,1.09861228866811,5.50938833662798,2.94443897916644,4.18965474202643,1.09861228866811,3.8286413964891,4.89783979995091,2.70805020110221
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,1.94591014905531,4.06044301054642,1.94591014905531,2.30258509299405,4.44265125649032,0,4.02535169073515,3.04452243772342,0.693147180559945,2.94443897916644,1.6094379124341,2.07944154167984,1.6094379124341,1.94591014905531,0,2.63905732961526,3.17805383034795,1.09861228866811,1.38629436111989
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,0.693147180559945,2.83321334405622,0,2.19722457733622,1.79175946922805,1.09861228866811,4.81218435537242,2.77258872223978,1.38629436111989,0.693147180559945,3.40119738166216,3.09104245335832,1.79175946922805,0,0,2.30258509299405,0.693147180559945,1.94591014905531,0
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,3.49650756146648,3.49650756146648,3.85014760171006,0,0.693147180559945,1.94591014905531,4.26267987704132,0.693147180559945,2.19722457733622,3.2188758248682,4.17438726989564,4.71849887129509,4.26267987704132,2.70805020110221,2.56494935746154,2.99573227355399,0.693147180559945,1.09861228866811,2.99573227355399
Campylobacter rectus_showae (SPP139) ,4.07753744390572,4.33073334028633,5.17048399503815,2.77258872223978,1.94591014905531,4.30406509320417,3.25809653802148,0.693147180559945,3.80666248977032,3.93182563272433,5.45958551414416,5.43372200355424,5.26785815906333,4.47733681447821,2.39789527279837,3.66356164612965,1.94591014905531,1.6094379124341,5.12989871492307
Catonella morbi_sp._HMT_164 (SPP14) ,1.6094379124341,0,3.3322045101752,0,0,1.38629436111989,0.693147180559945,0,0,1.6094379124341,2.30258509299405,3.49650756146648,5.03695260241363,4.27666611901606,1.38629436111989,2.19722457733622,0,0.693147180559945,4.69134788222914
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,1.6094379124341,3.78418963391826,4.27666611901606,0,5.08759633523238,3.66356164612965,4.45434729625351,5.0998664278242,3.17805383034795,8.21932609390609,3.63758615972639,0,5.48063892334199,0.693147180559945,3.55534806148941,3.09104245335832,5.12989871492307,4.83628190695148,5.74939298590825
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,5.92958914338989,4.11087386417331,5.74620319054015,1.6094379124341,0.693147180559945,5.55682806169954,0,1.38629436111989,3.68887945411394,6.2803958389602,6.18208490671663,5.3890717298165,7.36833968631138,7.32778053842163,2.484906649788,5.11799381241676,1.38629436111989,0,6.76272950693188
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,5.24174701505964,6.09582456243222,6.57786135772105,6.94889722231331,4.53259949315326,7.1929342212158,5.33271879326537,6.84374994900622,4.40671924726425,7.56631101477246,7.46106551435428,5.11799381241676,8.61195776786066,7.36581283720947,6.96602418710611,5.66296048013595,5.54907608489522,6.00635315960173,8.51358669582213
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,6.62007320653036,6.47697236288968,7.1066061377273,7.1708884785125,4.51085950651685,7.88833450073865,7.42773884053289,5.12989871492307,7.71868549519847,4.33073334028633,6.77308037565554,5.36129216570943,5.64190707093811,7.16317239084664,5.89164421182577,7.89020821310996,8.07713663853845,6.50428817353665,6.38687931936265
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,3.80666248977032,5.84354441703136,6.95844839329766,6.56103066589657,7.57507169950756,1.09861228866811,7.07326971745971,7.59890045687141,4.18965474202643,5.63835466933375,3.63758615972639,3.95124371858143,3.43398720448515,4.69134788222914,4.79579054559674,4.20469261939097,5.89715386763674,4.33073334028633,0
Atopobium_Lancefieldella rimae (SPP156) ,5.19295685089021,2.94443897916644,5.10594547390058,2.39789527279837,0.693147180559945,0,2.07944154167984,2.30258509299405,0.693147180559945,2.56494935746154,0,4.14313472639153,0,2.484906649788,0.693147180559945,3.78418963391826,0.693147180559945,0,1.09861228866811
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,2.484906649788,1.09861228866811,6.67708346124714,2.77258872223978,1.94591014905531,2.07944154167984,2.83321334405622,2.99573227355399,1.38629436111989,1.79175946922805,3.71357206670431,1.09861228866811,3.89182029811063,3.09104245335832,3.66356164612965,0,2.19722457733622,2.56494935746154,1.38629436111989
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,5.39816270151775,1.79175946922805,3.2188758248682,2.70805020110221,5.24702407216049,7.6980291702728,0.693147180559945,0,6.92165818415113,0.693147180559945,4.36944785246702,0,0,0,5.27299955856375,0.693147180559945,4.0943445622221,4.74493212836325,4.76217393479776
Kingella_Neisseria denitrificans_elongata (SPP167) ,5.52545293913178,1.38629436111989,4.00733318523247,6.23048144757848,4.27666611901606,2.39789527279837,5.43372200355424,5.31811999384422,1.94591014905531,4.61512051684126,3.55534806148941,4.34380542185368,4.62497281328427,5.18738580584075,4.06044301054642,6.96413561241824,3.2188758248682,4.07753744390572,6.19236248947487
Bifidobacterium dentium_moukalabense (SPP169) ,0.693147180559945,0,6.39024066706535,2.77258872223978,0,0,2.39789527279837,1.6094379124341,0,2.30258509299405,0,0,0,2.484906649788,0,3.46573590279973,0,0,0
Prevotella scopos_sp._HMT_314 (SPP170) ,4.8283137373023,5.27811465923052,3.25809653802148,2.39789527279837,3.66356164612965,7.50052948539529,1.09861228866811,2.63905732961526,2.39789527279837,2.63905732961526,3.8286413964891,1.6094379124341,4.11087386417331,4.35670882668959,2.30258509299405,0.693147180559945,4.70953020131233,3.68887945411394,4.18965474202643
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,6.24027584517077,2.70805020110221,4.39444915467244,1.79175946922805,2.484906649788,3.85014760171006,2.99573227355399,3.25809653802148,2.63905732961526,3.91202300542815,4.9416424226093,1.09861228866811,3.80666248977032,5.08140436498446,2.77258872223978,2.63905732961526,1.38629436111989,1.38629436111989,5.32300997913841
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,8.12088602109284,8.98080141357311,8.99280605942648,8.94062918484564,8.63550941823428,8.30745932701195,8.73149779406324,8.05452260953729,9.49634604004702,7.80913539812054,8.79558221695643,9.76743870807285,7.33302301438648,9.05555615817532,8.54946675196653,9.11107237031751,9.07119324056602,9.14772000999452,8.82600054548297
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,0,0,0,1.38629436111989,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0,0,4.0943445622221,0,0,0.693147180559945,0,0,0,1.09861228866811,3.95124371858143,3.09104245335832,1.09861228866811,2.07944154167984,0,1.09861228866811,0,0,2.39789527279837
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,3.78418963391826,5.11198778835654,7.09423484592476,6.94312242281943,6.60800062529609,4.06044301054642,5.35185813347607,6.83733281468559,5.38449506278909,6.60123011872888,5.01063529409626,3.97029191355212,3.73766961828337,6.84481547920826,6.34738920965601,7.7066129139642,6.0591231955818,4.93447393313069,5.23110861685459
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,4.31748811353631,3.66356164612965,4.63472898822964,4.12713438504509,4.63472898822964,2.94443897916644,5.48893772615669,4.00733318523247,1.6094379124341,5.24702407216049,3.52636052461616,5.18738580584075,4.24849524204936,5.54126354515843,2.77258872223978,5.54907608489522,2.39789527279837,3.8286413964891,4.87519732320115
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,3.13549421592915,4.07753744390572,5.52942908751142,6.01859321449623,5.5683445037611,3.09104245335832,3.2188758248682,6.20253551718792,3.8286413964891,6.02102334934953,3.71357206670431,2.56494935746154,2.94443897916644,5.91350300563827,5.06890420222023,6.38012253689976,5.14166355650266,4.02535169073515,4.69134788222914
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,3.89182029811063,5.79605775076537,4.35670882668959,6.50128967054039,6.41017488196617,1.38629436111989,6.55677835615804,8.42507790250843,3.61091791264422,7.32383056620232,2.77258872223978,4.46590811865458,2.30258509299405,5.71702770140622,3.49650756146648,6.7990558620588,5.74300318780948,4.57471097850338,3.63758615972639
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,2.99573227355399,1.94591014905531,2.07944154167984,4.34380542185368,3.61091791264422,0,0,4.02535169073515,1.79175946922805,2.30258509299405,2.30258509299405,0,0.693147180559945,3.66356164612965,1.94591014905531,2.07944154167984,2.70805020110221,2.39789527279837,2.89037175789616
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,8.57791192645094,5.57594910314632,6.93634273583405,7.76599307940768,9.05998249038762,7.73892375743946,7.07242190053737,7.93987157636188,5.15905529921453,8.47699600166482,7.60389796852188,8.70682132339263,7.14755927118945,5.42053499927229,8.22737550683403,7.33106030521863,7.02375895473844,7.59337419312129,8.6941671418836
Prevotella loescheii_sp._HMT_472 (SPP44) ,0.693147180559945,0.693147180559945,2.56494935746154,0,0,0.693147180559945,1.38629436111989,0,1.09861228866811,0.693147180559945,3.36729582998647,1.38629436111989,3.13549421592915,0,1.79175946922805,0,0,2.94443897916644,3.13549421592915
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,5.8348107370626,5.47646355193151,4.39444915467244,6.32435896238131,5.62040086571715,7.07749805356923,4.07753744390572,5.66296048013595,5.22035582507832,4.88280192258637,6.05208916892442,4.00733318523247,6.70808408385307,5.10594547390058,6.24804287450843,3.04452243772342,5.58724865840025,7.52779398772144,6.361302477573
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,0,2.77258872223978,3.43398720448515,0,1.6094379124341,5.98393628068719,0.693147180559945,0,7.43307534889858,1.09861228866811,4.57471097850338,0.693147180559945,3.87120101090789,4.64439089914137,5.98896141688986,0,4.7361984483945,5.15329159449778,4.18965474202643
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,4.02535169073515,2.19722457733622,5.90808293816893,1.09861228866811,4.49980967033027,3.13549421592915,5.80814248998044,2.484906649788,0,6.22455842927536,2.56494935746154,3.04452243772342,4.76217393479776,6.32793678372919,1.09861228866811,1.38629436111989,0,1.38629436111989,5.78074351579233
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,3.17805383034795,5.75257263882563,6.71780469502369,6.16331480403464,5.63478960316925,2.89037175789616,5.82894561761021,7.60389796852188,4.36944785246702,7.68017564043659,4.06044301054642,3.09104245335832,4.35670882668959,6.19644412779452,5.17614973257383,7.50384074669895,5.19849703126583,3.91202300542815,5.52146091786225
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,3.66356164612965,1.38629436111989,4.59511985013459,2.30258509299405,2.39789527279837,2.94443897916644,2.39789527279837,2.63905732961526,4.43081679884331,3.2188758248682,4.66343909411207,2.70805020110221,2.70805020110221,4.91998092582813,2.39789527279837,3.09104245335832,1.94591014905531,2.19722457733622,5.90536184805457
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,3.40119738166216,1.94591014905531,3.2188758248682,2.19722457733622,2.77258872223978,4.48863636973214,2.56494935746154,2.07944154167984,2.77258872223978,3.80666248977032,5.99893656194668,1.79175946922805,4.00733318523247,4.52178857704904,2.94443897916644,3.3322045101752,2.39789527279837,3.17805383034795,4.85981240436167
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,4.00733318523247,4.43081679884331,4.11087386417331,3.80666248977032,1.6094379124341,4.21950770517611,4.72738781871234,4.77068462446567,4.85203026391962,4.66343909411207,5.66988092298052,4.61512051684126,5.71042701737487,5.90263333340137,4.0943445622221,4.969813299576,3.71357206670431,5.10594547390058,5.93753620508243
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,4.39444915467244,5.71702770140622,3.89182029811063,3.55534806148941,3.29583686600433,3.76120011569356,7.55433482372575,3.40119738166216,4.76217393479776,2.63905732961526,7.59387784460512,4.80402104473326,3.61091791264422,3.78418963391826,3.52636052461616,5.11198778835654,2.77258872223978,1.09861228866811,3.09104245335832
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,7.10496544826984,4.53259949315326,5.29330482472449,3.09104245335832,3.71357206670431,4.21950770517611,6.54391184556479,4.11087386417331,4.59511985013459,3.87120101090789,7.38336814699238,4.91998092582813,3.55534806148941,5.4971682252932,3.63758615972639,3.61091791264422,2.19722457733622,4.45434729625351,3.43398720448515
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,5.63835466933375,6.29526600143965,4.15888308335967,5.6021188208797,5.4971682252932,5.77765232322266,5.91889385427315,6.49978704065585,5.58724865840025,6.65929391968364,6.26909628370626,4.59511985013459,6.32435896238131,5.70044357339069,3.78418963391826,6.33150184989369,6.14846829591765,6.75460409948796,5.85793315448346
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,2.77258872223978,3.25809653802148,5.62762111369064,5.25749537202778,6.11368217983223,0,3.46573590279973,5.28320372873799,3.04452243772342,3.58351893845611,2.77258872223978,1.09861228866811,2.07944154167984,3.80666248977032,4.30406509320417,2.484906649788,5.06890420222023,3.49650756146648,0.693147180559945
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,5.33753807970132,3.95124371858143,5.23110861685459,3.87120101090789,2.89037175789616,4.98360662170834,4.38202663467388,3.40119738166216,3.04452243772342,5.23644196282995,5.85220247977447,4.64439089914137,6.80903930604298,6.48616078894409,5.4553211153577,4.80402104473326,2.89037175789616,4.07753744390572,6.68959926917897
Prevotella sp._HMT_306_vespertina (SPP62) ,6.21260609575152,7.7510451179718,3.29583686600433,5.605802066296,4.76217393479776,3.66356164612965,3.97029191355212,6.55961523749324,2.19722457733622,4.82028156560504,4.53259949315326,1.79175946922805,1.6094379124341,2.484906649788,1.09861228866811,1.6094379124341,5.76832099579377,4.07753744390572,1.09861228866811
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,4.49980967033027,3.8286413964891,1.79175946922805,3.8286413964891,3.55534806148941,3.97029191355212,0,4.07753744390572,0.693147180559945,3.36729582998647,2.77258872223978,0,0,1.79175946922805,0,0,4.67282883446191,2.56494935746154,1.79175946922805
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,1.09861228866811,1.38629436111989,2.99573227355399,0.693147180559945,0.693147180559945,0,0.693147180559945,0,1.38629436111989,3.49650756146648,2.56494935746154,4.29045944114839,2.56494935746154,2.19722457733622,0.693147180559945,0,0,0,2.94443897916644
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,0,2.77258872223978,1.09861228866811,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,2.07944154167984,3.68887945411394,3.29583686600433,3.61091791264422,1.94591014905531,2.30258509299405,0.693147180559945,0,0,4.4188406077966
Prevotella shahii_sp._HMT_317 (SPP69) ,0,1.94591014905531,0,0,0,1.6094379124341,0,0,0,2.484906649788,1.09861228866811,4.54329478227,0.693147180559945,0,0,1.38629436111989,0,0.693147180559945,1.09861228866811
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,3.29583686600433,3.68887945411394,5.15905529921453,3.04452243772342,2.99573227355399,3.63758615972639,0,2.07944154167984,0.693147180559945,3.13549421592915,2.99573227355399,3.2188758248682,4.0943445622221,2.39789527279837,3.2188758248682,3.3322045101752,5.01063529409626,3.58351893845611,3.2188758248682
Prevotella jejuni_sp._HMT_313 (SPP71) ,4.95582705760126,7.25841215059531,5.66296048013595,4.00733318523247,6.15485809401642,3.85014760171006,4.87519732320115,5.82894561761021,2.99573227355399,4.60517018598809,3.89182029811063,4.77912349311153,3.25809653802148,3.09104245335832,1.09861228866811,4.06044301054642,6.91473089271856,6.62406522779989,2.07944154167984
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,4.49980967033027,4.07753744390572,3.3322045101752,2.30258509299405,4.11087386417331,5.2257466737132,1.38629436111989,3.29583686600433,0,3.71357206670431,2.484906649788,1.94591014905531,2.63905732961526,2.19722457733622,1.09861228866811,1.09861228866811,5.17614973257383,3.97029191355212,3.66356164612965
Selenomonas sp._HMT_442_sputigena (SPP73) ,4.58496747867057,3.55534806148941,6.17586727010576,2.19722457733622,2.89037175789616,1.09861228866811,2.30258509299405,3.68887945411394,1.38629436111989,3.66356164612965,4.49980967033027,3.89182029811063,3.04452243772342,6.32435896238131,2.77258872223978,3.85014760171006,0,0,3.17805383034795
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,0,0,0,0,0,7.82244472948932,0,0,0,0,3.73766961828337,2.19722457733622,7.83755436088108,0,2.70805020110221,0,0,0,3.95124371858143
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,1.09861228866811,0,0,0,1.09861228866811,0.693147180559945,3.43398720448515,1.09861228866811,1.6094379124341,0,1.38629436111989,0,3.17805383034795,0.693147180559945,0.693147180559945,0,2.39789527279837,4.30406509320417,1.94591014905531
Prevotella histicola_melaninogenica (SPP76) ,6.04973345523196,4.35670882668959,2.77258872223978,4.90527477843843,5.10594547390058,2.07944154167984,0,4.96284463025991,1.79175946922805,3.63758615972639,4.45434729625351,1.09861228866811,2.19722457733622,3.25809653802148,1.38629436111989,1.6094379124341,6.37672694789863,3.97029191355212,1.79175946922805
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,4.36944785246702,6.55961523749324,7.15383380157884,5.01063529409626,4.35670882668959,6.63068338564237,4.21950770517611,3.43398720448515,3.36729582998647,4.40671924726425,6.84481547920826,6.51174532964473,6.39526159811545,7.75619534394812,5.37989735354046,6.27852142416584,5.06890420222023,5.18738580584075,4.29045944114839
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,0,5.95842469302978,0,0,1.6094379124341,1.79175946922805,0,0,0,1.6094379124341,2.39789527279837,1.94591014905531,0,1.09861228866811,0,0.693147180559945,3.40119738166216,0,0
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,1.38629436111989,2.19722457733622,0,0,0,1.38629436111989,1.6094379124341,0.693147180559945,3.04452243772342,0,2.484906649788,1.94591014905531,3.55534806148941,0,2.30258509299405,0,1.6094379124341,0,2.30258509299405
Treponema maltophilum_sp._HMT_260 (SPP81) ,0,0,2.70805020110221,0.693147180559945,0,1.79175946922805,0,0,0,1.6094379124341,2.39789527279837,3.78418963391826,1.6094379124341,1.94591014905531,0,1.38629436111989,0,0,3.29583686600433
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,0,0,3.52636052461616,0,0,0.693147180559945,0,0,0,3.3322045101752,1.09861228866811,4.87519732320115,0,3.52636052461616,0,1.94591014905531,0.693147180559945,0,2.56494935746154
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,0.693147180559945,0,1.94591014905531,0,0,1.38629436111989,0,0,0,3.25809653802148,0.693147180559945,2.83321334405622,3.68887945411394,3.71357206670431,1.09861228866811,2.94443897916644,0,0,0
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,2.484906649788,1.09861228866811,2.56494935746154,2.30258509299405,0,0,1.38629436111989,1.6094379124341,1.6094379124341,1.94591014905531,2.94443897916644,0.693147180559945,6.71901315438526,2.30258509299405,4.04305126783455,3.3322045101752,0,0,3.3322045101752
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,4.20469261939097,2.484906649788,1.94591014905531,0.693147180559945,0,0.693147180559945,0,0,1.38629436111989,1.38629436111989,1.79175946922805,2.56494935746154,1.38629436111989,1.94591014905531,0,0.693147180559945,1.6094379124341,3.43398720448515,0.693147180559945
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,2.63905732961526,0,1.79175946922805,4.12713438504509,0,0,0.693147180559945,0.693147180559945,0.693147180559945,1.09861228866811,2.39789527279837,0,1.94591014905531,3.55534806148941,2.56494935746154,4.30406509320417,2.30258509299405,1.09861228866811,2.70805020110221
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,1.09861228866811,1.94591014905531,0,0,0,0,2.83321334405622,3.87120101090789,0.693147180559945,2.56494935746154,0,0.693147180559945,0,1.09861228866811,0,0,1.6094379124341,1.79175946922805,0
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,0.693147180559945,0,0,0,0.693147180559945,1.09861228866811,0,0,0,3.87120101090789,2.56494935746154,2.77258872223978,3.3322045101752,0,0,0,0,0,0
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,1.38629436111989,1.38629436111989,1.09861228866811,1.94591014905531,2.99573227355399,0,0.693147180559945,1.6094379124341,0.693147180559945,2.56494935746154,1.38629436111989,0,1.38629436111989,2.30258509299405,0,2.07944154167984,0,0,2.19722457733622
