taxon,lfc_(Intercept),lfc_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,se_(Intercept),se_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,W_(Intercept),W_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,p_(Intercept),p_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,q_(Intercept),q_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER,diff_(Intercept),diff_Age_HIV_Shedding_AgeADULT HIV-Neg SHEDDER
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,0.841289288141099,-1.81337662671543,0.85394362800307,1.24109767541164,0.985181293651007,-1.4611071011103,0.324535027469177,0.143986051759481,1,1,FALSE,FALSE
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,0.000947699360025433,-0.039322161510944,0.528656396294822,0.76849473774304,0.00179265656609387,-0.0511677693804743,0.998569667769182,0.959191834496394,1,1,FALSE,FALSE
Prevotella histicola_melaninogenica (SPP76) ,0.835773793719684,-1.80173280515911,0.612843600755502,0.89080750898893,1.36376359757915,-2.02258376470589,0.172641980659193,0.0431160794497902,1,1,FALSE,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,0.124001244819015,-0.299101868591032,0.515095423108863,0.748792436840487,0.240734511036041,-0.399445632561522,0.809760889478729,0.689564875981668,1,1,FALSE,FALSE
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,0.543891487667214,-1.18553682571501,0.555924480931025,0.808111613758799,0.9783549858361,-1.46704589505981,0.327898783382586,0.142363570846375,1,1,FALSE,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,0.198096853277975,-0.455525930893281,0.471878944269374,0.686004321057475,0.419804391960516,-0.664027786575875,0.674628356196188,0.506672526992379,1,1,FALSE,FALSE
Treponema maltophilum_sp._HMT_260 (SPP81) ,0.00826558239171806,-0.0547710256889616,0.501390536217603,0.728881017246214,0.0164853179201827,-0.0751439870061263,0.986847215100239,0.940100150164175,1,1,FALSE,FALSE
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,-0.406088366863148,0.819976200515756,0.59177559412503,0.860198481073036,-0.68622020051971,0.953240697999019,0.492574261253272,0.340468130293079,1,1,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,-0.212207409507893,0.410671957210218,0.551278327655979,0.80136137704055,-0.384936970786052,0.512467869024136,0.700284113776884,0.608323602177877,1,1,FALSE,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,0.0562939716266653,-0.156164291851628,0.639979631125829,0.930232634357659,0.0879621301816043,-0.167876599985618,0.929906775168021,0.866680359356247,1,1,FALSE,FALSE
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,0.0568449835660357,-0.157327539279187,0.506389762041083,0.736144247233055,0.112255396588022,-0.213718357333545,0.910620906565005,0.830766694995756,1,1,FALSE,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,-0.0333355467587317,0.033053580295321,0.570838930735111,0.829780306977149,-0.0583974654913655,0.039834134429791,0.953432033573857,0.968225362479115,1,1,FALSE,FALSE
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,0.0228930028168352,-0.0856511354753201,0.479997251336036,0.697799252229092,0.0476940289826957,-0.122744665033261,0.961960092870783,0.902309293682806,1,1,FALSE,FALSE
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,-0.052781160630188,0.0741054318017292,0.515551188847569,0.749454604613173,-0.102378118355564,0.0988791467095974,0.918456551422929,0.921234226269043,1,1,FALSE,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,0.237620759371983,-0.538965288202854,0.416074242427462,0.604925342016856,0.571101825447437,-0.890961662154726,0.567930621269376,0.372949737952262,1,1,FALSE,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,-0.427252422879009,0.864655874327019,0.39933416002319,0.580602714180621,-1.06991203270514,1.48923842966747,0.284658906402743,0.136424594481708,1,1,FALSE,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,0.208811999604388,-0.478146795360154,0.513743187861148,0.746827816381392,0.406452103966048,-0.640236992881332,0.684410442332042,0.522018536186108,1,1,FALSE,FALSE
