SRR24656198,Caries saliva,EC saliva
SRR24656199,Caries Free saliva,C4 saliva
SRR24656200,Caries Free saliva,C2.5 saliva
SRR24656201,Caries Free saliva,remin saliva
SRR24656202,Caries saliva,EC saliva
SRR24656203,Caries Free saliva,C2.5 saliva
SRR24656204,Caries saliva,AC saliva
SRR24656205,Caries Free saliva,C4 saliva
SRR24656206,Caries Free saliva,C4 saliva
SRR24656207,Caries saliva,EC saliva
SRR24656208,Caries Free saliva,C4 saliva
SRR24656209,Caries Free saliva,C4 saliva
SRR24656210,Caries Free saliva,C4 saliva
SRR24656211,Caries saliva,EC saliva
SRR24656212,Caries Free saliva,C4 saliva
SRR24656213,Caries Free saliva,C4 saliva
SRR24656214,Caries Free saliva,remin saliva
SRR24656215,Caries saliva,EC saliva
SRR24656216,Caries Free saliva,C2.5 saliva
SRR24656217,Caries Free saliva,remin saliva
SRR24656218,Caries saliva,EC saliva
SRR24656219,Caries Free saliva,C2.5 saliva
SRR24656220,Caries Free saliva,C4 saliva
SRR24656221,Caries Free saliva,C4 saliva
SRR24656222,Caries saliva,EC saliva
SRR24656223,Caries saliva,EC saliva
SRR24656224,Caries saliva,EC saliva
SRR24656225,Caries Free saliva,C2.5 saliva
SRR24656226,Caries Free saliva,C6.5 saliva
SRR24656227,Caries Free saliva,C6.5 saliva
SRR24656228,Caries Free saliva,C6.5 saliva
SRR24656229,Caries Free saliva,remin saliva
SRR24656230,Caries saliva,EC saliva
SRR24656231,Caries Free saliva,C2.5 saliva
SRR24656232,Caries Free saliva,CFAT saliva
SRR24656233,Caries Free saliva,CFAT saliva
SRR24656234,Caries saliva,EC saliva
SRR24656235,Caries Free saliva,CFAT saliva
SRR24656236,missing saliva,missing saliva
SRR24656237,missing saliva,missing saliva
SRR24656238,missing saliva,missing saliva
SRR24656239,Caries Free saliva,CFAT saliva
SRR24656240,Caries Free saliva,CFAT saliva
SRR24656241,Caries Free saliva,CFAT saliva
SRR24656242,missing saliva,missing saliva
SRR24656243,missing saliva,missing saliva
SRR24656244,missing saliva,missing saliva
SRR24656245,Caries Free saliva,C2.5 saliva
SRR24656246,Caries Free saliva,CFAT saliva
SRR24656247,Caries Free saliva,CFAT saliva
SRR24656248,Caries Free saliva,CFAT saliva
SRR24656249,Caries saliva,EC saliva
SRR24656250,Caries Free saliva,C4 saliva
SRR24656251,Caries Free saliva,C4 saliva
SRR24656252,missing saliva,missing saliva
SRR24656253,missing saliva,missing saliva
SRR24656254,missing saliva,missing saliva
SRR24656255,missing saliva,missing saliva
SRR24656256,missing saliva,missing saliva
SRR24656257,missing saliva,missing saliva
SRR24656258,Caries saliva,EC saliva
SRR24656259,Caries saliva,EC saliva
SRR24656260,Caries Free saliva,C4 saliva
SRR24656261,Caries Free saliva,C4 saliva
SRR24656262,Caries saliva,AC saliva
SRR24656263,Caries Free saliva,C4 saliva
SRR24656264,Caries Free saliva,C4 saliva
SRR24656265,Caries Free saliva,C6.5 saliva
SRR24656266,Caries Free saliva,C6.5 saliva
SRR24656267,Caries Free saliva,C6.5 saliva
SRR24656268,Caries Free saliva,remin saliva
SRR24656269,Caries saliva,EC saliva
SRR24656270,Caries Free saliva,C4 saliva
SRR24656271,Caries Free saliva,C2.5 saliva
SRR24656272,Caries saliva,AC saliva
SRR24656273,Caries saliva,AC saliva
SRR24656274,Caries Free saliva,C2.5 saliva
SRR24656275,Caries Free saliva,CFAT saliva
SRR24656276,Caries Free saliva,CFAT saliva
SRR24656277,Caries Free saliva,CFAT saliva
SRR24656278,missing saliva,missing saliva
SRR24656279,missing saliva,missing saliva
SRR24656280,missing saliva,missing saliva
SRR24656281,Caries Free saliva,C4 saliva
SRR24656282,Caries saliva,EC saliva
SRR24656283,Caries Free saliva,C4 saliva
SRR24656284,Caries Free saliva,C2.5 saliva
SRR24656285,Caries Free saliva,CFAT saliva
SRR24656286,Caries Free saliva,C6.5 saliva
SRR24656287,Caries Free saliva,C6.5 saliva
SRR24656288,Caries Free saliva,C6.5 saliva
SRR24656289,Caries saliva,AC saliva
SRR24656290,Caries saliva,AC saliva
SRR24656291,Caries Free saliva,C2.5 saliva
SRR24656292,Caries saliva,AC saliva
SRR24656293,Caries Free saliva,C4 saliva
SRR24656294,Caries Free saliva,C4 saliva
SRR24656295,Caries Free saliva,C6.5 saliva
SRR24656296,Caries saliva,EC saliva
SRR24656297,Caries Free saliva,C6.5 saliva
SRR24656298,Caries Free saliva,C6.5 saliva
SRR24656299,Caries saliva,AC saliva
SRR24656300,Caries Free saliva,C4 saliva
SRR24656301,Caries Free saliva,C4 saliva
SRR24656302,Caries Free saliva,CFAT saliva
SRR24656303,Caries Free saliva,CFAT saliva
SRR24656304,Caries Free saliva,CFAT saliva
SRR24656305,missing saliva,missing saliva
SRR24656306,missing saliva,missing saliva
SRR24656307,Caries Free saliva,C4 saliva
SRR24656308,missing saliva,missing saliva
SRR24656309,Caries Free saliva,CFAT saliva
SRR24656310,Caries Free saliva,CFAT saliva
SRR24656311,Caries Free saliva,CFAT saliva
SRR24656312,Caries Free saliva,CFAT saliva
SRR24656313,Caries Free saliva,CFAT saliva
SRR24656314,Caries Free saliva,CFAT saliva
SRR24656315,Caries Free saliva,C6.5 saliva
SRR24656316,missing saliva,missing saliva
SRR24656317,missing saliva,missing saliva
SRR24656318,missing saliva,missing saliva
SRR24656319,Caries saliva,EC saliva
SRR24656320,Caries Free saliva,C4 saliva
SRR24656321,Caries Free saliva,C4 saliva
SRR24656322,Caries Free saliva,C2.5 saliva
SRR24656323,Caries saliva,AC saliva
SRR24656324,Caries Free saliva,C4 saliva
SRR24656325,Caries Free saliva,C4 saliva
SRR24656326,Caries saliva,AC saliva
SRR24656327,Caries Free saliva,C4 saliva
SRR24656328,Caries Free saliva,C4 saliva
SRR24656329,Caries Free saliva,C6.5 saliva
SRR24656330,Caries Free saliva,C6.5 saliva
SRR24656331,Caries Free saliva,C6.5 saliva
SRR24656332,Caries saliva,AC saliva
SRR24656333,Caries saliva,AC saliva
SRR24656334,Caries saliva,AC saliva
SRR24656335,Caries Free saliva,C2.5 saliva
SRR24656336,Caries Free saliva,CFAT saliva
SRR24656337,Caries Free saliva,CFAT saliva
SRR24656338,Caries Free saliva,CFAT saliva
SRR24656339,Caries saliva,EC saliva
SRR24656340,Caries Free saliva,C4 saliva
SRR24656341,Caries Free saliva,C4 saliva
SRR24656342,Caries saliva,AC saliva
SRR24656343,Caries saliva,EC saliva
SRR24656344,Caries Free saliva,C4 saliva
SRR24656345,Caries Free saliva,C2.5 saliva
SRR24656346,Caries saliva,EC saliva
SRR24656347,Caries saliva,EC saliva
SRR24656348,missing saliva,missing saliva
SRR24656349,missing saliva,missing saliva
SRR24656350,missing saliva,missing saliva
SRR24656351,missing saliva,missing saliva
SRR24656352,Caries saliva,EC saliva
SRR24656353,Caries saliva,EC saliva
SRR24656354,Caries Free saliva,C2.5 saliva
SRR24656355,Caries saliva,AC saliva
SRR24656356,Caries saliva,AC saliva
SRR24656357,Caries Free saliva,C2.5 saliva
SRR24656358,Caries Free saliva,C2.5 saliva
SRR24656359,Caries saliva,AC saliva
SRR24656360,Caries saliva,EC saliva
SRR24656361,Caries Free saliva,C2.5 saliva
SRR24656362,Caries saliva,EC saliva
SRR24656363,Caries Free saliva,C4 saliva
SRR24656364,Caries Free saliva,C4 saliva
SRR24656365,Caries saliva,EC saliva
SRR24656366,Caries Free saliva,C4 saliva
SRR24656367,Caries Free saliva,C4 saliva
SRR24656368,Caries saliva,AC saliva
SRR24656369,Caries Free saliva,remin saliva
SRR24656370,Caries Free saliva,C6.5 saliva
SRR24656371,Caries Free saliva,C6.5 saliva
SRR24656372,Caries Free saliva,C6.5 saliva
SRR24656373,Caries Free saliva,CFAT saliva
SRR24656374,Caries Free saliva,CFAT saliva
SRR24656375,Caries Free saliva,CFAT saliva
SRR24656376,Caries saliva,EC saliva
SRR24656377,Caries Free saliva,C4 saliva
SRR24656378,Caries Free saliva,CFAT saliva
SRR24656379,Caries Free saliva,CFAT saliva
SRR24656380,missing saliva,missing saliva
SRR24656381,Caries Free saliva,CFAT saliva
SRR24656382,Caries saliva,EC saliva
SRR24656383,Caries Free saliva,C4 saliva
SRR24656384,Caries Free saliva,C4 saliva
SRR24656385,missing saliva,missing saliva
SRR24656386,missing saliva,missing saliva
SRR24656387,missing saliva,missing saliva
SRR24656388,Caries Free saliva,CFAT saliva
SRR24656389,Caries Free saliva,CFAT saliva
SRR24656390,Caries Free saliva,CFAT saliva
SRR24656391,missing saliva,missing saliva
SRR24656392,Caries saliva,AC saliva
SRR24656393,Caries saliva,EC saliva
SRR24656394,Caries Free saliva,C2.5 saliva
SRR24656395,Caries saliva,EC saliva
SRR24656396,Caries saliva,EC saliva
SRR24656397,Caries Free saliva,C2.5 saliva
SRR24656398,missing saliva,missing saliva
SRR24656399,missing saliva,missing saliva
SRR24656400,missing saliva,missing saliva
SRR24656401,Caries Free saliva,CFAT saliva
SRR24656402,Caries saliva,EC saliva
SRR24656403,Caries Free saliva,CFAT saliva
SRR24656404,Caries Free saliva,CFAT saliva
SRR24656405,Caries saliva,EC saliva
SRR24656406,Caries Free saliva,C4 saliva
SRR24656407,Caries Free saliva,C4 saliva
SRR24656408,Caries saliva,AC saliva
SRR24656409,Caries Free saliva,C4 saliva
SRR24656410,Caries Free saliva,C6.5 saliva
SRR24656411,Caries Free saliva,C6.5 saliva
SRR24656412,Caries Free saliva,CFAT saliva
SRR24656413,Caries Free saliva,CFAT saliva
SRR24656414,Caries Free saliva,CFAT saliva
SRR24656415,missing saliva,missing saliva
SRR24656416,missing saliva,missing saliva
SRR24656417,Caries Free saliva,C4 saliva
SRR24656418,missing saliva,missing saliva
SRR24656419,Caries Free saliva,C6.5 saliva
SRR24656420,Caries Free saliva,C6.5 saliva
SRR24656421,Caries Free saliva,C6.5 saliva
SRR24656422,Caries saliva,EC saliva
SRR24656423,Caries Free saliva,C4 saliva
SRR24656424,Caries Free saliva,C4 saliva
SRR24656425,Caries Free saliva,C6.5 saliva
SRR24656426,Caries Free saliva,C6.5 saliva
SRR24656427,Caries Free saliva,C6.5 saliva
SRR24656428,Caries Free saliva,C4 saliva
SRR24656429,Caries Free saliva,C2.5 saliva
SRR24656430,Caries saliva,EC saliva
SRR24656431,Caries Free saliva,C4 saliva
SRR24656432,Caries Free saliva,C4 saliva
SRR24656433,Caries Free saliva,remin saliva
SRR24656434,Caries saliva,EC saliva
SRR24656435,Caries Free saliva,C2.5 saliva
SRR24656436,Caries saliva,AC saliva
SRR24656437,Caries Free saliva,C4 saliva
SRR24656438,Caries Free saliva,C4 saliva
SRR24656439,missing saliva,missing saliva
SRR24656440,Caries saliva,AC saliva
SRR24656441,missing saliva,missing saliva
SRR24656442,Caries Free saliva,C6.5 saliva
SRR24656443,Caries Free saliva,C6.5 saliva
SRR24656444,Caries Free saliva,C4 saliva
SRR24656445,Caries saliva,AC saliva
SRR24656446,Caries Free saliva,C4 saliva
SRR24656447,Caries Free saliva,C4 saliva
SRR24656448,Caries saliva,EC saliva
SRR24656449,Caries Free saliva,C4 saliva
SRR24656450,Caries Free saliva,C4 saliva
SRR24656451,Caries Free saliva,CFAT saliva
SRR24656452,Caries Free saliva,CFAT saliva
SRR24656453,Caries Free saliva,CFAT saliva
SRR24656454,Caries saliva,AC saliva
SRR24656455,Caries saliva,EC saliva
SRR24656456,Caries Free saliva,C4 saliva
SRR24656457,Caries Free saliva,C4 saliva
SRR24656458,Caries Free saliva,C6.5 saliva
SRR24656459,Caries Free saliva,C6.5 saliva
SRR24656460,Caries Free saliva,C6.5 saliva
SRR24656461,Caries Free saliva,remin saliva
SRR24656462,Caries saliva,EC saliva
SRR24656463,Caries Free saliva,C2.5 saliva
SRR24656464,Caries Free saliva,C6.5 saliva
SRR24656465,Caries Free saliva,C6.5 saliva
SRR24656466,Caries saliva,EC saliva
SRR24656467,Caries Free saliva,C6.5 saliva
SRR24656468,Caries saliva,AC saliva
SRR24656469,Caries saliva,AC saliva
SRR24656470,Caries Free saliva,C2.5 saliva
SRR24656471,Caries saliva,EC saliva
SRR24656472,Caries Free saliva,C4 saliva
SRR24656473,Caries Free saliva,C4 saliva
SRR24656474,Caries Free saliva,C2.5 saliva
SRR24656475,Caries Free saliva,CFAT saliva
SRR24656476,Caries Free saliva,CFAT saliva
SRR24656477,Caries Free saliva,CFAT saliva
SRR24656478,Caries saliva,EC saliva
SRR24656479,Caries Free saliva,C4 saliva
SRR24656480,Caries Free saliva,C4 saliva
SRR24656481,Caries Free saliva,C4 saliva
SRR24656482,Caries Free saliva,CFAT saliva
SRR24656483,Caries Free saliva,CFAT saliva
SRR24656484,Caries Free saliva,CFAT saliva
SRR24656485,Caries Free saliva,remin saliva
SRR24656486,Caries saliva,EC saliva
SRR24656487,Caries Free saliva,C2.5 saliva
SRR24656488,Caries saliva,EC saliva
SRR24656489,Caries saliva,EC saliva
SRR24656490,Caries Free saliva,C2.5 saliva
SRR24656491,Caries saliva,EC saliva
SRR24656492,Caries saliva,AC saliva
SRR24656493,Caries saliva,EC saliva
SRR24656494,Caries Free saliva,C2.5 saliva
SRR24656495,Caries saliva,AC saliva
SRR24656496,Caries saliva,AC saliva
SRR24656497,Caries Free saliva,C2.5 saliva
SRR24656498,missing saliva,missing saliva
SRR24656499,missing saliva,missing saliva
SRR24656500,missing saliva,missing saliva
SRR24656501,missing saliva,missing saliva
SRR24656502,missing saliva,missing saliva
SRR24656503,Caries saliva,EC saliva
SRR24656504,Caries saliva,EC saliva
SRR24656505,Caries Free saliva,C2.5 saliva
