Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Staphylococcus sciuri (SP361) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.987231811981465,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Alloprevotella sp._oral_taxon_308 (SP362) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,0.496523501744488,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Bacteroidetes_[G-6] sp._oral_taxon_516 (SP363) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,0.0582358627454772,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Oribacterium sinus (SP364) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Paracoccus marcusii_Oral_Taxon_D41 (SP365) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,0.545344752114371,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,1.39269692008963,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.932299180561033,1.20731520362157,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Enterococcus saccharolyticus (SP366) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,0.568340879368273,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Brevundimonas vesicularis_Oral_Taxon_C59 (SP367) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,0.851481552982148,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.987231811981465,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Frigoribacterium endophyticum (SP368) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,0.568340879368273,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Corynebacterium sundsvallense (SP369) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,1.13916362543393,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Alloprevotella tannerae (SP37) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,0.974526594619632,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,1.02298282802014,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,0.102588688610117,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,0.601169237222951,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Lachnospiraceae_[G] sp._Oral_Taxon_B32 (SP370) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,1.39656852070229,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Prevotella sp._Oral_Taxon_B62 (SP371) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,0.496523501744488,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Azomonas agilis (SP372) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,0.445369848518583,-0.196623678815457,-0.590558491949828,0.980069870986729,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Pinus thunbergii_Oral_Taxon_D30 (SP373) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,0.99110341259413,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.853184320989666
Anoxybacillus pushchinoensis_Oral_Taxon_B72 (SP374) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,1.8722890132302,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Manihot esculenta_Oral_Taxon_C60 (SP375) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,0.950280235128094,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Enterobacter sp._str._638 (SP376) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.959036676666279,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,0.446016444873984,0.231189908934206,1.66695316803638,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.816317390457045,0.24939700931964,-0.0808197664524733,0.16003714042972
Exiguobacterium acetylicum (SP377) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,1.20120097727823,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
TM7_[G-3] sp._oral_taxon_351 (SP378) ,-0.0195640275354946,0.817032326027276,-0.155385652839322,-0.147802428445575,0.544815127019929,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
GN02_[G-2] sp._oral_taxon_873 (SP379) ,0.673583153024451,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,0.297956232034185,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,-0.0195640275354946,1.10471439847906,-0.155385652839322,7.7988151347989,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,3.04650678588156,-0.800656056633925,6.57294855361801,0.435912444976044,-0.247130735685962,1.84062782136831,4.35253051328653,-0.0846943153654114,0.329835647460197,1.25592835476296,0.29408463142152,0.73953941766904,-0.247777332041362,1.74928647023986,-0.590558491949828,0.286922690426784,1.3377642886692,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,0.601169237222951,2.6080768596851,0.942544189879585,0.612327414107472,0.16003714042972
Thermus scotoductus (SP380) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,1.99007204888659,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Enterobacter cloacae (SP381) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,0.545344752114371,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,2.27775412133837,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Leptothrix sp._Oral_Taxon_B91 (SP382) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.107508876073979,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Delftia sp._Oral_Taxon_A59 (SP383) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,0.508053796718282,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Paracoccus chinensis (SP384) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.107508876073979,-0.634911317814468,0.435912444976044,0.851481552982148,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Williamsia muralis (SP385) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.107508876073979,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Lachnoanaerobaculum sp._oral_taxon_083 (SP386) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,0.808781855800176,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Peptostreptococcaceae_[G] sp._Oral_Taxon_B61 (SP387) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,0.297956232034185,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Corynebacterium matruchotii (SP388) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.107508876073979,-0.634911317814468,0.435912444976044,0.851481552982148,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Shuttleworthia satelles (SP389) ,-0.0195640275354946,0.411567217919111,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,0.102588688610117,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Actinomyces sp._oral_taxon_180 (SP39) ,2.46534262225251,2.2833693948207,3.69476194887074,1.46163548398853,3.9121109570064,0.0897408521640526,0.265889496106334,0.833511080071894,0.3579425636069,3.59305049224963,-0.800656056633925,4.38236851900046,2.63313702231226,0.446016444873984,0.231189908934206,-0.124806301191672,1.0139179733027,0.329835647460197,0.157316066094855,0.987231811981465,1.1450045257772,-0.247777332041362,2.69374807908071,3.65793675009953,0.286922690426784,0.239152000001087,0.801850095513401,0.379035946064842,1.17914183267026,1.47193036272911,4.42981063371205,1.22178249856521,0.24939700931964,-0.0808197664524733,0.16003714042972
Prevotella pleuritidis (SP390) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,0.545344752114371,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Corynebacterium aurimucosum (SP391) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,0.446016444873984,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Alloprevotella sp._oral_taxon_473 (SP392) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,1.13916362543393,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,0.102588688610117,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Propionibacterium avidum (SP393) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Brevundimonas subvibrioides (SP394) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Enterococcus casseliflavus (SP395) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.107508876073979,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Leptotrichia hofstadii (SP396) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.107508876073979,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,1.8722890132302,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
SR1_[G-1] sp._oral_taxon_875 (SP397) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,1.14525409242139,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Ochrobactrum anthropi (SP398) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Aggregatibacter segnis (SP399) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.107508876073979,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
