Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Campylobacter sp._Oral_Taxon_G43 (SP289) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Streptococcus sanguinis (SP29) ,2.89840699332176,-0.257573394890688,3.20383558592886,0.548021514682126,0.960571558561073,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,1.32609339533393,2.30841847268036,3.10045601209714,1.14493640772404,3.25124518346863,3.83869285241196,0.464227203831046,1.6633280199084,0.535818611007919,1.00705209262999,1.96792743993787,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,5.70188668390339,1.25901089936551,0.686216891089747,1.00595069713432,-0.265805713110229,0.635249136249379,-0.384534326345569,2.16574302162029,0.386715778214365,0.842978387647815,0.27170535825446,-0.051108236632178,0.144537384565535
Rhizobium etli (SP294) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,3.08838725801206,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Microbacterium oleivorans (SP295) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Staphylococcus gallinarum (SP296) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,3.02776263619563,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Actinomyces sp._oral_taxon_525 (SP3) ,2.64709256504085,3.43130605922325,6.17790636270167,4.18560767440851,3.83225118344509,4.24468897087347,1.89706705103433,1.95819148008199,0.376507962393883,1.88570918326936,4.12370843931861,6.40275344510442,1.5504015158322,-0.245262377997846,0.94832109451579,4.32495691487164,2.82647882971408,4.99016590726143,5.60217194276458,0.869315151269759,3.86971356714431,2.76821693637219,1.21259949697236,0.394852555646479,2.76802981406749,2.35762318803362,2.07251125220964,1.69909787769427,2.99229082491125,1.88801210474475,5.46479045360129,3.95750249084834,1.99615369064847,0.842978387647815,1.88114327068856,5.94285319067439,0.144537384565535
Dialister invisus (SP30) ,0.00803523542559461,0.841038893777422,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,1.03841132288215,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,2.03989600778419,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.8071343888642,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,2.67863326605621,-0.0578980443105667,2.94767018382963,-0.136842071373758,0.386715778214365,0.149831207087869,0.964852538814405,0.642038943927767,0.144537384565535
Corynebacterium accolens (SP301) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,2.74008056374385,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Blastococcus saxobsidens (SP304) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Granulicatella elegans (SP31) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.0429567844831146,-0.588423442016795,0.451789227164091,3.89787234839369,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Corynebacterium variabile (SP317) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
TM7_[G-5] sp._oral_taxon_356 (SP32) ,0.00803523542559461,4.53821715070605,5.22821735042567,-0.145125665877819,1.65371873912102,4.26068931221991,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,2.72963193775667,2.35601553714965,1.83808358828398,-0.245262377997846,0.255173913955845,2.94913385361905,0.0538901074742993,2.32757808023597,2.99948225732019,0.869315151269759,2.79215468767403,0.283310286584188,0.113987208304255,0.394852555646479,2.84499085520362,0.160398610697403,1.37936407164969,0.312803516574379,7.20669503162733,0.635249136249379,0.308612854214376,1.24945228974613,0.386715778214365,0.149831207087869,1.37031764692257,3.2069883013893,0.144537384565535
Pseudoramibacter alactolyticus (SP323) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,1.64663380335024,0.555106450452908,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,1.60880113531943,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,1.12048864800966,0.635249136249379,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Acidovorax defluvii (SP324) ,0.00803523542559461,-0.257573394890688,0.564778256313602,0.95348662279029,0.555106450452908,0.117554585828375,0.287629138600234,1.26504429952204,0.376507962393883,0.632946214773989,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.976457467144134,0.113987208304255,3.16744127788626,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Calycanthus floridus_Oral_Taxon_D07 (SP327) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,3.55101077996017,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,0.686216891089747,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Geobacillus sp._str._WCH70 (SP328) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,3.47404973882405,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,0.308612854214376,-0.136842071373758,2.17847524744242,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Streptococcus oralis (SP33) ,0.70118241598554,-0.257573394890688,1.48106898818776,0.548021514682126,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,3.40553493701377,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,0.464227203831046,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,2.59367642692271,0.160398610697403,2.07251125220964,0.312803516574379,-0.265805713110229,-0.0578980443105667,1.00176003477432,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Selenomonas noxia (SP333) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,0.548021514682126,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,1.97194623605915,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,1.00595069713432,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Bacillus anthracis (SP334) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,2.65306918675422,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Propionibacterium sp._oral_taxon_915 (SP339) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,1.82884539241848,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Treponema denticola (SP34) ,0.70118241598554,-0.257573394890688,-0.128368924246343,2.0520989114584,-0.138040730107037,0.117554585828375,0.980776319160179,0.166432010853931,0.376507962393883,-0.060200965785956,0.36250832362505,1.35748670703852,0.451789227164091,1.70064777105747,0.255173913955845,-0.228919976728899,0.0538901074742993,0.535818611007919,-0.091560196038123,0.176167970709813,0.712713145994196,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,1.24844349575598,0.27170535825446,-0.051108236632178,3.14026965811953
Leptotrichia sp._oral_taxon_225 (SP344) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,1.66179130775531,-0.588423442016795,0.451789227164091,2.64510937989832,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,1.94259947030608,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Porphyromonas sp._Oral_Taxon_B43 (SP347) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Capnocytophaga sp._oral_taxon_336 (SP348) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,1.82884539241848,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Prevotella histicola (SP349) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,3.43322774430379,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,0.556305109186187,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,4.39816911639218,-0.138040730107037,0.117554585828375,2.85257849606177,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,1.49101809966304,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,1.92211297212781,-0.091560196038123,0.176167970709813,0.0195659654342509,0.976457467144134,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,1.09168199919791,0.312803516574379,0.427341467449716,-0.0578980443105667,0.714077962322541,0.556305109186187,0.386715778214365,0.149831207087869,0.27170535825446,4.00933477391424,0.144537384565535
Actinobaculum sp._oral_taxon_848 (SP350) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,0.632946214773989,0.650190396076831,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,0.86969231193921,1.15250239614241,0.941283719116084,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.8071343888642,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,0.556305109186187,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Clostridium butyricum (SP352) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,3.58737842413105,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Tetragenococcus halophilus (SP36) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,3.86609182660007,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,0.556305109186187,1.48532806688247,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Alloprevotella tannerae (SP37) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,1.02101447041731,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,0.686216891089747,0.312803516574379,-0.265805713110229,0.635249136249379,2.10037232344243,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Anoxybacillus pushchinoensis_Oral_Taxon_B72 (SP374) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,1.6549173978543,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,0.00803523542559461,1.1287209662292,-0.128368924246343,7.80149189736665,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,3.03084148757236,-0.73610396504306,6.61943642941568,0.451789227164091,-0.245262377997846,1.86461182638995,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,1.5624623318297,0.0195659654342509,2.07506975581224,0.113987208304255,1.08799973620642,-0.450846010800711,2.72534796815894,1.09168199919791,1.69909787769427,0.427341467449716,0.635249136249379,0.308612854214376,-0.136842071373758,0.386715778214365,2.63473785687587,0.964852538814405,0.642038943927767,0.144537384565535
Enterobacter cloacae (SP381) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,0.548021514682126,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Actinomyces sp._oral_taxon_180 (SP39) ,2.49294188521359,2.30737596257085,3.72177867746372,1.46431224655628,3.92240228043938,0.117554585828375,0.287629138600234,0.859579191413876,0.376507962393883,3.57738519394043,-0.73610396504306,4.42885639479813,2.64901380450031,0.447884802562099,0.255173913955845,-0.228919976728899,2.99832908664074,0.535818611007919,1.51787771639598,2.81522530032507,1.11817825410236,1.66960464770408,3.48128303829073,1.78114691676637,6.36588986979426,2.10630875975272,3.25116624855128,0.312803516574379,3.06639879706497,4.46389053273847,4.30681355588357,2.80759690779268,1.07986295877431,1.24844349575598,0.27170535825446,-0.051108236632178,0.144537384565535
Atopobium rimae (SP4) ,1.95394538448091,6.21477289961021,4.22833990244325,-0.145125665877819,1.24825363101285,1.72699249826248,1.67392349972012,1.77586992328803,0.376507962393883,2.5788563638293,-0.73610396504306,0.510188846651315,1.14493640772404,-0.245262377997846,0.255173913955845,3.06691688927543,0.0538901074742993,4.40701962191581,-0.091560196038123,0.869315151269759,0.712713145994196,0.976457467144134,3.0584261874707,0.394852555646479,0.93544835031918,2.35762318803362,0.686216891089747,0.312803516574379,4.71092802931034,5.86635775310397,6.85897864831991,0.961770217294352,0.386715778214365,3.04020296498403,0.964852538814405,1.04750405203593,0.144537384565535
Rhizobium rhizogenes_Oral_Taxon_D34 (SP40) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,2.44194986530489,-0.588423442016795,0.451789227164091,4.42756645646406,3.89276007368223,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,0.714077962322541,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Actinomyces oricola (SP41) ,0.70118241598554,-0.257573394890688,3.87896426098613,-0.145125665877819,2.50101659950822,0.117554585828375,4.73028039509055,0.859579191413876,0.376507962393883,1.03841132288215,-0.73610396504306,-0.588423442016795,1.14493640772404,-0.245262377997846,0.94832109451579,4.63089242763277,0.0538901074742993,3.27665863493312,5.27907783208954,1.27478025937792,1.81132543466231,0.283310286584188,0.113987208304255,0.394852555646479,1.4950641382546,2.35762318803362,2.07251125220964,0.312803516574379,1.12048864800966,-0.0578980443105667,1.00176003477432,1.6549173978543,0.386715778214365,0.149831207087869,3.93526700438411,7.26941872564056,2.44712247755958
Capnocytophaga sputigena (SP419) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,1.56648112795099,0.797870919103096,0.451789227164091,0.447884802562099,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,0.242301169759235,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Propionibacterium sp._oral_taxon_194 (SP42) ,1.61747314785969,2.14032187790768,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,0.87333394739104,-0.588423442016795,0.451789227164091,1.83417916368199,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Corynebacterium singulare (SP421) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,1.70064777105747,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,1.6549173978543,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Aggregatibacter sp._oral_taxon_513 (SP426) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,1.54649709123021,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
