Taxon,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88
Streptococcus danieliae_nov_93.387% (SPN363) ,-0.93118442801571,0.852697531328431,-1.84016360686979,-2.4752840231682,-2.19832768277284,-1.98380725619706,-2.76016626065212,-2.65974974524221,-3.04872887507583,7.24571007818693,6.38797166590469,3.04135124005104,4.24295820843671,5.15256562007309,3.31400400716874,5.1213839854772,4.23729901952393,6.57389203340946,4.78594980911802,5.64942141100009,5.05990195199053,5.17256421608004,2.68161757534528,3.60360259423069,5.92512529064297,6.10623563156874,5.27728412621003,5.20565136255648,5.46321789994922,5.06334866722892,5.22741201091365,4.5929394932266,4.40567547912523,8.345765170323,4.30967099760282,7.66090346022903,2.59082878810299,3.01572698641729,6.45201864641701,5.18997930136711,7.01199519866869,2.04226690582843,3.63989038422695,1.84371105717202,2.87304194525998,0.0943152580287141,2.49293912914709,0.87841583955427,1.58846778948977,3.74533159775161,1.87751025092277,2.32701366727084,3.12529309785203,6.59808984694878,7.61691395242448,5.3564449639136,5.78770384046307,1.40445815419793,2.72633923429551,0.759876843166421,0.758650879813561,0.568775966479635,2.39036402954606,3.26490202946962,2.18744664187859,7.97071999945122,7.82964536343567,7.84675165986356,7.39207091600538,4.57416271464158,5.90276461876276,5.59507515385942,0.981255794536483
Segetibacter koreensis_nov_89.733% (SPN43) ,0.1674278606524,-0.53359682979146,-1.84016360686979,-1.08898966204831,-1.09971539410473,5.07924090719111,-2.76016626065212,-1.27345538412232,-3.04872887507583,0.194720631118881,0.547330008531296,-0.647528214062892,0.436295718666388,0.489126525961026,0.573163983243536,0.0909460640847644,0.078415936164255,-0.063365997874994,0.275090302601167,0.164624477509435,0.104074894389274,0.238090282949348,1.38233459121502,0.23630676424422,0.102079395159954,0.690135229364317,-0.0745740072660401,0.51430348032734,0.543236974121092,0.235034929926618,0.91661288552814,0.72173848231871,0.345232468578807,0.45144710648138,0.0901632924267164,0.400380862139177,0.192933515304623,0.0199947128632956,1.36134064464722,0.179344007270858,0.626800799670964,0.655972544708539,0.644158110672962,0.745098768503909,0.475146672461609,0.0943152580287141,1.39432684047898,0.87841583955427,0.895320608929825,0.800892618585168,0.778897962254662,0.717575754836738,0.640386448064034,0.289991405439249,1.58143251989972,0.674313736789379,0.440596309745603,0.711310973637982,0.934579765067454,0.0667296626064759,0.758650879813561,0.568775966479635,0.444453880490748,0.556851828367413,0.801152280758703,0.574384705650409,0.488809809312393,0.657583921443233,0.241369458412858,0.131511458151264,1.42542780428455,0.441783559361641,0.288108613976538
Prevotella shahii_nov_87.903% (SPN482) ,1.46671084478266,1.66362774754476,0.239277934810041,-1.08898966204831,-0.406568213544786,0.414088016601306,0.0730470834040959,-1.05031183280811,-0.409671545460567,2.3919452084551,3.72538383887924,1.99152911555237,3.43202799222038,2.97403317574903,2.82445578185003,3.72853222381115,2.56332258595226,2.50158335958654,3.91267646232755,2.72957383497097,2.40665998738332,3.28261272067277,3.05631102478669,1.84574467667832,3.95222699687001,3.58050698726048,2.4903753501955,3.22235368142955,3.10818633158263,2.87409225954188,3.4423415298364,2.33117639475281,3.48072668450796,3.01639646394292,2.65511264988825,2.47982240381901,3.77645245376073,3.91181501097392,3.80368768001642,6.68063367781125,3.67132323739439,3.48918588876476,3.47737145472918,3.57831211256013,4.88186591972586,2.65926461549025,3.83667387584819,2.48785375198837,3.46026996639136,3.74533159775161,3.17679323505303,2.91480033217296,4.07437365254918,3.06258012767903,3.37319198912778,3.07220900958775,3.38503528891204,3.75583341136141,3.76779310912367,3.6776475752507,2.8380924214934,2.96667123927801,3.38889285965719,3.64789428172573,3.36610163822024,3.40759804970662,2.68603438664861,3.29664125105849,1.85080737084696,2.6964608156128,3.03486571671865,1.54039584802975,2.9271659435918
Cutibacterium acnes_nov_96.815% (SPN559) ,-0.93118442801571,-0.53359682979146,-1.84016360686979,-2.4752840231682,-2.19832768277284,-1.29066007563712,-2.06701908009217,-1.96660256468227,-3.04872887507583,0.194720631118881,0.547330008531296,-0.647528214062892,0.436295718666388,0.489126525961026,1.26631116380348,0.0909460640847644,0.078415936164255,-0.063365997874994,0.275090302601167,0.164624477509435,0.104074894389274,0.238090282949348,0.283722302546912,0.23630676424422,0.102079395159954,0.690135229364317,-0.0745740072660401,0.51430348032734,0.543236974121092,0.928182110486563,0.223465704968195,0.72173848231871,0.345232468578807,0.45144710648138,0.0901632924267164,0.400380862139177,0.192933515304623,0.0199947128632956,0.668193464087272,0.179344007270858,0.626800799670964,0.655972544708539,0.644158110672962,0.745098768503909,1.57375896112972,7.57587095993823,2.08747402103893,0.87841583955427,0.895320608929825,0.800892618585168,0.778897962254662,0.717575754836738,0.640386448064034,0.983138585999194,0.482820231231615,0.674313736789379,0.440596309745603,0.711310973637982,0.934579765067454,0.0667296626064759,0.758650879813561,1.26192314703958,0.444453880490748,0.556851828367413,0.801152280758703,0.574384705650409,0.488809809312393,0.657583921443233,0.241369458412858,0.824658638711209,0.326815515616444,0.441783559361641,0.288108613976538
Duncaniella freteri_nov_91.751% (SPN571) ,1.55372222177229,1.07584108264264,-0.453869245749904,-0.865846110734105,-0.118886141093006,4.31514199065888,-0.680724718972284,-0.462525167905992,-0.650833602277455,2.67962728090688,2.49324015758661,2.24284354383327,3.2695090627226,2.68635110329725,0.978629091351701,3.7798255181987,2.96878769406042,2.64468420322722,3.27082257615516,2.46720957050348,2.04998504344459,2.43531486028557,2.07548177177497,2.63420203704259,2.99245115305612,3.39818543046653,1.53486390516806,2.46021362938265,2.84582206711514,2.79998428738815,2.16937585402351,3.28668783978025,2.91018182604034,3.09050443609664,2.03607344148203,2.34629101119449,3.6894410767711,3.78119482855686,2.61410361314259,5.16295062897919,3.26585812928622,4.12170844750827,2.84138268800918,4.872233153549,5.56274300769399,2.73337258764397,3.69691193347303,3.36332248934227,3.72853395298604,2.880334160265,2.72480811130998,2.79701729651657,4.32926590217797,3.38103385879757,2.42873038028693,3.50752708084559,3.21318503198538,4.00714783964231,2.54401767750155,1.67616757504058,3.06123597280761,2.96667123927801,2.39036402954606,3.99083903285256,3.50920248186091,2.65382624733024,2.43471995836771,3.29664125105849,2.80631881587439,2.90410018039104,2.72471078841481,2.63900813669786,2.85305797143808
Duncaniella freteri_nov_88.577% (SPN582) ,-0.238037247455765,1.07584108264264,-0.453869245749904,-1.3766717345001,-1.09971539410473,4.06119805783895,-2.06701908009217,-0.867990276014157,-1.66243451395594,3.2392430688423,1.93362436965119,2.18568512999332,3.38073469783283,2.43503667501634,2.07724138001981,3.38678293008909,2.47631120896263,2.01607554380484,2.91414763221643,1.95638394673749,2.04998504344459,2.31753182462918,2.68161757534528,0.23630676424422,3.65742745664937,3.08803050216269,2.32332126553233,1.20745066088729,2.48914712317641,1.84447284236072,2.52605079796224,0.72173848231871,2.13699193780686,2.53088864816122,2.16960483410655,2.47982240381901,3.32842773123377,4.75619316125779,3.23314282154881,6.42545077275242,3.33485100077317,2.73541408638837,2.25359602310706,2.53685823773196,3.65320050280955,1.19292754669682,2.89840423725526,2.67017530878232,3.19790570192387,2.18718697970506,2.8583395039345,2.32701366727084,2.24982436049813,3.18036316333541,2.09225814366572,2.97689882978342,2.74318140273965,2.6572211226933,2.54401767750155,2.36931475560052,2.36808879224766,2.36053543570769,1.83074824161064,1.9431461894873,3.10373737375275,1.26753188621035,2.09824772174649,0.657583921443233,2.03312892764091,1.51780581927115,1.93625342805054,1.82807792048153,2.36755015565637
Bosea eneae_vestrisii (SPP12) ,-0.238037247455765,-0.53359682979146,1.45567325913453,0.615758430190111,3.08487604596515,4.65998247695061,0.45870956421608,2.0407306205502,1.66080132623651,0.194720631118881,0.547330008531296,-0.647528214062892,0.436295718666388,0.489126525961026,1.26631116380348,0.0909460640847644,0.078415936164255,1.03524629079312,0.968237483161112,0.164624477509435,0.104074894389274,0.238090282949348,0.283722302546912,0.23630676424422,1.71151730759405,0.690135229364317,-0.0745740072660401,0.51430348032734,0.543236974121092,0.235034929926618,0.91661288552814,0.72173848231871,0.345232468578807,0.45144710648138,0.0901632924267164,0.400380862139177,0.192933515304623,1.11860700153141,0.668193464087272,0.872491187830804,0.626800799670964,1.75458483337665,0.644158110672962,2.1313931296238,2.42105682151692,0.787462438588659,0.701179659919038,0.87841583955427,0.895320608929825,0.800892618585168,0.778897962254662,2.10387011595663,0.640386448064034,0.289991405439249,1.58143251989972,0.674313736789379,0.440596309745603,0.711310973637982,0.934579765067454,0.0667296626064759,0.758650879813561,1.26192314703958,1.13760106105069,0.556851828367413,0.801152280758703,0.574384705650409,0.488809809312393,0.657583921443233,0.241369458412858,0.824658638711209,1.42542780428455,1.13493073992159,0.288108613976538
Staphylococcus capitis_epidermidis (SPP15) ,0.860575041212345,-0.53359682979146,2.60248764962052,3.52365253877848,2.70694709566559,5.18168621886378,0.607129569334354,0.284689233924229,3.56867410289865,1.29333291978699,1.24047718909124,0.738766147056999,1.82259007978628,0.489126525961026,1.8259269517389,1.18955835275287,0.078415936164255,-0.063365997874994,0.275090302601167,1.77406238994354,0.797222074949219,0.238090282949348,0.283722302546912,1.33491905291233,0.102079395159954,0.690135229364317,-0.0745740072660401,1.20745066088729,0.543236974121092,0.235034929926618,1.60976006608809,0.72173848231871,0.345232468578807,0.45144710648138,2.39274838542076,0.400380862139177,0.192933515304623,0.0199947128632956,1.36134064464722,1.56563836839075,0.626800799670964,0.655972544708539,0.644158110672962,0.745098768503909,1.8614410335815,3.98613555613934,1.79979194858715,1.57156302011422,0.895320608929825,1.49403979914511,0.778897962254662,0.717575754836738,0.640386448064034,0.983138585999194,1.58143251989972,0.674313736789379,0.440596309745603,1.80992326230609,0.934579765067454,3.24478349295442,0.758650879813561,0.568775966479635,1.54306616915886,1.65546411703552,0.801152280758703,0.574384705650409,0.488809809312393,0.657583921443233,0.241369458412858,0.824658638711209,1.01996269617639,1.54039584802975,0.288108613976538
Escherichia_Shigella albertii_sonnei (SPP19) ,1.84140429422407,2.23899189244832,4.92832960477883,5.39564557358694,2.69951211717807,0.318777836796981,5.17327212697537,5.08611848455006,3.2146693875158,0.194720631118881,0.547330008531296,5.82944414882679,2.22805518789444,1.58773881462914,0.573163983243536,1.88270553331282,2.02432608521957,0.629781182684951,0.968237483161112,0.85777165806938,0.797222074949219,1.33670257161746,0.976869483106857,1.62260112536411,1.48837375627984,0.690135229364317,4.94930651358024,3.28689220256712,1.6418492627892,0.928182110486563,1.3220779936363,1.82035077098682,1.95467038101291,0.45144710648138,1.47645765354661,2.19214033136723,2.67784016509262,0.0199947128632956,0.668193464087272,2.57723928006923,2.23623871210506,0.655972544708539,1.74277039934107,1.84371105717202,1.57375896112972,0.0943152580287141,0.701179659919038,1.97702812822238,0.895320608929825,0.800892618585168,2.16519232337455,2.32701366727084,1.33353362862398,0.289991405439249,0.482820231231615,2.28375164922348,1.13374349030555,3.27626033109952,0.934579765067454,1.85848913183453,0.758650879813561,0.568775966479635,1.54306616915886,1.24999900892736,2.4105901931928,0.574384705650409,1.5874220979805,2.26702183387733,3.13174121630902,3.59724736095099,1.71310987673633,3.77398806953684,3.58394547998087
Burkholderia_Caenibaculum aenigmatica_baiyandianus_cepacia_contaminans_diffu ...(8 species) (SPP24) ,0.860575041212345,0.56501545887665,0.239277934810041,1.60225342073751,4.4467632867328,-0.597512895077174,2.2571135761628,2.6968365294298,2.79191278229757,0.194720631118881,0.547330008531296,-0.647528214062892,0.436295718666388,0.489126525961026,1.48945471511769,0.0909460640847644,1.68785384859836,0.629781182684951,0.275090302601167,0.164624477509435,0.104074894389274,0.238090282949348,0.283722302546912,0.23630676424422,0.795226575719899,0.690135229364317,-0.0745740072660401,0.51430348032734,1.23638415468104,1.33364721859473,0.223465704968195,0.72173848231871,0.345232468578807,0.45144710648138,0.0901632924267164,0.400380862139177,0.192933515304623,0.0199947128632956,0.668193464087272,0.179344007270858,0.626800799670964,0.655972544708539,0.644158110672962,0.745098768503909,0.475146672461609,1.19292754669682,0.701179659919038,0.87841583955427,0.895320608929825,1.49403979914511,0.778897962254662,0.717575754836738,0.640386448064034,0.983138585999194,0.482820231231615,0.674313736789379,1.13374349030555,1.40445815419793,0.934579765067454,0.0667296626064759,0.758650879813561,0.568775966479635,0.444453880490748,0.556851828367413,0.801152280758703,0.574384705650409,0.488809809312393,0.657583921443233,0.241369458412858,1.23012374681937,0.326815515616444,0.441783559361641,0.288108613976538
Burkholderia aenigmatica_cepacia_contaminans_lata_multivorans (SPP33) ,1.0147257210396,0.852697531328431,0.932425115369987,1.6190605390539,4.81198418453439,-1.29066007563712,2.53815110589592,2.9161993579041,3.11458592895882,0.887867811678826,0.547330008531296,0.0456189664970537,0.436295718666388,0.489126525961026,2.77038856057976,0.0909460640847644,0.7715631167242,1.54607191455911,0.275090302601167,0.164624477509435,0.104074894389274,0.238090282949348,0.283722302546912,0.23630676424422,0.795226575719899,0.690135229364317,-0.0745740072660401,0.51430348032734,0.543236974121092,1.62132929104651,0.223465704968195,1.41488566287866,0.345232468578807,0.45144710648138,0.0901632924267164,0.400380862139177,0.192933515304623,0.0199947128632956,0.668193464087272,0.179344007270858,1.31994798023091,0.655972544708539,0.644158110672962,0.745098768503909,0.475146672461609,0.0943152580287141,0.701179659919038,0.87841583955427,1.99393289759793,0.800892618585168,0.778897962254662,0.717575754836738,1.33353362862398,0.983138585999194,0.482820231231615,1.36746091734932,1.13374349030555,0.711310973637982,0.934579765067454,0.0667296626064759,0.758650879813561,1.66738825514775,0.444453880490748,0.556851828367413,0.801152280758703,1.26753188621035,0.488809809312393,0.657583921443233,0.241369458412858,0.824658638711209,0.326815515616444,0.441783559361641,0.981255794536483
Bacillus halotolerans_spizizenii (SPP44) ,0.860575041212345,1.54584471188838,2.36452901252117,3.39683376630721,-0.406568213544786,-0.597512895077174,3.58722294900389,4.12130788069397,1.39392238141449,0.194720631118881,1.64594229719941,-0.647528214062892,1.5349080073345,0.489126525961026,-0.119983197316409,1.88270553331282,2.02432608521957,-0.063365997874994,1.88452821503527,0.164624477509435,0.797222074949219,1.84752819538345,0.976869483106857,0.23630676424422,1.89383886438801,0.690135229364317,2.4903753501955,0.51430348032734,0.543236974121092,0.235034929926618,0.223465704968195,0.72173848231871,1.44384475724692,0.45144710648138,2.16960483410655,0.400380862139177,2.13884366435994,1.40628907398319,0.668193464087272,0.872491187830804,2.41856026889902,1.34911972526848,2.7235996523528,1.84371105717202,1.57375896112972,0.0943152580287141,0.701179659919038,1.57156302011422,2.28161497004972,1.49403979914511,0.778897962254662,0.717575754836738,0.640386448064034,0.983138585999194,0.482820231231615,0.674313736789379,1.53920859841371,1.40445815419793,3.01402130674729,3.1112521003299,2.36808879224766,1.26192314703958,0.444453880490748,1.9431461894873,1.49429946131865,0.574384705650409,3.05375916677393,1.75619621011134,0.241369458412858,0.131511458151264,1.01996269617639,0.441783559361641,2.48533319131276
Staphylococcus argenteus_aureus_roterodami (SPP49) ,-0.238037247455765,-0.53359682979146,1.87340845983451,2.81298300752633,2.14547773908084,-0.885194967528955,3.18000499206831,2.39010626200733,1.38208792376749,0.194720631118881,0.547330008531296,-0.647528214062892,0.436295718666388,0.489126525961026,2.07724138001981,0.0909460640847644,0.078415936164255,-0.063365997874994,1.66138466372106,0.164624477509435,1.71351280682337,0.238090282949348,0.283722302546912,0.23630676424422,0.795226575719899,0.690135229364317,1.02403828140207,1.61291576899545,0.543236974121092,0.235034929926618,0.223465704968195,1.41488566287866,0.345232468578807,1.55005939514949,1.88192276165477,1.49899315080729,1.57922787642451,0.0199947128632956,0.668193464087272,0.179344007270858,0.626800799670964,0.655972544708539,2.7235996523528,0.745098768503909,1.57375896112972,0.0943152580287141,0.701179659919038,1.57156302011422,0.895320608929825,0.800892618585168,2.57065743148272,0.717575754836738,0.640386448064034,0.289991405439249,0.482820231231615,1.36746091734932,0.440596309745603,0.711310973637982,2.54401767750155,2.01263981166179,0.758650879813561,0.568775966479635,0.444453880490748,0.556851828367413,1.49429946131865,1.26753188621035,0.488809809312393,0.657583921443233,1.33998174708097,1.74094937058536,0.326815515616444,1.13493073992159,1.38672090264465
Streptococcus mitis_pneumoniae_pseudopneumoniae (SPP52) ,4.5155529436506,1.2581626394366,1.82339803925985,-1.08898966204831,2.57235694169282,5.32941313089324,1.90327283345995,1.38330152259234,1.9882237273378,0.887867811678826,0.547330008531296,-0.647528214062892,0.436295718666388,1.18227370652097,1.95945834436343,1.18955835275287,0.078415936164255,-0.063365997874994,0.275090302601167,0.164624477509435,0.797222074949219,0.238090282949348,1.6700166636668,0.23630676424422,0.102079395159954,1.38328240992426,-0.0745740072660401,1.20745066088729,0.543236974121092,0.235034929926618,2.16937585402351,0.72173848231871,0.345232468578807,1.14459428704133,0.0901632924267164,0.400380862139177,0.192933515304623,0.0199947128632956,2.27763137652137,0.872491187830804,1.31994798023091,0.655972544708539,0.644158110672962,0.745098768503909,0.475146672461609,0.0943152580287141,2.49293912914709,0.87841583955427,0.895320608929825,0.800892618585168,0.778897962254662,0.717575754836738,0.640386448064034,0.289991405439249,1.58143251989972,1.36746091734932,0.440596309745603,1.80992326230609,0.934579765067454,2.2639542399427,0.758650879813561,1.66738825514775,0.444453880490748,1.65546411703552,0.801152280758703,0.574384705650409,3.26139853155217,1.35073110200318,0.241369458412858,0.824658638711209,2.40625705729628,0.441783559361641,0.288108613976538
Staphylococcus saprophyticus_xylosus (SPP57) ,-0.93118442801571,-0.53359682979146,-1.84016360686979,-2.4752840231682,-2.19832768277284,-1.29066007563712,-2.76016626065212,-1.96660256468227,-2.35558169451588,4.23777189895343,4.13084894698741,1.65505687893115,4.1498677853707,2.43503667501634,3.54357844881324,3.08667833763876,2.91162928022047,4.99922903515197,4.56554974374956,4.81858482766696,4.97160934484486,6.64497026901866,4.67817145721935,2.94435696534643,2.58698604494795,0.690135229364317,3.35941319721911,1.90059784144723,4.79173221617045,3.32607738328493,3.4423415298364,2.80118002399855,3.05328266968102,1.14459428704133,3.61652381704288,3.39611313569317,3.5602293452911,3.91181501097392,3.9640303300916,3.47518087327519,0.626800799670964,4.29355870443492,5.18745289294297,2.35453668093801,3.04009602992315,1.4806096191486,1.39432684047898,1.97702812822238,0.895320608929825,3.28579926837317,2.57065743148272,3.11547102763511,3.20533580552557,2.92904873505451,4.47180427779589,5.92658716483601,6.4688748299763,5.58650829683913,2.54401767750155,4.20986438899801,2.8380924214934,0.568775966479635,1.54306616915886,3.26490202946962,1.49429946131865,2.18382261808451,6.76545329865404,7.1957237452109,7.4053161427554,3.26700567408041,4.6034816346325,3.99713162085105,4.11675001046563
Agrobacterium_Rhizobium lusitanum_rhizogenes (SPP62) ,1.63376492944583,2.1054604998238,-0.230725694435694,0.0096226266197954,3.54467550503664,6.56177900972039,1.88422463848925,-0.462525167905992,-2.35558169451588,0.194720631118881,0.547330008531296,-0.647528214062892,0.436295718666388,0.489126525961026,2.18260189567764,0.0909460640847644,1.68785384859836,1.3229283632449,0.275090302601167,0.164624477509435,0.104074894389274,0.238090282949348,1.6700166636668,0.23630676424422,0.102079395159954,0.690135229364317,-0.0745740072660401,0.51430348032734,0.543236974121092,0.235034929926618,2.16937585402351,0.72173848231871,0.345232468578807,0.45144710648138,0.0901632924267164,0.400380862139177,0.192933515304623,0.713141893423241,2.05448782520716,0.179344007270858,0.626800799670964,0.655972544708539,0.644158110672962,0.745098768503909,0.475146672461609,1.19292754669682,3.3402369895343,0.87841583955427,0.895320608929825,0.800892618585168,0.778897962254662,0.717575754836738,0.640386448064034,0.289991405439249,2.42873038028693,1.36746091734932,0.440596309745603,0.711310973637982,0.934579765067454,0.0667296626064759,0.758650879813561,0.568775966479635,2.52389542217058,0.556851828367413,0.801152280758703,0.574384705650409,0.488809809312393,0.657583921443233,0.241369458412858,0.131511458151264,2.72471078841481,0.441783559361641,0.288108613976538
Burkholderia contaminans_lata_multivorans (SPP64) ,4.21047912848695,4.34160049340969,4.62130456948392,5.52741013911573,8.70299372159084,2.75239119219743,6.42352208032664,6.81525992487668,7.29555875385596,3.59591801278104,0.547330008531296,0.961909698371209,3.07535304828165,4.61626091100612,6.63694919193114,4.04218978266619,5.82461912670441,5.05462781454176,4.38596416677448,1.26323676617754,0.797222074949219,4.15011328837749,0.976869483106857,2.02806623347227,2.74113672477521,4.12412243384946,-0.0745740072660401,0.51430348032734,2.48914712317641,4.53910002313079,0.223465704968195,3.20664513210671,2.83013911836681,3.91718300928111,0.0901632924267164,1.09352804269912,0.886080695864568,4.06304598069785,0.668193464087272,2.4819291002649,3.46001414372718,4.4401621786268,0.644158110672962,1.43824594906385,2.08458458489571,4.45102408471831,1.79979194858715,3.82285481872071,3.72853395298604,3.79662489213916,0.778897962254662,1.41072293539668,1.33353362862398,4.40086526961256,1.17596741179156,3.07220900958775,3.21318503198538,4.20781853510446,0.934579765067454,0.759876843166421,2.14494524093345,4.62921897702605,1.54306616915886,3.19590915798267,3.50920248186091,4.10074523026657,0.488809809312393,1.35073110200318,2.03312892764091,4.2746461845428,1.93625342805054,3.00673291682318,3.06069733621632
