Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Romboutsia timonensis (SP519) ,1.93387828392976,-0.203478190288153,0.40795317906763,3.19563264929135,3.25080344159623,0.468768545971748,0.189747140286886,0.665991399843206,3.07678515687133,2.34333056232453,1.6298819898939,1.97571928203237,3.28760771223213,1.59725606035433,0.307731362088914,2.87040872999863,2.23842669661577,0.0238362575363863,2.7578884100892,-0.185270247162396,0.729838701417062,-0.654300375378578,1.60685068290886,1.88522125747074,3.4768098392083,1.2441947217385,1.0687204659396,0.346250608160468,0.468898518460955,0.519774288977457,0.930806727793509,1.64114299183009,-0.0400335815313956,-0.0198317028442976,-0.406237349790823,2.94717590505747,0.186506965739165,3.1132739618354,1.64118175528674,0.785014491258747,2.72881376257832,-0.122517189283442,-0.311350976832694,0.292513895552853,1.8644455083134,2.0304258369714,0.236835429813402,0.681212342355401,3.18987304755827,-0.0775502610045311,0.52599269207548,-0.564596167618953,3.71468670033108,0.97203391035398,0.389081982907555,1.33358976060364,1.12446635967742,-0.185346251265145,2.81619681578019,0.439826242656626,1.07549615408585,0.335515286141789,0.0683331971134641,0.204134577599339,-0.285566652242474,1.19830284343049,0.903038712347594
Treponema amylovorum (SP520) ,-0.551028365858243,-0.203478190288153,0.813418287175795,0.104590195933033,-0.0814010685789757,3.85315880931752,0.189747140286886,0.665991399843206,-0.0142572964869829,3.17000913550899,0.243587628774008,-0.914652475863796,0.109553881884184,0.210961699234438,2.87268071955045,-0.265085485930522,-0.0641583963782798,0.0238362575363863,0.35999313729083,-0.185270247162396,0.729838701417062,2.05374982572363,-0.184908786319192,-0.512674015327629,0.257934014340102,0.145582433070394,-0.540717446494504,1.03939778872041,6.0892993841781,1.90606865009735,4.06630094372266,3.10748006062352,-0.0400335815313956,-0.0198317028442976,3.14911071169859,0.867734363377631,0.186506965739165,0.587545317527146,-0.756713517511634,0.785014491258747,2.21798813881233,2.07470738805278,2.25359838062884,0.292513895552853,-0.0814646407419102,-0.272159256022648,3.60413125979988,0.681212342355401,0.550815717943013,2.22503483198952,0.52599269207548,3.04632174502527,0.881473356274862,-1.33055118264007,0.389081982907555,5.1177793945219,-0.484971552756679,-0.185346251265145,1.63754181943855,0.439826242656626,0.382348973525908,6.05254298754801,4.37239829031763,0.204134577599339,2.1123286205559,0.351004983043285,5.41937768462907
Leptotrichia sp._HMT_219 (SP521) ,-0.551028365858243,-0.203478190288153,-0.285194001492315,2.58949684572103,2.11582350875724,2.21796840078101,1.57604150140678,0.665991399843206,1.08435499218113,3.10547061437142,0.531269701225789,2.02978650330264,0.109553881884184,2.69586834902244,1.40634365075702,-0.265085485930522,3.36982880810687,0.0238362575363863,2.92494249475237,2.11731484583165,2.8092802430969,-0.654300375378578,1.76100136273612,-0.512674015327629,0.257934014340102,2.8536326341726,3.35110285161612,0.346250608160468,0.468898518460955,2.12921220141156,0.930806727793509,2.62197224484181,1.75172588769666,2.54511765461724,2.72925686613833,2.25402872449752,2.13241711479448,0.99301042563531,-0.756713517511634,3.67538624915491,1.70716251504634,-0.122517189283442,-0.311350976832694,0.292513895552853,1.99797690093793,-0.272159256022648,2.58821068697688,4.08240972401756,0.550815717943013,3.50596867745158,1.44228342394963,-0.564596167618953,0.881473356274862,0.461208286587989,2.6916670759016,2.24988049247779,4.07937663871116,2.70502550663102,1.75532485509493,1.13297342321657,3.27272073142207,1.02866246670173,1.16694548578157,2.28357611927918,1.66034349681284,0.638687055495066,0.615356639895813
Prevotella saccharolytica (SP534) ,1.05840954657586,3.66772282061974,0.40795317906763,0.104590195933033,-0.0814010685789757,1.02838433390717,0.189747140286886,3.37404160094542,-0.0142572964869829,2.00685832570331,-0.161877479334156,2.12986996185963,1.20816617055229,2.00272116846249,1.00087854264886,1.12120887518937,1.03445389228983,0.0238362575363863,2.84489978707883,0.50787693339755,0.729838701417062,2.1182883468612,2.64830455773702,-0.512674015327629,0.257934014340102,0.145582433070394,2.7914870636807,0.346250608160468,1.85519287958085,1.61838657764557,1.62395390835345,2.15196861559608,1.34626077958849,1.5896062095898,1.38552211943723,0.867734363377631,0.186506965739165,2.29229340976557,2.07649982654458,0.785014491258747,0.896232298830014,0.976095099384667,0.381796203727252,1.67880825667274,0.611682539818035,1.67375089303267,2.76256407412166,2.76065388403524,0.550815717943013,2.32034501179384,1.62460498074359,1.51484537406088,0.881473356274862,1.0673440901583,1.48769427157566,0.640442580043694,1.46093859629863,0.913266037402965,0.251247458318658,0.439826242656626,0.382348973525908,1.72180964726168,1.86009266634152,2.68904122738734,1.10072770887742,1.73729934416318,0.903038712347594
Streptococcus sanguinis (SP535) ,6.94950111953705,7.17864617544936,4.24740549166094,4.1119233811655,5.83210193705929,5.43858184554775,8.24712462884488,7.60233413567726,5.82347315067896,6.77414736116784,4.42817906884389,3.30485522931231,6.71078400061306,5.85286877017255,5.94963843302703,5.78228669311576,3.59940324975137,2.79642497977617,5.11358332839719,4.34732924599086,7.59155004189779,5.76732189242794,3.62175370345113,1.56676752635221,6.02937513747012,4.73054991174097,6.92779582500183,3.56512643302867,2.07833643089506,4.39097529988535,6.12930375905934,6.91243168599021,6.03531244955729,7.22081799141117,6.15902762024454,6.98362648886067,3.48234383174349,3.86469005051932,3.09343408419842,7.04076453301211,5.48119977750059,5.75801579711726,4.23194380543731,4.59657898875702,6.26417172008669,4.12228989864979,2.83952511525779,2.62712249141071,6.21029793370263,2.69503846123525,2.96833972744468,3.28555143409111,7.56982807022162,3.79341279676319,6.1224232598053,5.86079840512202,6.44160548046605,6.29162611162454,4.56204658370417,5.68157325771627,5.08282933931832,5.38537129339133,6.72890834695315,7.19623100501523,3.58563435866542,4.00598288548154,4.88738237935537
Prevotella oris (SP537) ,5.7998573508565,3.85696482025827,4.10925515318012,3.76815184206268,5.19671359065154,5.36847227936072,4.26728458419261,5.19859089299646,2.98147497706701,4.40475359850168,3.82710656723012,4.09598281823246,4.77299297599625,4.90230958146358,2.79263801187691,5.0130291733,-0.0641583963782798,7.28224840813169,3.88635366190699,3.78502166638973,3.2947880588786,4.84695783516615,3.66523881539087,4.98038742801292,4.41681709769977,2.91817115531018,4.3865362386627,2.29216075721578,4.36071881657158,4.13069220162168,3.87524570695995,4.6200681470677,3.81011402017866,3.61775445688209,3.75264573356885,2.47717227581173,3.40538279060737,5.34113550863351,5.74907054261659,4.56920412517701,3.55298920554467,3.46100174917267,1.29808693560141,4.07670352947111,4.60066658638231,5.27691682887257,5.73809364035813,4.17771990382188,1.64942800661112,5.69077073478924,4.16357885180187,4.39824846264095,4.05952718662281,4.21071236251836,4.49995584708087,4.94450767324786,4.29415194035485,4.3685306403354,3.27167234446302,2.38573639171194,3.60122479839411,7.68667351257248,4.71272409625484,3.9883242115176,3.72176653299,5.21339803399845,4.47958898148761
Bergeyella sp._HMT_931 (SP540) ,2.91470753694148,0.489668990271793,1.32424391094179,3.68810913438914,3.17669546944251,1.48036945765023,2.67465379007489,0.665991399843206,-0.0142572964869829,3.10547061437142,3.01617635101379,-0.221505295303851,1.90131335111224,2.40818627657066,3.70892874375107,4.09162334075907,0.628988784181665,0.716983438096332,3.7272889672773,-0.185270247162396,3.43788890251927,0.0388468051813676,-0.184908786319192,1.88522125747074,0.257934014340102,0.145582433070394,1.25104202273355,0.346250608160468,5.46611079222507,3.77787082699894,0.930806727793509,1.23567788372192,2.35786169126697,-0.0198317028442976,0.980057011329067,0.867734363377631,0.87965414629911,3.29559551862936,1.54587157548241,6.45489541423927,1.70716251504634,-0.122517189283442,0.381796203727252,1.39112618422096,-0.0814646407419102,2.21274739376535,2.43406000714962,2.2906502547895,2.85340081093706,2.96697217671889,1.44228342394963,0.821698193500938,0.881473356274862,0.866673394696154,1.0822291634675,0.640442580043694,-0.484971552756679,-0.185346251265145,-0.441899722241287,3.43555851621062,3.02140630314117,0.335515286141789,2.633282554575,0.204134577599339,2.71016562131152,-0.747607305624825,1.1261822636618
Prevotella sp._HMT_396 (SP543) ,0.142118814701702,1.5882812789399,-0.285194001492315,5.51176196739315,2.86303791058746,1.3850592778459,0.189747140286886,0.665991399843206,3.2438392415345,1.09056759382916,2.78256149983228,1.38793261713025,0.109553881884184,2.51354679222848,0.307731362088914,1.68082466312479,0.628988784181665,4.04918794827154,0.35999313729083,3.21592713449976,1.42298588197701,2.52375345496937,0.508238394240753,0.873620345792262,1.8673719267742,0.145582433070394,1.25104202273355,1.95568852059457,3.10795584807621,3.29236301121724,0.930806727793509,0.542530703161979,0.65311359902855,1.07878058582381,-0.406237349790823,0.867734363377631,1.28511925440727,2.72761148102342,2.46216230735657,0.785014491258747,1.90783321050849,2.1800679037106,1.29808693560141,0.985661076112799,1.52797327169219,1.33727865641145,1.8462733422475,4.34477398848505,1.9371100790629,2.96697217671889,2.77728449068197,0.534016121049157,1.57462053683481,1.23439817482147,1.0822291634675,0.640442580043694,-0.484971552756679,0.5078009292948,-0.441899722241287,0.439826242656626,3.32678795269235,0.335515286141789,0.0683331971134641,1.30274686626745,0.813045636425635,0.638687055495066,-0.483255648772296
Fretibacterium sp._HMT_360 (SP553) ,-0.551028365858243,-0.203478190288153,0.813418287175795,0.104590195933033,1.52803684385512,-0.224378634588197,1.98150660951494,0.665991399843206,0.678889884072962,2.18917988249727,0.754413252539999,-0.914652475863796,0.109553881884184,0.210961699234438,0.307731362088914,2.7794369517929,1.54527951605582,0.0238362575363863,0.35999313729083,-0.185270247162396,0.729838701417062,1.74359489741979,4.56002334204406,2.9530618874721,1.35654630300821,0.145582433070394,2.09833988312075,1.44486289682858,1.1620456990209,0.519774288977457,0.930806727793509,0.542530703161979,-0.0400335815313956,-0.0198317028442976,1.89634774320322,0.867734363377631,0.87965414629911,2.09162271430342,1.88234381210362,0.785014491258747,0.203085118270069,1.66924227994461,0.381796203727252,0.292513895552853,2.22112045225214,-0.272159256022648,0.642300537921567,0.681212342355401,0.550815717943013,4.04958412404056,-0.167154488484466,0.821698193500938,0.881473356274862,2.54064982826783,0.389081982907555,0.640442580043694,0.613640735911431,-0.185346251265145,3.44992057586934,0.439826242656626,0.382348973525908,0.335515286141789,1.45462755823335,0.204134577599339,1.66034349681284,3.10254029608523,1.30850382045576
Leptotrichia wadei (SP554) ,5.01349204146445,6.30379952209686,2.35386332812294,3.10032246948702,4.52376911740912,3.68764437083995,2.75469649774842,5.24070237834659,1.59518061594712,2.00685832570331,2.95163782987622,3.09268070936868,3.89374351580244,2.15687184828975,1.6940257232088,2.37397184368474,0.628988784181665,2.10327779921622,5.4225881703178,4.47816884694967,4.66166433414139,3.27752525734575,5.75526246640124,3.54776899521879,5.18518769949731,4.57639923191371,-0.540717446494504,2.13801007738852,1.56751080712906,4.01628185044394,6.08409832229129,2.7397552804982,3.05100887182692,3.71783791543907,4.97825771299827,3.06495894071385,4.69736647225601,3.67858777088546,4.28671159940761,2.39445240369285,-0.490062062289876,2.65007153295634,2.17355567295531,3.428008111482,3.00957781261641,6.14620567991356,2.31627697149324,3.07910761515377,1.24396289850296,1.53188765142957,2.39779486897707,4.48525983963058,2.26776771739475,3.46523936295668,3.27945374080372,1.7390548687118,3.38622945815121,3.28038965153458,0.656712566426823,3.90556214545635,3.87885653499239,4.58401052819115,5.0587657838922,3.84172073732572,-0.285566652242474,3.58312603466151,4.54062487207398
Streptococcus anginosus (SP567) ,4.71682979320509,-0.203478190288153,2.01739109150173,0.104590195933033,-0.0814010685789757,4.50742420233326,0.189747140286886,0.665991399843206,4.35519055598004,2.00685832570331,3.11526725365802,4.72013712730545,0.109553881884184,0.210961699234438,3.01578156319112,4.67655693667878,2.7084303258615,2.50874290732439,3.65583000329516,2.45378708245286,0.729838701417062,6.08740031927348,4.51557157947322,3.76399210368843,3.92149566046975,3.7291013715265,2.45501482705949,1.95568852059457,0.468898518460955,0.519774288977457,3.01024826947335,1.64114299183009,2.59902374808386,3.74136841284926,4.83550966526882,0.867734363377631,2.7514563232007,1.28069249808709,2.23901875604236,0.785014491258747,3.84067127799645,4.06713755274298,3.15438492596703,0.292513895552853,4.73881692486313,2.36689807359261,-0.456311750746543,0.681212342355401,2.49672586699833,5.02839521289605,-0.167154488484466,5.33255770001779,1.98008564494297,4.26787077635831,1.77537634402745,2.94302767303774,5.09097755038964,4.01934636812582,3.76279289714968,1.53843853132474,1.7686433346458,3.22588704403795,5.33102338601835,0.204134577599339,2.27938270521906,3.94374057660432,5.06970393614932
Prevotella nanceiensis (SP568) ,3.03249057259787,2.68689356760801,4.65644842111699,7.35735261398622,5.30309399421011,4.55474485852333,3.52195165046209,3.96182826584754,5.1675262538051,3.92378093788537,4.73596232061676,3.93737778805582,5.02953480771231,3.34645591516359,3.77346726488864,5.94149044079441,3.15471742848992,4.94381718336451,0.35999313729083,2.70510151073377,4.31335763987317,1.54292420195764,3.42600912632503,3.17620543878631,6.18486004031051,5.90132464665731,3.66397517289646,5.5224003407343,4.29753991495005,4.63064815315077,0.930806727793509,1.92882506428187,2.26255151146265,2.75275701939548,0.980057011329067,2.81364451243294,1.79594487817326,4.32521493581051,2.01587520472815,3.18290976405712,2.84214244788533,4.46245028938713,1.76809056484714,3.06510261779263,2.91426763281208,1.80728228565719,2.80178478727494,4.55241335326329,4.9075245446326,5.97453890791989,5.1655643047809,3.32722413049167,4.87045740283914,2.30703497708632,5.1765737256896,4.55246558547184,1.30678791647138,3.03352957360306,2.19715760737397,4.02334518111274,7.25344026813645,0.335515286141789,2.95870495500963,3.81505249024356,5.27511497877305,1.96044289547739,0.615356639895813
Veillonella dispar (SP570) ,5.25410660305825,6.55577708037554,4.43330486980278,6.64706215643984,6.22304773384301,6.42071233491745,5.24599294563519,5.71584740709274,5.2484328924179,6.05690262902883,4.74339729910427,6.31301002286486,7.53848107668646,4.0611093009445,3.86307942357833,4.44444471538181,5.89684694324499,3.87398385924644,5.81531425264853,5.78343731282297,7.23562276154529,4.19772988854104,5.79397697858193,2.85462181465885,5.23466775676068,5.53007749585948,4.44288917521383,2.54347518549669,5.32871092282263,5.08412248044529,5.73482777252677,5.68419425966464,4.3166752451582,4.13905138051537,4.91677262934758,4.96207892559973,6.34771428743424,5.98344301241405,6.11126089145866,5.76862111296708,4.86652421238214,4.9209079276358,4.31362183645158,5.4045016839094,5.36095306977988,3.85497512902244,5.47858244487304,5.40860016106774,6.22069664092353,2.91818201254946,2.54089571261774,3.01892277083716,6.80036721054801,4.97023461202318,6.73822097428735,3.20539193750523,5.1917822495116,6.58658930457446,4.90043452972352,6.57539113373836,6.48042325569215,4.99895438025386,5.36163802183796,4.22948626833449,1.66034349681284,5.09303435174857,6.08341678103094
Lautropia mirabilis (SP58) ,7.44090215399423,6.01312791079671,6.89258841470288,3.88877982985129,4.76278601787962,5.87481861232267,5.99488210920337,8.31138909927184,5.55408720727411,8.93225703985805,3.64478501043616,2.61170804875237,1.71899179431828,5.22159699333069,4.55622660413827,4.85887849347274,4.959722124468,2.91420801543255,4.63665925630689,3.57592986853117,7.79374266288913,4.76180002682584,5.13321120752502,0.585938273340481,5.42841800937825,1.53187679419028,6.6544698736842,2.98530793777573,1.1620456990209,4.73928199415356,6.90206856758397,8.87339431638672,6.5475164332934,6.00603427098102,5.18474963072003,6.34419791530914,0.186506965739165,1.68615760619526,3.04994897225869,6.04770468016363,3.80039737885851,4.86791539749529,4.56384634636846,4.3355651633874,6.3254153453274,1.67375089303267,4.82180290848397,7.23086308458921,5.46347060367907,1.02106202766358,4.81645213322387,-0.564596167618953,4.90682504701001,3.77539429126051,4.07796143702149,3.41303130228347,4.49863506895166,6.45322153790138,4.10139506002872,4.4288102892209,4.33359269210734,5.28427517651996,5.07227950305892,6.60605177432653,3.18016925055725,5.58744694587323,3.73625205640381
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,3.41926354769388,2.19441708251022,5.58973672935972,4.90038074152977,2.22118402441507,2.2605280151998,2.75469649774842,1.35913858040315,4.48555237384328,3.03647774288447,4.26893931950916,2.66886646259231,2.81760408298639,4.86492204939196,5.36397716743722,2.29986387153102,2.88028058278816,4.54562483458543,2.15175260651889,4.31453942316787,0.729838701417062,2.77968682910657,2.29999786346881,6.08310649863368,4.92137310845217,3.28107664899954,2.09833988312075,2.29216075721578,2.771483611455,3.41014604687362,3.23339182078756,1.92882506428187,3.72116653416217,2.05960983883554,1.20320056264328,0.867734363377631,4.71910645889242,2.60244833806941,3.28633775032292,3.18290976405712,2.64543215363927,2.1800679037106,2.94674556118879,2.93157122516811,3.13741118412629,4.00450686299341,3.32787788317172,0.681212342355401,5.33830746072506,1.02106202766358,2.60543423375532,3.09896547851069,0.881473356274862,2.38302088406424,1.48769427157566,0.640442580043694,2.2876171694831,3.57585386442842,2.50253925692515,5.322628165243,1.7686433346458,2.82042193592979,3.46953057877562,1.99589404682739,3.21094090922401,2.77875321899134,2.0016510010157
Clostridioides difficile (SP599) ,2.28218497819797,-0.203478190288153,-0.285194001492315,3.04902917509947,3.35258613590617,1.27969876218808,0.189747140286886,0.665991399843206,2.81895604756923,2.18917988249727,1.70992469756744,1.72440485375146,3.32842970675238,1.82039961166854,0.307731362088914,2.56812785812569,1.54527951605582,0.0238362575363863,3.40451557501425,-0.185270247162396,0.729838701417062,-0.654300375378578,1.76100136273612,1.88522125747074,3.4768098392083,0.145582433070394,2.09833988312075,1.03939778872041,0.468898518460955,0.519774288977457,0.930806727793509,0.542530703161979,-0.0400335815313956,-0.0198317028442976,-0.406237349790823,1.96634665204574,0.186506965739165,2.66698685920698,2.01587520472815,0.785014491258747,1.99484458749812,-0.122517189283442,-0.311350976832694,0.292513895552853,1.71029482848614,1.92506532131357,-0.456311750746543,0.681212342355401,3.546547991497,-0.0775502610045311,-0.167154488484466,-0.564596167618953,3.58952355737707,1.0673440901583,0.389081982907555,0.640442580043694,1.59446998892316,-0.185346251265145,2.69359449368786,0.439826242656626,0.382348973525908,0.335515286141789,0.0683331971134641,0.204134577599339,-0.285566652242474,1.33183423605501,0.209891531787649
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,-0.551028365858243,-0.203478190288153,0.40795317906763,0.104590195933033,-0.0814010685789757,-0.224378634588197,0.189747140286886,0.665991399843206,-0.0142572964869829,0.397420413269213,2.57896254459104,-0.914652475863796,0.109553881884184,0.210961699234438,0.307731362088914,-0.265085485930522,4.93978790956718,0.0238362575363863,0.35999313729083,-0.185270247162396,0.729838701417062,2.77968682910657,-0.184908786319192,-0.512674015327629,0.257934014340102,0.145582433070394,-0.540717446494504,0.346250608160468,1.1620456990209,0.519774288977457,0.930806727793509,0.542530703161979,-0.0400335815313956,2.4650749469437,-0.406237349790823,0.867734363377631,0.87965414629911,0.99301042563531,-0.756713517511634,0.785014491258747,4.1543288368515,3.82872652929799,4.43358115153056,0.985661076112799,-0.0814646407419102,-0.272159256022648,0.642300537921567,0.681212342355401,0.550815717943013,0.615596919555414,-0.167154488484466,2.43113610593504,0.881473356274862,2.13518472015966,0.389081982907555,0.640442580043694,-0.484971552756679,2.64786709279107,6.30568680458803,0.439826242656626,0.382348973525908,0.335515286141789,0.0683331971134641,0.204134577599339,4.22529285427438,4.37635667377843,4.20809223345685
Fusobacterium sp._HMT_248 (SP607) ,6.1930308204531,2.28142845949985,3.2701540599971,0.104590195933033,-0.0814010685789757,1.27969876218808,0.189747140286886,0.665991399843206,-0.0142572964869829,0.397420413269213,3.11526725365802,4.81868880103395,0.109553881884184,2.00272116846249,3.97129300821856,3.06711902424468,3.69704171931528,0.0238362575363863,0.35999313729083,-0.185270247162396,2.52159817064512,2.6037961626429,0.508238394240753,2.43176496383881,0.257934014340102,4.05760543849854,-0.540717446494504,0.346250608160468,7.04397435906058,1.90606865009735,0.930806727793509,3.02743735294998,-0.0400335815313956,-0.0198317028442976,1.38552211943723,0.867734363377631,0.186506965739165,-0.105601863032799,-0.756713517511634,0.785014491258747,2.84214244788533,4.37729248104682,1.63455917222262,3.18288565344902,-0.0814646407419102,-0.272159256022648,-0.456311750746543,1.77982463102351,3.84665258394734,-0.0775502610045311,4.74550039725159,4.58869542687883,0.881473356274862,2.00165332753514,0.389081982907555,7.23758828193035,-0.484971552756679,-0.185346251265145,4.41791268212038,0.439826242656626,0.382348973525908,0.335515286141789,3.32642973513495,4.64678583408966,4.42396354906986,-0.747607305624825,-0.483255648772296
Cryptobacterium curtum (SP612) ,3.54331619636386,1.18281617083174,-0.285194001492315,0.104590195933033,-0.0814010685789757,-0.224378634588197,1.288359428955,0.665991399843206,0.678889884072962,0.397420413269213,1.22441688178573,-0.914652475863796,0.109553881884184,2.00272116846249,0.307731362088914,-0.265085485930522,-0.0641583963782798,4.04918794827154,1.05314031785078,1.4241676652717,0.729838701417062,1.54292420195764,2.29999786346881,2.19537618577458,1.64422837545999,1.75502034550449,0.152429734065441,0.346250608160468,0.468898518460955,0.519774288977457,2.87671687684882,0.542530703161979,-0.0400335815313956,0.673315477715648,-0.406237349790823,0.867734363377631,1.28511925440727,-0.105601863032799,2.01587520472815,0.785014491258747,-0.490062062289876,-0.122517189283442,0.381796203727252,0.292513895552853,2.6265855603603,3.02367760998168,-0.456311750746543,0.681212342355401,0.550815717943013,-0.0775502610045311,-0.167154488484466,-0.564596167618953,0.881473356274862,1.30850614697519,0.389081982907555,0.640442580043694,2.51076072079731,-0.185346251265145,-0.441899722241287,0.439826242656626,0.382348973525908,5.6921015608138,1.86009266634152,0.204134577599339,0.813045636425635,-0.747607305624825,2.15580168084296
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,1.05840954657586,-0.203478190288153,-0.285194001492315,5.19218653116542,-0.0814010685789757,3.51329098369517,2.38697171762311,0.665991399843206,2.62480003312828,0.397420413269213,1.70992469756744,-0.914652475863796,0.109553881884184,4.23631338996959,0.307731362088914,2.13280978686785,2.50079096108326,0.0238362575363863,0.35999313729083,-0.185270247162396,0.729838701417062,-0.654300375378578,6.51459155384249,0.180473165232317,0.257934014340102,0.145582433070394,-0.540717446494504,4.5206378780561,3.10795584807621,1.2129214695374,0.930806727793509,0.542530703161979,-0.0400335815313956,-0.0198317028442976,-0.406237349790823,0.867734363377631,3.77002590419527,-0.105601863032799,1.44051105982459,0.785014491258747,2.97567384050985,2.1800679037106,2.6843812967213,0.292513895552853,-0.0814646407419102,-0.272159256022648,3.98633950574377,0.681212342355401,5.87382569708142,-0.0775502610045311,4.62863605711228,-0.564596167618953,0.881473356274862,-0.63740400208012,0.389081982907555,0.640442580043694,-0.484971552756679,0.913266037402965,4.65185047856547,0.439826242656626,0.382348973525908,0.335515286141789,0.0683331971134641,1.59042893871923,5.95275797279703,-0.747607305624825,-0.483255648772296
Stomatobaculum sp._HMT_097 (SP614) ,3.86781224193835,2.50457201081406,-0.285194001492315,5.29197600177379,3.65626854970439,3.19334804902517,1.288359428955,1.35913858040315,5.66591531253008,3.44194285099264,3.39347058215526,3.52799878062652,2.3067784592204,5.24139962062687,1.6940257232088,3.77796578190403,5.05980558302498,5.42651363940867,0.35999313729083,4.1714385795272,0.729838701417062,2.17891296867764,5.92433879644517,-0.512674015327629,5.81089359926172,4.79954278322792,3.80308797535918,5.57199728187367,1.1620456990209,5.18321338308952,0.930806727793509,0.542530703161979,5.28297639760701,3.50652882177186,-0.406237349790823,7.08633448306936,4.49057205894333,2.89013041052119,3.15530948791651,2.98223906859497,4.08464891621351,4.41008230386981,5.40896079977472,0.985661076112799,4.83119024499414,6.17988969841458,2.9776754537386,0.681212342355401,6.70991110643495,3.68364985468903,1.44228342394963,4.17160228077554,7.23758101697075,2.69480050809508,1.77537634402745,3.27949990965895,5.23205614864954,4.73463467456298,4.25858064355113,3.73566310866095,4.61645547812317,0.335515286141789,2.01424334616878,3.89301403171328,3.21094090922401,4.15023249432609,-0.483255648772296
Oribacterium asaccharolyticum (SP619) ,3.99226641641176,2.68689356760801,3.977485875549,3.60109775739951,2.62664913252323,3.48919343211611,2.58764241308526,0.665991399843206,3.87756300162364,4.58707515529564,3.65583484662275,3.2124819091813,1.20816617055229,3.70746926070092,4.33308305282406,2.82595696742779,3.23167846962605,3.06835869525981,3.19320648134705,3.6433711493267,2.11613306253695,0.955137537055523,4.28099933233539,4.00911456172141,4.73527082881831,3.95224492284071,2.75511941950982,5.67412677695005,1.56751080712906,3.77787082699894,3.70339545003329,0.542530703161979,4.96391272441406,1.92607844621102,2.23281997982444,5.73526881383321,5.58918434761144,-0.105601863032799,3.17511211521269,1.88362677992686,1.30169740693818,2.07470738805278,2.6843812967213,2.48973847288907,4.09292262915373,6.0822107847747,1.15312616168756,2.2906502547895,2.94871099074138,0.615596919555414,-0.167154488484466,1.04484174481515,5.57282123850401,2.81258354375147,1.48769427157566,0.640442580043694,5.04445753475474,3.21585113039701,1.75532485509493,3.38426522182307,4.61645547812317,0.335515286141789,3.7572126512274,2.50671967059339,-0.285566652242474,3.87736550765945,2.46118333039414
Bergeyella sp._HMT_322 (SP623) ,2.08802896375702,2.28142845949985,2.19971264829569,4.18212763983875,3.76874653313108,3.46450081952574,2.58764241308526,3.23094075730474,3.51210322812918,4.0350065729956,2.99512294181596,3.67031500280678,4.06079760046561,2.51354679222848,2.70562663488729,4.27820929633948,1.54527951605582,4.21349099956281,3.30443211645727,4.04883625743486,5.63511347985549,2.05374982572363,0.913703502348918,1.88522125747074,4.16995701976825,2.44816752606444,3.30943015521555,3.11883933040025,4.15777797257489,3.98551019177718,2.02941901646162,2.84511579615602,4.39078321731192,2.54511765461724,3.44391025191924,4.08661018824583,1.28511925440727,4.6128970082623,3.83840633262296,4.77399853782302,3.82742605124643,3.37399037218304,2.08654429596568,3.28824616910684,2.80890711715425,2.0304258369714,4.097565140854,5.66481896406374,3.546547991497,0.615596919555414,3.87589677935008,2.32577559027721,5.10098106145097,3.01325423921362,2.18084145213561,1.33358976060364,1.71225302457954,2.64786709279107,2.85393714376304,4.26846763914572,4.95705995202929,0.335515286141789,2.37091829010751,4.84852547674071,5.42816615326689,2.02498141661496,2.22479455232991
