TaxonID,Species,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SPN582,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Muribaculaceae;Duncaniella;freteri_nov_88.577%,4.76985451943716e-05,0.00148754183711417,0.000226997578692494,4.24601405430652e-05,2.66127315307643e-05,0.00925091740095366,2.00746778014213e-05,0.000102243216162608,3.21096007706304e-05,9.13358785598159e-05,2.05324755321333e-05,0.000170180178263737,0.000156160533027953,3.90650432970897e-05,0.000126296512637545,0.000261451053346071,8.65613503570656e-05,4.99857183661811e-05,0.000118997491899017,3.76401153293134e-05,3.70892367035086e-05,4.67158740540035e-05,0.000220604456210015,0,0.000318802801714034,5.11587455875582e-05,7.69698509093988e-05,7.35591599543933e-06,3.25648039598802e-05,3.0322786057583e-05,5.01848475217049e-05,0,5.00660872351504e-05,4.41779741243294e-05,6.10186629939243e-05,4.23944378497541e-05,0.0002647412755716,0.00102013180464025,8.79629968993044e-05,0.00917496570522528,7.1897371637514e-05,3.07256071599443e-05,1.63881366278951e-05,1.97144558218759e-05,0.000106393805105052,2.07891563760343e-05,3.61521463077361e-05,2.38307445201203e-05,3.54951174493997e-05,1.74887343402958e-05,5.83766293334223e-05,2.72049621851026e-05,2.42767058937773e-05,0.000127136072991063,2.29506503640547e-05,5.43402788260085e-05,6.75021938212992e-05,4.0823824784144e-05,2.57958004436878e-05,7.63106351588533e-05,3.71202138124316e-05,3.91800401203611e-05,2.67701780216838e-05,2.40032644439644e-05,8.92370234495067e-05,6.3728770353376e-06,2.76822356173485e-05,0,4.6863430590573e-05,1.73027344087944e-05,2.75152365622463e-05,2.12654351616882e-05,7.42004897232322e-05,3.86473429951691e-05
SPP12,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bosea;eneae_vestrisii,4.76985451943716e-05,0,0.00196731234866828,0.000445831475702185,0.0026080476900149,0.0168538091366543,0.000481792267234111,0.00222890211234485,0.00117735202825645,0,0,0,0,0,4.73611922390793e-05,0,0,1.42816338189089e-05,9.1536532230013e-06,0,0,0,0,0,3.75062119663569e-05,0,0,0,0,0,5.57609416907833e-06,0,0,0,0,0,0,1.80554301706238e-05,0,1.78154673887869e-05,0,8.77874490284124e-06,0,1.18286734931256e-05,2.77549056795789e-05,1.03945781880171e-05,0,0,0,0,0,2.04037216388269e-05,0,0,1.14753251820273e-05,0,0,0,0,0,0,7.83600802407222e-06,8.92339267389461e-06,0,0,0,0,0,0,5.7675781362648e-06,1.37576182811232e-05,7.0884783872294e-06,0,0
SPP15,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;capitis_epidermidis,0.000238492725971858,0,0.00635593220338983,0.00853448824915611,0.00178305301256121,0.0284119624689622,0.000562090978439796,0.000368075578185387,0.00799529059188697,9.13358785598159e-06,6.84415851071111e-06,3.19087834244506e-05,2.60267555046588e-05,0,9.47223844781586e-05,2.01116194881593e-05,0,0,0,3.01120922634507e-05,6.18153945058477e-06,0,0,2.30149597238205e-05,0,0,0,7.35591599543933e-06,0,0,1.6728282507235e-05,0,0,0,7.84525667064741e-05,0,0,0,7.3302497416087e-06,5.34464021663608e-05,0,0,0,0,1.38774528397894e-05,0.000498939753024822,9.03803657693403e-06,4.76614890402406e-06,0,5.82957811343193e-06,0,0,0,7.47859252888606e-06,1.14753251820273e-05,0,0,1.36079415947147e-05,0,0.000195016067628181,0,0,1.78467853477892e-05,1.60021762959763e-05,0,0,0,0,0,5.7675781362648e-06,6.87880914056159e-06,1.41769567744588e-05,0,3.86473429951691e-05
SPP19,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia_Shigella;albertii_sonnei,0.000715478177915574,0.00557828188917813,0.0657536319612591,0.0556015540411439,0.00176974664679583,0.000197763079830363,0.0559682017103625,0.0472568145103572,0.00560847693460345,0,0,0.00690293348082282,4.3377925841098e-05,1.30216810990299e-05,1.57870640796931e-05,5.02790487203982e-05,5.19368102142393e-05,7.14081690945444e-06,9.1536532230013e-06,7.52802306586267e-06,6.18153945058477e-06,1.33473925868582e-05,2.20604456210015e-05,3.45224395857307e-05,2.81296589747677e-05,0,0.00116224474873192,0.00011033873993159,1.08549346532934e-05,7.58069651439574e-06,1.11521883381567e-05,1.00512614333099e-05,4.00528697881203e-05,0,2.61508555688247e-05,3.02817413212529e-05,0.0001323706377858,0,0,0.000178154673887869,2.05421061821469e-05,0,8.19406831394753e-06,7.88578232875038e-06,9.25163522652629e-06,0,0,9.53229780804812e-06,0,0,2.50185554286096e-05,2.72049621851026e-05,6.06917647344432e-06,0,0,2.41512350337815e-05,7.50024375792213e-06,8.1647649568288e-05,0,4.23947973104741e-05,0,0,1.78467853477892e-05,8.00108814798813e-06,3.96608993108919e-05,0,1.38411178086742e-05,3.67295967090281e-05,0.000159335664007948,0.000178794922224209,2.06364274216848e-05,0.000191388916455194,0.000275601818972005,0.00239613526570048
SPP24,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia_Caenibaculum;aenigmatica_baiyandianus_cepacia_contaminans_diffu ...(8 species),0.000238492725971858,0.000743770918557084,0.000529661016949153,0.00123134407574889,0.0102192889078135,6.59210266101211e-05,0.00301120167021319,0.00431466372206204,0.00367119768810874,0,0,0,0,0,6.31482563187724e-05,0,3.46245401428262e-05,7.14081690945444e-06,0,0,0,0,0,0,9.37655299158923e-06,0,0,0,5.42746732664669e-06,1.51613930287915e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07891563760343e-05,0,0,0,5.82957811343193e-06,0,0,0,7.47859252888606e-06,0,0,7.50024375792213e-06,6.80397079735734e-06,0,0,0,0,0,0,0,0,0,0,0,1.15351562725296e-05,0,0,0,0.000115942028985507
SPP33,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;aenigmatica_cepacia_contaminans_lata_multivorans,0.000286191271166229,0.00111565637783563,0.00113498789346247,0.00125257414602042,0.0147301469022781,2.1973675536707e-05,0.00399486088248284,0.00537799317015316,0.00507331692175961,4.56679392799079e-06,0,1.06362611414835e-05,0,0,0.000268380089354783,0,8.65613503570656e-06,2.85632676378178e-05,0,0,0,0,0,0,9.37655299158923e-06,0,0,0,0,2.27420895431872e-05,0,5.02563071665494e-06,0,0,0,0,0,0,0,0,5.13552654553671e-06,0,0,0,0,0,0,0,7.88780387764439e-06,0,0,0,6.06917647344432e-06,7.47859252888606e-06,0,6.03780875844538e-06,7.50024375792213e-06,0,0,0,0,1.56720160481444e-05,0,0,0,6.3728770353376e-06,0,0,0,5.7675781362648e-06,0,0,1.06000699604617e-05,0
SPP44,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;halotolerans_spizizenii,0.000238492725971858,0.0026031982149498,0.00499394673123487,0.00751544487612254,6.65318288269108e-05,6.59210266101211e-05,0.0114425663468101,0.0179948060446189,0.000899068821577652,0,1.36883170214222e-05,0,1.73511703364392e-05,0,0,5.02790487203982e-05,5.19368102142393e-05,0,3.66146128920052e-05,0,6.18153945058477e-06,2.66947851737163e-05,2.20604456210015e-05,0,4.68827649579462e-05,0,9.23638210912785e-05,0,0,0,0,0,2.00264348940602e-05,0,6.10186629939243e-05,0,7.2202166064982e-05,2.70831452559357e-05,0,1.78154673887869e-05,2.56776327276836e-05,4.38937245142062e-06,2.86792390988164e-05,7.88578232875038e-06,9.25163522652629e-06,0,0,4.76614890402406e-06,1.18317058164666e-05,5.82957811343193e-06,0,0,0,7.47859252888606e-06,0,0,1.50004875158443e-05,6.80397079735734e-06,4.51426507764536e-05,0.000169579189241896,3.71202138124316e-05,7.83600802407222e-06,0,2.40032644439644e-05,9.91522482772297e-06,0,8.30467068520454e-05,1.83647983545141e-05,0,0,6.87880914056159e-06,0,8.48005596836939e-05,0.144927536231884
SPP49,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;argenteus_aureus_roterodami,4.76985451943716e-05,0,0.00302663438256659,0.00418232384349192,0.00101128379816904,4.39473510734141e-05,0.00760830288673867,0.00316953970104084,0.000888365621320775,0,0,0,0,0,0.000126296512637545,0,0,0,2.74609596690039e-05,0,2.47261578023391e-05,0,0,0,9.37655299158923e-06,0,1.53939701818798e-05,1.47118319908787e-05,0,0,0,5.02563071665494e-06,0,1.2622278321237e-05,4.35847592813745e-05,1.21126965285012e-05,3.6101083032491e-05,0,0,0,0,0,2.86792390988164e-05,0,9.25163522652629e-06,0,0,4.76614890402406e-06,0,0,4.16975923810159e-05,0,0,0,0,6.03780875844538e-06,0,0,2.57958004436878e-05,5.08737567725689e-05,0,0,0,0,9.91522482772297e-06,6.3728770353376e-06,0,0,1.87453722362292e-05,2.30703125450592e-05,0,7.0884783872294e-06,2.12001399209235e-05,0.164405797101449
SPP52,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis_pneumoniae_pseudopneumoniae,0.0110183639398998,0.00185942729639271,0.00287530266343826,6.36902108145978e-05,0.00155684479454971,0.0329385396295238,0.00210784116914924,0.00114512402102121,0.00163758963930215,4.56679392799079e-06,0,0,0,6.51084054951494e-06,0.000110509448557852,2.01116194881593e-05,0,0,0,0,6.18153945058477e-06,0,6.61813368630046e-05,0,0,5.11587455875582e-06,0,7.35591599543933e-06,0,0,3.345656501447e-05,0,0,6.31113916061849e-06,0,0,0,0,2.93209989664348e-05,1.78154673887869e-05,5.13552654553671e-06,0,0,0,0,0,2.25950914423351e-05,0,0,0,0,0,0,0,1.14753251820273e-05,6.03780875844538e-06,0,1.36079415947147e-05,0,6.78316756967585e-05,0,1.56720160481444e-05,0,1.60021762959763e-05,0,0,0.000103808383565057,9.18239917725703e-06,0,5.7675781362648e-06,4.81516639839311e-05,0,0,3.86473429951691e-05
SPP57,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;saprophyticus_xylosus,0,0,0,0,0,2.1973675536707e-05,0,2.04486432325215e-05,1.07032002568768e-05,0.000255740459967484,0.000239545547874889,9.57263502733519e-05,0.000347023406728784,3.90650432970897e-05,0.000599908435028338,0.000191060385137513,0.000138498160571305,0.00112110825478435,0.000659063032056094,0.000782914398849718,0.000797418589125436,0.00403758625752459,0.00176483564968012,0.000161104718066743,0.000103142082907482,0,0.000230909552728196,2.2067747986318e-05,0.000374495245538622,0.000159194626802311,0.00013382626005788,3.51794150165846e-05,0.000140185044258421,6.31113916061849e-06,0.000287659411257072,0.000115070617020761,0.000336943441636582,0.000433330324094972,0.000190586493281826,0.000463202152108461,0,0.000162406780702563,0.00038102417659856,1.57715646575008e-05,5.55098113591577e-05,3.11837345640514e-05,4.51901828846701e-06,9.53229780804812e-06,0,6.41253592477512e-05,4.16975923810159e-05,6.80124054627564e-05,7.28301176813318e-05,9.72217028755188e-05,0.000304096117323725,0.00114718366410462,0.00310510091577976,0.000884516203656454,2.57958004436878e-05,0.000525695486649878,6.49603741717552e-05,0,1.78467853477892e-05,0.000112015234071834,9.91522482772297e-06,2.54915081413504e-05,0.00367481677820301,0.00633585543230735,0.0121001377784859,0.000126886718997826,0.000488395448979873,0.0002410082651658,0.000477003148220778,0.000115942028985507
SPP62,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales_Rhizobiales;Rhizobiaceae;Agrobacterium_Rhizobium;lusitanum_rhizogenes,0.000572382542332459,0.00483451097062105,0.000302663438256659,0.000233530772986859,0.00413827975303385,0.113010613285284,0.00206769181354639,0.000163589145860172,1.07032002568768e-05,0,0,0,0,0,0.000142083576717238,0,3.46245401428262e-05,2.14224507283633e-05,0,0,0,0,6.61813368630046e-05,0,0,0,0,0,0,0,3.345656501447e-05,0,0,0,0,0,0,9.02771508531191e-06,2.19907492248261e-05,0,0,0,0,0,0,2.07891563760343e-05,5.87472377500712e-05,0,0,0,0,0,0,0,3.4425975546082e-05,6.03780875844538e-06,0,0,0,0,0,0,6.24637487172623e-05,0,0,0,0,0,0,0,6.87880914056159e-05,0,0,0
SPP64,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;contaminans_lata_multivorans,0.00810875268304317,0.0483451097062105,0.0483504842615012,0.0634354499713394,0.721830423674686,0.00248302533564789,0.195447063074638,0.266425372676523,0.332634057583217,0.000132437023911733,0,4.25450445659342e-05,0.000112782607186855,0.000397161273520411,0.0135610880444564,0.000512846296948062,0.00270071413114045,0.00118537560696944,0.000549219193380078,1.50560461317253e-05,6.18153945058477e-06,0.000327011118378025,2.20604456210015e-05,5.75373993095512e-05,0.00012189518889066,0.000153476236762675,0,0,3.25648039598802e-05,0.000553390845550889,0,5.52819378832043e-05,0.000110145391917331,0.000195645313979173,0,6.05634826425059e-06,1.20336943441637e-05,0.000505552044777467,0,0.000160339206499082,8.21684247285874e-05,0.000188743015411087,0,3.94289116437519e-06,1.85032704530526e-05,0.000800382520477319,9.03803657693403e-06,8.57906802724331e-05,6.31024310211551e-05,0.000110761984155207,0,6.80124054627564e-06,6.06917647344432e-06,0.000448715551733164,5.73766259101367e-06,6.03780875844539e-05,0.000112503656368832,0.000217727065515435,0,8.47895946209481e-06,2.78401603593237e-05,0.000446652457372116,1.78467853477892e-05,0.000104014145923846,0.000138813147588122,0.000210304942166141,0,9.18239917725703e-06,4.6863430590573e-05,0.000357589844448418,2.75152365622463e-05,8.50617406467528e-05,0.000159001049406926,0.00154589371980676
