TaxonID,Species,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP77,Bacteria;Deinococcus-Thermus;Deinococci;Thermales;Thermaceae;Thermus;thermophilus,4.28283101041144,0.552328189002784,1.37788546526141,-2.07702837863077,-4.4822964347546,4.31993462494488,0.892021618193787,-1.28311263236958,-5.29477319955353,-1.41725442984842,-2.33811513518048,-3.96642556047391,-2.81119453093909,-2.48674898591739,-2.00288844676254,-3.27723549264052,-3.27145872026334,-1.02036002910942,-2.76962958503357,-2.93041079517448,-3.03888377766726,-0.760742518890675,-1.07290455466959,-3.02999763831515,-3.19353220648625,-2.25941722252304,-1.77390516677298,-2.72307205079545,-2.48008880212233,-3.28018919144517,-2.97009112362188,-2.31880825138998,-3.02724559962648,-1.30424776623974,-3.44485574578989,-2.72602970567999,-0.241464071670478,-0.498482025789688,-1.11507485193504,-3.71456258792505,-1.18870859600588,-2.07454856027069,-2.07315943681201,-1.96639486970806,-0.381005738591952,-3.33341235342243,-0.509431162935275,-2.0251860973988,0.0743166150259942,-0.585585152825374,-2.23585988251078,-2.19030205054601,-2.14882263586324,-2.79029230066195,-0.396263590263949,-2.26052373047335,-2.51674137474338,-2.46693495142646,-2.05126992289544,-3.53091125233647,-2.64340406986799,-0.254769718214812,-0.801073664284187,-2.83959020914652,-2.65832304588727,-2.59756243220768,-2.74092401353687,-2.62613640520334,-3.15403227282655,-1.03048502231526,-1.44097713776783,-2.84881608564458,-3.23378309272023,-4.32281658716324
SP78,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Mammaliicoccus;lentus,-0.944740129124964,-4.69277785615814,-0.916920359952,-5.19221192264538,-4.4822964347546,-4.74798531068653,-5.34265571093847,-2.35058647184896,-5.29477319955353,-2.6161552993173,0.892749043707875,-1.49914698047916,0.499484496248007,-2.48674898591739,1.02034658665304,-1.46882721283114,0.626431034143424,3.55659591960602,2.43482522885854,2.19957843010726,2.9267667301879,-0.134106041517276,0.249889765857853,-1.10763732255442,-0.467737410876847,3.25208916127466,1.78805147290888,1.31942543426269,1.19728853917934,-1.11795925463113,1.54635421537811,0.47206637594687,2.29168278194636,1.48320125576441,0.263689974395156,2.44505609548956,1.51695806244999,0.565008642948367,-1.11507485193504,1.43698362807297,1.34194105075788,-0.378392158032943,-2.07315943681201,0.230829707628164,-2.46533866459277,-3.33341235342243,-0.165511004809201,-0.261280674519289,-1.8718132415713,-1.96107304922095,0.0112450646964177,-2.19030205054601,-0.743083257278306,-0.640053063145555,3.88986689573687,-2.26052373047335,0.480099944655839,-0.973747804256385,-2.05126992289544,-0.629295313299943,-2.64340406986799,-2.8138756627943,-1.39938680980504,-0.629452049003804,-2.65832304588727,2.01963827288673,2.87515977489879,4.6464208940128,3.14304221393979,-3.31048432652228,-0.237484669925761,-1.32372242923798,3.44000742246437,-4.32281658716324
SP93,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,-0.944740129124964,1.2428352562982,1.41064729627722,1.66283108811469,-4.4822964347546,-2.25098779040891,2.17153871603099,1.51532117693909,0.0128862439574471,-2.6161552993173,-2.33811513518048,-0.635086000344382,-1.12468055215154,-2.48674898591739,-0.308203669907419,-3.27723549264052,-3.27145872026334,-3.12987534982144,-2.76962958503357,-2.93041079517448,-1.61926672749856,-2.81105877108116,-0.421639596302054,-3.02999763831515,-0.196564398008038,-2.25941722252304,-0.168380337542654,0.0448130119013488,-1.15752278863177,-1.11795925463113,-0.459377309087865,-0.161522617845177,-3.02724559962648,-1.30424776623974,-1.15807405260339,-2.72602970567999,-1.51618488296985,-3.45946471687505,-0.533946280757812,-0.766262303809066,-1.18870859600588,-2.07454856027069,0.158225120962799,-1.96639486970806,-1.25745084063112,-3.33341235342243,-2.22942100716165,-2.0251860973988,-1.8718132415713,-1.96107304922095,0.0112450646964177,-2.19030205054601,-2.14882263586324,-2.79029230066195,-2.3162355038887,-2.26052373047335,-0.947201166564096,-2.46693495142646,-2.05126992289544,0.346721694050686,-2.64340406986799,-0.622277465637056,-1.39938680980504,-0.629452049003804,-2.65832304588727,-0.587312649695555,-1.23453858459411,-0.893119216976123,-1.40409876513253,-1.94297585315965,-2.94265630688852,-2.84881608564458,1.16868334737623,5.41683817967989
SPN108,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;danieliae_nov_97.379%,-4.17137400083331,2.85015604806699,0.616736617669358,0.184804169267768,0.076763487704314,0.377106406978772,-5.34265571093847,-5.42996210361334,-3.43393666387434,5.45548836287432,5.19490713132944,6.38592767696486,4.16454732850879,3.65885757226114,4.54145202759648,5.83774960615204,5.46167408270973,7.61260832738872,7.09159908767024,5.56895012336677,5.93008781376391,3.76160521027167,6.75906882015067,6.50874005726071,7.01206386742905,6.523549941553,7.36036816128268,7.4965658846468,7.12182602113536,7.34373715196485,6.7484922298433,6.55947726903349,5.4492865426154,7.23456872299658,6.42741521694359,7.00723519186772,6.5163817780619,5.14647696484799,5.95813608343253,5.96100498246948,5.33481020214867,-0.378392158032943,3.08295814571738,-0.867782581039947,2.2880277076021,2.68824234289925,3.27700439609513,3.12607426831646,-0.773030065087994,8.21537485241185,7.74889562080439,8.42501634305095,8.46997325155732,7.47033433274685,7.4694602560962,7.26195178166454,8.35194245250141,6.72733107389964,8.64811853275274,5.19280228638646,7.69767043382677,7.49237204878549,7.75476726298495,7.48896513070041,7.90064398552466,8.04991038658748,7.29178803261099,7.1336528642291,7.4706860513614,7.19882937821007,7.55063159636236,7.97091131410492,6.18295063566831,2.67915655809424
SPN13,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;danieliae_nov_96.787%,-0.944740129124964,2.85015604806699,-1.99845904108651,-5.19221192264538,-0.161546667276628,-0.378261573669882,-5.34265571093847,-1.68070175709544,-3.43393666387434,4.67187880729409,4.28773719245417,5.58433549730572,3.59945017768389,2.94643773448212,3.7769344884326,4.94409061356119,4.59866525728839,6.77137327215804,6.22866918718394,4.57751995622773,4.93405495464348,2.90029806526601,3.91096600325932,5.63714743853523,6.04987366482669,5.60430186677634,6.53745362959037,6.56691354639376,6.18865263662163,6.70238210537226,5.84882693042999,5.55467050009424,4.55164788505544,6.33681689358523,5.59295250689418,6.10216962090092,3.33714650716902,4.09087210239662,5.01538645297889,5.09623574321232,4.48628616447112,3.61959107163503,3.03385719766563,3.46732713384618,2.68382799113154,2.84204644088052,3.18951588270981,3.00726435207247,3.45145180815437,7.3349507021122,6.81188855119557,7.67000161659977,7.69956815489349,6.70272135382129,6.63411652686233,6.27532515750814,7.61565448094512,4.40405413017927,7.71916306850157,1.71736945960963,4.70239941896035,4.25391462312585,4.79496042046052,6.59333563232723,7.01600421655107,7.22030642849785,6.53484080668298,6.19735319893615,4.48082983595402,6.36423034041204,6.74393471976434,7.11211579757769,2.78148794815719,-0.62877271387082
SPN131,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;danieliae_nov_93.952%,-0.944740129124964,0.552328189002784,-5.67174001746452,-5.19221192264538,-4.4822964347546,-1.59987783597024,-1.39307493992779,-5.42996210361334,-1.95738345868508,4.68603150694037,7.35954935716784,2.89627276103765,0.995605987504399,7.53223367150623,0.288621406943637,6.92064172246454,3.94856749354505,5.37115634869544,6.69891342093222,6.25810029400543,4.32514050739824,5.34594887198067,0.932050224639426,6.56869265938838,6.61056491515077,4.98829540275758,4.85373618980275,4.57322980081361,4.69247976121734,4.62663234912261,4.95447882913486,5.52211978990953,7.16961195832196,5.47863271603562,1.87519272215668,4.67544220861085,1.97398942747994,3.77981329986535,7.15857069672398,5.75851797876892,6.1023776500912,0.859935372921372,-2.07315943681201,0.59855448775348,-2.46533866459277,-3.33341235342243,1.39959628113079,-2.0251860973988,2.1357716046429,-1.96107304922095,1.6255368552805,-0.123470973303023,-2.14882263586324,1.04962172851625,-2.3162355038887,1.65154093496744,-2.51674137474338,2.56255761625665,2.80524990202126,1.46108519998756,3.35084358644924,4.84320307690042,4.64559608555673,6.05077007309183,7.25755931112898,0.417754080040195,1.42087927866527,0.563866278139134,0.728401260586228,0.955196519945996,4.26618714781671,1.28032849083082,-3.23378309272023,-4.32281658716324
SPN162,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Muribaculaceae;Muribaculaceae_[G-1];bacterium_MOT-129_nov_91.870%,1.09935448691242,1.2428352562982,-1.99845904108651,-0.409258660274427,-1.80821018954221,-2.25098779040891,-2.28088107408316,-1.46227634818541,-1.18849611799428,0.960312317017653,1.02132777603254,0.298182862221125,2.04565234869867,0.824544630963796,-0.308203669907419,2.67224669548855,0.0370578429708512,1.06277793018619,0.986629420509161,0.392093474127396,0.615053166125003,0.740045743649588,1.04860502883432,-1.10763732255442,1.95525523485651,1.28832552771002,0.418970593629092,1.10066067648048,1.19728853917934,-0.273208503834681,-0.0813554282870594,-1.05208293289417,0.919975509149031,1.01260743517348,-0.30467598214325,0.240902047796647,1.51695806244999,2.47144635274404,0.759245180292593,4.15354689343152,0.612708761529293,1.52614387085412,0.359658777921414,1.32944199629627,2.5985808169884,-0.024226715362742,0.732645221332557,0.546506206895865,0.0743166150259942,1.5512802863243,1.31494163759807,0.886975607698696,2.42004426412768,0.964562576444642,1.08841705111167,-2.26052373047335,0.269365228912219,1.10295254272456,0.329528672549065,-0.898831562325356,1.01134612533549,0.224617296518209,0.507683633831666,0.218761860271982,0.781341907451871,1.16418826702795,-0.0301048123885543,0.350963055342771,0.231215938022691,-0.561433628753798,-0.503125169987879,-0.381842453668037,0.270596557580539,0.453119759559597
SPN216,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium;granulosum_nov_96.788%,-4.17137400083331,-4.69277785615814,-5.67174001746452,-5.19221192264538,-4.4822964347546,-4.74798531068653,-5.34265571093847,-5.42996210361334,-5.29477319955353,-2.6161552993173,-2.33811513518048,-3.96642556047391,-2.81119453093909,-2.48674898591739,-4.20098619365432,-3.27723549264052,-3.27145872026334,-3.12987534982144,-2.76962958503357,-2.93041079517448,-3.03888377766726,-2.81105877108116,-3.57351923136034,-3.02999763831515,-3.19353220648625,-2.25941722252304,-3.36400410315375,-2.72307205079545,-2.48008880212233,-1.7021908305141,-2.97009112362188,-2.31880825138998,-3.02724559962648,-2.73963578121199,-3.44485574578989,-2.72602970567999,-3.47684221108661,-3.45946471687505,-2.66650445664574,-1.40830890153401,-2.47101781632039,-2.07454856027069,-2.07315943681201,-1.96639486970806,-0.726133292023615,5.56630038053831,0.0899173134036051,-2.0251860973988,-0.262170267263002,-1.96107304922095,-2.23585988251078,-2.19030205054601,-2.14882263586324,-1.22304059796308,-2.3162355038887,-2.26052373047335,-2.51674137474338,-2.46693495142646,-2.05126992289544,-3.53091125233647,-2.64340406986799,-2.8138756627943,-3.10890886067343,-2.83959020914652,-2.65832304588727,-2.59756243220768,-2.74092401353687,-2.62613640520334,-3.15403227282655,-3.31048432652228,-2.94265630688852,-2.84881608564458,-3.23378309272023,-0.62877271387082
SPN248,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;danieliae_nov_95.582%,0.127055191617314,0.552328189002784,-0.631393131840474,-2.72676137930166,-0.934181960752699,-4.74798531068653,-2.28088107408316,-2.99877179628827,-1.78100110043147,4.25079720355102,3.93228708896745,4.21613090926847,1.62687923263398,1.2959266198526,2.18518881188818,3.33709651905329,3.30929672181998,5.77409642757869,4.85302049240822,3.29423850290013,3.65033896180536,1.51272864963953,4.85298609477494,4.19454680062955,4.88093706022338,5.54681391155711,5.25453551069592,6.05546017232658,5.78846449213317,5.42500830940759,5.21431655512068,5.5301087096589,3.28184586412091,4.95232784269264,4.29783084174129,4.56241172458026,4.23518214267273,2.61824047002937,3.55400305163495,3.75516577951188,3.71420592895636,2.17424229366843,2.33416114417848,1.96543076301627,-0.124914975519047,1.11347774257391,1.33682567996678,1.37638091022658,1.68378381815219,6.09976829343712,6.55447455560078,6.5840210348678,6.32956348269407,5.4174563035248,6.0574684386082,6.24232141346877,6.52615822309083,4.45976143461649,6.66773752199707,4.91005995415645,5.98590146990116,5.2985973175953,6.144365789349,5.31727599280827,6.02361792566672,6.16571941258552,5.39548225981281,5.00418054877707,5.73685299973856,5.11437845633523,5.62707687941457,6.11625895839624,6.39711456174904,-1.29735292647708
SPN269,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae;Anaerococcus;octavius_nov_94.583%,-4.17137400083331,-4.69277785615814,-5.67174001746452,-5.19221192264538,-2.43466196940763,-4.74798531068653,-5.34265571093847,-5.42996210361334,-0.88274258782952,-2.6161552993173,-2.33811513518048,-3.96642556047391,-2.81119453093909,-2.48674898591739,-4.20098619365432,-3.27723549264052,-3.27145872026334,-1.59902138856017,-2.76962958503357,-2.93041079517448,-3.03888377766726,-2.81105877108116,-3.57351923136034,-3.02999763831515,-3.19353220648625,-2.25941722252304,-3.36400410315375,-2.72307205079545,-2.48008880212233,-1.7021908305141,-2.97009112362188,-2.31880825138998,-3.02724559962648,-2.73963578121199,0.36659616602865,-2.72602970567999,-3.47684221108661,0.716602795610568,-2.66650445664574,-3.71456258792505,-2.47101781632039,-2.07454856027069,-0.432925507277478,-1.96639486970806,-0.726133292023615,5.29341977700542,-1.03785407603921,-2.0251860973988,-0.773030065087994,-1.96107304922095,-2.23585988251078,-2.19030205054601,-2.14882263586324,-1.22304059796308,-2.3162355038887,-2.26052373047335,-2.51674137474338,-2.46693495142646,-2.05126992289544,-3.53091125233647,-2.64340406986799,-2.8138756627943,-3.10890886067343,-2.83959020914652,-2.65832304588727,-2.59756243220768,-2.74092401353687,-2.62613640520334,-3.15403227282655,-1.94297585315965,-2.94265630688852,-2.84881608564458,-3.23378309272023,-4.32281658716324
SPN363,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;danieliae_nov_93.387%,-4.17137400083331,1.64741877544345,-5.67174001746452,-5.19221192264538,-4.4822964347546,-4.74798531068653,-5.34265571093847,-5.42996210361334,-5.29477319955353,5.27438589747962,4.74508319397769,1.38737938092708,2.45989207891731,3.36479246252686,1.28478892821401,3.37731748217398,2.3547858370926,4.79349356276318,3.26795624206432,3.89118409833166,3.05493570655355,3.33774004633532,1.15298187200764,2.07253692688234,4.1866195634336,4.10752899382847,3.34638399525415,3.27827547456769,3.44793889921179,2.88902545844864,3.06922866374968,2.47543494785669,2.64439272072004,6.31797498593177,2.24970929273296,5.65635874361359,0.650936351354606,1.01793446896225,4.42831131161164,3.49142608433106,4.87055236773967,-0.0360042525287003,1.62778613298569,-0.356956957273956,0.731867654382343,-3.33341235342243,0.293197154478634,-2.0251860973988,-0.773030065087994,2.03208972660315,0.0112450646964177,0.504291307266652,1.40263080399976,4.84974145211365,5.88561947472925,3.53462610174469,4.16301819603952,-0.973747804256385,0.802662108608525,-1.86303758617489,-2.64340406986799,-2.8138756627943,0.228919707659269,1.21772431556438,0.119766482649965,5.97163300956898,5.85517712503761,6.10095992404692,5.55508230689039,2.19787863031464,3.88026532935288,3.57999769221766,-1.38111658087247,-1.29735292647708
SPN43,Bacteria;Bacteroidetes;Chitinophagia;Chitinophagales;Chitinophagaceae;Segetibacter;koreensis_nov_89.733%,-0.271637953402582,-4.69277785615814,-5.67174001746452,-1.68646385572899,-1.80821018954221,4.72536129693654,-5.34265571093847,-1.96056939285412,-5.29477319955353,-2.6161552993173,-2.33811513518048,-3.96642556047391,-2.81119453093909,-2.48674898591739,-2.00288844676254,-3.27723549264052,-3.27145872026334,-3.12987534982144,-2.76962958503357,-2.93041079517448,-3.03888377766726,-2.81105877108116,-0.421639596302054,-3.02999763831515,-3.19353220648625,-2.25941722252304,-3.36400410315375,-2.72307205079545,-2.48008880212233,-3.28018919144517,-1.62763654594108,-2.31880825138998,-3.02724559962648,-2.73963578121199,-3.44485574578989,-2.72602970567999,-3.47684221108661,-3.45946471687505,-1.11507485193504,-3.71456258792505,-2.47101781632039,-2.07454856027069,-2.07315943681201,-1.96639486970806,-2.46533866459277,-3.33341235342243,-1.03785407603921,-2.0251860973988,-1.8718132415713,-1.96107304922095,-2.23585988251078,-2.19030205054601,-2.14882263586324,-2.79029230066195,-0.396263590263949,-2.26052373047335,-2.51674137474338,-2.46693495142646,-2.05126992289544,-3.53091125233647,-2.64340406986799,-2.8138756627943,-3.10890886067343,-2.83959020914652,-2.65832304588727,-2.59756243220768,-2.74092401353687,-2.62613640520334,-3.15403227282655,-3.31048432652228,-0.865913176127737,-2.84881608564458,-3.23378309272023,-4.32281658716324
SPN482,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;shahii_nov_87.903%,1.32146953652398,2.62714494818993,-0.0745546984965415,-1.68646385572899,-0.934181960752699,-0.0253902752639412,-0.243255760937306,-1.68070175709544,-1.02397893673273,0.355886430512545,2.05445357329743,0.298182862221125,1.62687923263398,1.13300248764137,0.776723040008962,1.96835057086852,0.626431034143424,0.664837515829522,2.38247831854978,0.915949937126037,0.335963739039792,1.4187425535052,1.55549014363329,0.162464738593314,2.19911462574931,1.54979245440657,0.504083928666589,1.25168560437875,1.04734387049167,0.651405426315224,1.26230812450408,0.0968236929058399,1.69784522703483,0.934518238952485,0.545224905242508,0.387674005505394,1.89211921012679,1.93780772537806,1.74993123596669,4.98669080640254,1.50114207073189,1.52614387085412,1.46055646462289,1.53011269175842,2.78724428204402,0.829693046383685,1.71078488821798,0.342284045075546,1.34730865250038,2.03208972660315,1.53232832482253,1.1630696616808,2.38760003834494,1.26845692232308,1.60527274635284,1.1934653826049,1.72429606398889,1.7819201559188,1.92539510396321,1.51786620423627,0.881503344071382,0.89351940992886,1.30357122253403,1.61740760674174,1.45832137694619,1.36746004278326,0.629236162636381,1.49371476026318,-0.1574563448641,0.275993962841708,0.966343988452476,-0.745762037870897,1.02746489951526,0.855770849759669
SPN559,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium;acnes_nov_96.815%,-4.17137400083331,-4.69277785615814,-5.67174001746452,-5.19221192264538,-4.4822964347546,-2.25098779040891,-2.92828600648573,-2.99877179628827,-5.29477319955353,-2.6161552993173,-2.33811513518048,-3.96642556047391,-2.81119453093909,-2.48674898591739,-0.981167378591758,-3.27723549264052,-3.27145872026334,-3.12987534982144,-2.76962958503357,-2.93041079517448,-3.03888377766726,-2.81105877108116,-3.57351923136034,-3.02999763831515,-3.19353220648625,-2.25941722252304,-3.36400410315375,-2.72307205079545,-2.48008880212233,-1.7021908305141,-2.97009112362188,-2.31880825138998,-3.02724559962648,-2.73963578121199,-3.44485574578989,-2.72602970567999,-3.47684221108661,-3.45946471687505,-2.66650445664574,-3.71456258792505,-2.47101781632039,-2.07454856027069,-2.07315943681201,-1.96639486970806,-0.726133292023615,5.81020398562099,-0.165511004809201,-2.0251860973988,-1.8718132415713,-1.96107304922095,-2.23585988251078,-2.19030205054601,-2.14882263586324,-1.22304059796308,-2.3162355038887,-2.26052373047335,-2.51674137474338,-2.46693495142646,-2.05126992289544,-3.53091125233647,-2.64340406986799,-1.20950006585531,-3.10890886067343,-2.83959020914652,-2.65832304588727,-2.59756243220768,-2.74092401353687,-2.62613640520334,-3.15403227282655,-1.94297585315965,-2.94265630688852,-2.84881608564458,-3.23378309272023,-4.32281658716324
SPN571,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Muribaculaceae;Duncaniella;freteri_nov_91.751%,1.41640545328539,1.93465976179272,-0.916920359952,-1.40631617182056,-0.605966244668831,3.96036732174151,-1.06212155435891,-0.99939193608096,-1.28216075512881,0.660278484476068,0.745163984412113,0.563133749947426,1.45724252690372,0.824544630963796,-1.36684834086313,2.0207239738792,1.05456405868037,0.815770257592147,1.72146701421786,0.63536175019294,-0.0525344564560282,0.524049819673216,0.46865310275389,1.05380439625924,1.21141822580424,1.36037498603622,-0.553581660079761,0.429124392181761,0.769407569305388,0.572995748968683,-0.0813554282870594,1.1340491949294,1.09907382974206,1.01260743517348,-0.12959306418265,0.240902047796647,1.8029437342807,1.80492311168893,0.482346388720874,3.46423399309626,1.08044877423022,2.17424229366843,0.796187416377281,2.84578948566436,3.4715953682538,0.908538178373433,1.56724684933154,1.29239413766447,1.62494287433729,1.11619534077303,1.03678129772946,1.03452101438786,2.64748932168351,1.59998248507627,0.59949534840319,1.65154093496744,1.54484890267925,2.04098346106882,0.593820130952691,-0.629295313299943,1.12625080487251,0.89351940992886,0.228919707659269,1.9705973460675,1.61014089662665,0.564875783773543,0.352950282663391,1.49371476026318,0.907283470968713,0.493582977217942,0.637863947248022,0.544503401154246,0.948596892350793,0.0518608862362431
SPN582,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Muribaculaceae;Duncaniella;freteri_nov_88.577%,-0.944740129124964,1.93465976179272,-0.916920359952,-2.07702837863077,-1.80821018954221,3.70593870707913,-2.92828600648573,-1.46227634818541,-2.44479886693934,1.24097623472456,0.096807358877431,0.503182990288089,1.5734683893552,0.548945585944853,-0.0256317660174155,1.61775663864773,0.533147266972652,0.141777187334666,1.34713714085835,0.069943150972243,-0.0525344564560282,0.395592776306623,1.15298187200764,-3.02999763831515,1.89843831805924,1.03456104436752,0.325933318989227,-1.16888693675259,0.383153609951933,-0.484067635885626,0.305386651961109,-2.31880825138998,0.245952571825779,0.413481533868014,0.0193548898299127,0.387674005505394,1.43056284561173,2.79138600468406,1.15380945967124,4.73111912459865,1.15250589172946,0.733969311644012,0.158225120962799,0.431500403090315,1.54140173568827,-0.88714836815401,0.732645221332557,0.546506206895865,1.07286856943902,0.328530201537346,1.18550209414319,0.504291307266652,0.440005859015047,1.39158616214591,0.220752221769326,1.09161196008845,1.04543894500408,0.610725567879072,0.593820130952691,0.150640398870765,0.343737987936384,0.224617296518209,-0.429329560506895,-0.26123390751456,1.17605763735472,-1.15474812236085,-0.0301048123885543,-2.62613640520334,0.0556453887283315,-1.03048502231526,-0.237484669925761,-0.381842453668037,0.420442927337158,-1.29735292647708
SPP12,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bosea;eneae_vestrisii,-0.944740129124964,-4.69277785615814,1.2349181102304,0.233374233417878,2.70604932546516,4.30569655580574,0.160173808194328,1.60141934243028,1.09915595451937,-2.6161552993173,-2.33811513518048,-3.96642556047391,-2.81119453093909,-2.48674898591739,-0.981167378591758,-3.27723549264052,-3.27145872026334,-1.02036002910942,-1.03919294737192,-2.93041079517448,-3.03888377766726,-2.81105877108116,-3.57351923136034,-3.02999763831515,-0.196564398008038,-2.25941722252304,-3.36400410315375,-2.72307205079545,-2.48008880212233,-3.28018919144517,-1.62763654594108,-2.31880825138998,-3.02724559962648,-2.73963578121199,-3.44485574578989,-2.72602970567999,-3.47684221108661,-1.14115662947156,-2.66650445664574,-1.40830890153401,-2.47101781632039,-0.378392158032943,-2.07315943681201,-0.0204847206527425,0.24792816399858,-1.49722673178179,-2.22942100716165,-2.0251860973988,-1.8718132415713,-1.96107304922095,-2.23585988251078,0.238882615435378,-2.14882263586324,-2.79029230066195,-0.396263590263949,-2.26052373047335,-2.51674137474338,-2.46693495142646,-2.05126992289544,-3.53091125233647,-2.64340406986799,-1.20950006585531,-1.39938680980504,-2.83959020914652,-2.65832304588727,-2.59756243220768,-2.74092401353687,-2.62613640520334,-3.15403227282655,-1.94297585315965,-0.865913176127737,-1.32372242923798,-3.23378309272023,-4.32281658716324
SPP15,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;capitis_epidermidis,0.632430031070903,-4.69277785615814,2.4069468978767,3.18112265081753,2.32612388968989,4.82788255222015,0.313742143608448,-0.195099086503261,3.01331424549629,-0.88752390260062,-0.840358863287605,-1.12236100308352,-0.15782134144265,-2.48674898591739,-0.308203669907419,-0.861191535990459,-3.27145872026334,-3.12987534982144,-2.76962958503357,-0.140834808002005,-1.61926672749856,-2.81105877108116,-3.57351923136034,-0.490432820829311,-3.19353220648625,-2.25941722252304,-3.36400410315375,-1.16888693675259,-2.48008880212233,-3.28018919144517,-0.720349212256146,-2.31880825138998,-3.02724559962648,-2.73963578121199,0.263689974395156,-2.72602970567999,-3.47684221108661,-3.45946471687505,-1.11507485193504,-0.378427956245048,-2.47101781632039,-2.07454856027069,-2.07315943681201,-1.96639486970806,-0.381005738591952,2.2042494119462,-0.509431162935275,-0.796250209051005,-1.8718132415713,-0.585585152825374,-2.23585988251078,-2.19030205054601,-2.14882263586324,-1.22304059796308,-0.396263590263949,-2.26052373047335,-2.51674137474338,-0.399753317434017,-2.05126992289544,1.07346201795718,-2.64340406986799,-2.8138756627943,-0.801073664284187,-0.629452049003804,-2.65832304588727,-2.59756243220768,-2.74092401353687,-2.62613640520334,-3.15403227282655,-1.94297585315965,-1.44097713776783,-0.745762037870897,-3.23378309272023,-1.29735292647708
SPP19,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia_Shigella;albertii_sonnei,1.7255616614661,3.25544452696483,4.74319308014547,5.05502289190123,2.31864152195763,-0.129763270532051,4.91115142295344,4.65466468646366,2.65884564921964,-2.6161552993173,-2.33811513518048,4.19479466475371,0.324434713242475,-0.457924182799289,-2.00288844676254,4.67867797233623e-05,0.0370578429708512,-1.59902138856017,-1.03919294737192,-1.3579420016329,-1.61926672749856,-0.760742518890675,-1.07290455466959,-0.111619993123934,-0.467737410876847,-2.25941722252304,3.01703217012155,1.31942543426269,-0.607351867872421,-1.7021908305141,-1.07444347453711,-0.510778210079227,0.0322357168090797,-2.73963578121199,-0.787059920661292,0.0688200796743761,0.744780125088555,-3.45946471687505,-2.66650445664574,0.800327609620973,-0.0356674594996544,-2.07454856027069,-0.432925507277478,-0.356956957273956,-0.726133292023615,-3.33341235342243,-2.22942100716165,-0.261280674519289,-1.8718132415713,-1.96107304922095,0.380839510253436,0.504291307266652,-0.743083257278306,-2.79029230066195,-2.3162355038887,0.32351312390394,-0.947201166564096,1.28056988175676,-2.05126992289544,-0.417199438996093,-2.64340406986799,-2.8138756627943,-0.801073664284187,-1.21852259375237,0.391787269018474,-2.59756243220768,-0.658886309865409,0.350963055342771,1.25051071643099,1.20795401364573,-0.503125169987879,1.73697245138128,1.71353475031507,2.7808511758355
