TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP328,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,0.521570773134636,-1.32520060526371,1.7206404141151,5.48410863305465,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,1.90168283087127,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,4.22144114895021,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,4.19126189013138,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,0.977554790139024,2.72384844463293,6.1897241372608,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP329,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Erwiniaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,0.562634945977996,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP35,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F],-1.18480204701664,-1.12827760397251,-1.10892922474289,4.66282515415846,-1.32186268805022,-0.987287937262213,5.06994545717366,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,1.62018306180275,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,6.32922591362654,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,3.0767792250941,-1.16588452841211,-0.766488862052968,-1.35021863444772,2.98835748149009,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,2.75439653079121,-0.678001408690651,0.360955679304848,-1.1530809532672,0.634484413145023,1.14995699181916,-0.724416119701758,-0.941479496331278,-0.957127361893267,4.46919401420272,-1.0911926749008
SP352,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,4.7207567140147,1.56606847675547,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,0.663007340525789,-1.0911926749008
SP354,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Microbacteriaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,3.40701292528859,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,0.360955679304848,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-0.175040427050915,-1.08786713929946,-1.32520060526371,-1.78782943609944,5.3750354572088,1.56606847675547,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,2.45436314130428,-0.888785263409767,-1.50945179441546,2.7655265480007,-0.901645403182352,4.316541017081,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,1.82103613971159,5.09309714730776,2.82382545619646,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP363,Bacteria;Bacteroidetes;Bacteroidetes_[C-2];Bacteroidetes_[O-2];Bacteroidetes_[F-2],-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,0.0107451493686455,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP365,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,0.400590254581843,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-0.175040427050915,-1.08786713929946,-1.32520060526371,2.11607448038845,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,3.33873250001867,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,3.40701292528859,3.45313543127224,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP370,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa],-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,1.76380307572754,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,0.335829171165331,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP373,Plantae;Pinophyta;Pinopsida;Pinales;Pinaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,1.30665603773859,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,0.108091684169558,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,2.25105863505376
SP375,Plantae;Angiosperms;Eudicots;Malpighiales;Euphorbiaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,2.28326649641776,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP377,Bacteria;Firmicutes;Bacilli;Bacillales;[Exiguobacteraceae],-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,2.12159581096663,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP379,Bacteria;Gracilibacteria_(GN02);GN02_[C-2];GN02_[O-2];GN02_[F-2],1.73573832019595,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,0.440199870491173,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP380,Bacteria;[Thermi];Deinococci;Thermales;Thermaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,3.30861418901887,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP385,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Williamsiaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-0.175040427050915,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP387,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,0.440199870491173,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP398,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Brucellaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,0.360955679304848,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP4,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,3.88386177058705,7.41877161117586,5.64397317306071,1.79735583570866,4.60973925743624,5.06180208631216,4.37965893450792,4.98751611341686,-0.798438362700651,5.95488031354552,0.440199870491173,6.54791972209612,6.11983418402494,-1.78782943609944,1.48410697258867,4.83995105087664,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,4.3690620081403,3.7355864832913,4.91497980208708,4.02741726097953,-0.888785263409767,4.09649089201556,2.7655265480007,-0.901645403182352,2.84206237540191,4.31865910535899,6.07305362638496,-1.16588452841211,4.0822292100695,4.8963443390941,2.98835748149009,6.38119396736517,-0.963313401590181,3.99290126207811,5.83743439792513,2.75439653079121,3.09732368394802,5.4495312145459,7.50510575553807,7.47410099115699,3.59402611489094,-0.724416119701758,5.44114193348949,4.68015644288281,4.50351839176726,3.83180298208547
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,2.88846389516307,-1.08786713929946,-1.32520060526371,5.08410641912059,6.09599376445493,1.56606847675547,-0.970799097638006,-1.30495012267847,-1.04553374756107,3.73992254884259,-0.885319515772171,-1.09974710199019,4.0015752885043,3.27580835661118,-0.888785263409767,3.40701292528859,3.85674760308424,-0.901645403182352,2.33734404624287,-1.0200433914958,-1.1740468215692,1.12199097926072,-0.766488862052968,-1.35021863444772,-1.09746026450285,2.87458470826664,-0.963313401590181,-1.04221547964108,-1.41334439167508,2.07470233504489,-0.678001408690651,1.97217661857557,-1.1530809532672,0.634484413145023,1.82103613971159,-0.724416119701758,-0.941479496331278,2.51103354307266,-0.875655403740366,-1.0911926749008
SP403,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Dermabacteraceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,2.65830192231338,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP406,Bacteria;Synergistetes;Synergistia;Synergistales;Dethiosulfovibrionaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,4.53988171004406,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP431,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Nocardioidaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,2.7655265480007,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP433,Bacteria;[Thermi];Deinococci;Deinococcales;Deinococcaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,1.2245337876383,-0.888785263409767,-1.50945179441546,2.7655265480007,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP436,Bacteria;Actinobacteria;Actinobacteria;Geodermatophilales;Geodermatophilaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,0.420366019949096,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP45,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,7.94192691331707,3.8700018449792,6.20308848455471,3.98367039717195,5.49547992252587,5.79454330329776,-0.785327520571041,-0.942198710849347,5.63539182367795,6.87067284724286,5.16045023301349,6.35227954136322,5.93762948755684,7.31617244015648,6.17670912656264,3.30762871302844,3.89801658297363,-1.30495012267847,2.85135586833615,3.33873250001867,4.23627670520286,2.05360671849449,4.78740915855476,5.56844669782935,4.30092892565874,5.19264953720177,4.7019236093092,6.6148080502577,5.76718097949606,6.43468784172077,1.85902729420823,3.58858242800959,5.02188916420662,2.21505233095338,4.76601009198959,4.80307241708811,4.19126189013138,8.04166987555692,4.89408728734388,6.44240101739946,5.37905619354462,5.57919400665389,5.20664568139894,5.22358384716854,5.41000464722616,-0.724416119701758,4.41456112828146,8.51492138184413,-0.875655403740366,2.92636904812804
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1],4.45646988728927,5.83971334659429,4.30974368862762,0.966203016150505,7.13492557242299,7.64988385758453,-0.785327520571041,5.47200062109297,-0.798438362700651,2.12195322565148,6.11172796155733,6.79633279437657,5.42727116857875,2.2673405690999,4.56082183200442,5.9489050914897,5.58632116134407,4.53988171004406,4.22230435433934,2.65830192231338,4.08311994651415,6.01810324742528,5.94335971392903,5.35167258071747,3.61333986965008,4.7877984046042,3.85674760308424,5.92220478042923,4.62613489791893,6.51160601548079,6.49226093972208,6.47929289338385,3.52847502388126,4.26942920784494,4.36196465866617,5.15886821988532,4.19126189013138,3.85411465969668,4.89408728734388,4.68862972591511,3.09732368394802,6.52396456048276,3.94537287010613,2.60005979590814,5.01825840988858,-0.724416119701758,2.15357468899283,5.18955603762924,6.16523756668534,4.29907389415619
SP466,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Rhodospirillaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,0.360955679304848,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP483,Bacteria;Spirochaetes;Spirochaetes;Spirochaetales;Spirochaetaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,3.29240813939083,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,5.2315804313502,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
