TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP41,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;oricola,2.45542782058831,-0.479802235258168,5.93084309110253,-0.360916140678919,4.89261482881376,-0.424358084639977,7.56205448375273,3.47291935461304,-0.187930070587628,3.35820613763755,-1.12967926926463,-0.494372472885271,5.27562436358013,-0.800261210200382,2.3373491611157,-0.422570855228308,2.38893550947004,-0.372416304036836,-0.304919238691712,4.091160937048,3.94205474225262,5.61019185887172,7.49405130497846,-0.920992529348597,-0.251751930011057,4.50050930066798,5.3641577400055,-0.190455681439499,-0.56768419033493,-0.406383658814985,5.21819397569458,7.14080827066516,2.643596488259,4.64627478864987,-0.354468393059994,-0.45112507408143,-0.261458819200623,3.18645928052626,5.93075651050915,4.84843259841553,-0.281583483633737,2.16475301983261,-0.445146558055049,1.63765211800689,3.98712720717501,-0.196989257934083,-0.377196600848826,6.74039917916632,8.32042475927591,5.08702472001206
SP410,Bacteria;Bacteroidetes;Sphingobacteriia;Sphingobacteriales;Sphingobacteriaceae;Pedobacter;agri,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,5.4724155286857,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,4.50050930066798,3.98618236972559,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP411,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_262,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,5.4724155286857,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP412,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3];sp._oral_taxon_280,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,4.53082856307709,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,2.18619176135504,-0.42051800543563
SP413,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia;broomeae,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,4.95258245171797,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP414,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_314,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,3.08433834133201,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP415,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;micans,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,0.768115082285089,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP416,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_526,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,2.71785758447528,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP417,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_501,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,3.73134935293294,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP418,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas;staleyi,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,3.41073035934271,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP419,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sputigena,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,2.82234252434577,1.45153767617004,-0.380568375529087,1.40706264143294,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,1.51019660660373,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP42,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;sp._oral_taxon_194,3.80045382364227,3.8826795465131,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,2.03514813640264,-0.494372472885271,-0.380568375529087,3.25394650428274,-0.446270902782107,3.75308771911729,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP420,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._Oral_Taxon_G78,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,2.52913167517811,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP421,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;singulare,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,3.10268318871707,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,3.98712720717501,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP422,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;dentalis,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,0.768115082285089,0.604239815782838,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,2.52913167517811,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,0.768189012037421,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,2.92173330451893
SP423,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._Oral_Taxon_155,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,2.2498115470746,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,3.98618236972559,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP424,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Aeribacillus;pallidus,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,2.70725870384157,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP425,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_300,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,2.4295174418597,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP426,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._oral_taxon_513,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,2.92438998696307,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,4.2815162756081,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP427,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;canifelinum,-0.465112546624278,-0.479802235258168,-0.429578683639548,1.63400803010019,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP428,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_149,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,3.05972835342025,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP429,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;sp._oral_taxon_020,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,1.38335537982718,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP43,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_347,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,1.38335537982718,-0.494372472885271,-0.380568375529087,-0.800261210200382,5.36757459966108,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP430,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Duganella;zoogloeoides,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,1.86723283351781,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP431,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Nocardioidaceae;Kribbella;albertanoniae,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,3.98618236972559,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP432,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Dialister;pneumosintes,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,1.86723283351781,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP433,Bacteria;[Thermi];Deinococci;Deinococcales;Deinococcaceae;Deinococcus;geothermalis,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,2.52913167517811,-0.251751930011057,-0.415955419036072,3.98618236972559,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
