Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia hofstadii (SP518) ,5.43306208644492,3.81587859692769,3.31412995390483,2.8426895338371,2.91889436321996,0.498855738773595,3.24918950512216,2.64774757829801,4.68727923447992,3.74570619753657,0.52708790777308,4.04293164595986,1.52719973082589,2.07073027604394,4.16514498231466,3.31045038710867,-0.0855910215405856,3.45665288679884,4.43639956048137,4.09173565509468,2.50174544777718,2.07393004858463,1.68619832752022,4.10215496741312,2.76263939065592,4.6216557212931,1.38029865167765,2.77451216182051,2.98429306595809,3.73528043925756,2.10708436566053,4.30868872571446,3.85219292505582,1.96159646165972,0.6528088445553,2.81173889515562,3.35041749354359,3.70921627363704,0.984668874299266,2.89173499483337,2.36919180945652,4.40074681747147,1.02957448590421,3.71692654058948,2.75563262301744,2.29248123752717,1.62213682766509,4.46165207107649,3.37617733401822
Romboutsia timonensis (SP519) ,2.03186470478277,3.29600313764178,3.35049759807571,0.56542224882734,3.17672347252206,2.44476588782891,1.72676296967769,2.07238343339445,3.38799625034966,1.69801335417131,2.96943494314228,2.33818355372143,0.140905369705997,2.85918763640821,-0.0689615222825987,-0.539697214601385,1.70616844768747,1.98334714868932,3.57773794144385,1.36170654727369,1.16674438104484,0.46449213615053,0.587586038852109,0.0768032766779685,3.0503214631077,0.304167607756785,3.21288011542596,1.73842023013373,0.904851524278257,2.82702187908067,-0.195500727333516,1.96413943362138,2.12942632731472,0.35215854922562,3.29186617417056,0.0391501729158398,0.642367292441378,-0.449666809722635,3.81788221835548,1.06718570278233,1.45290107758237,1.22269298712353,-0.0690378027639037,2.91458006806454,0.558408045681219,1.19386894885906,-0.169622641562969,1.29557443177526,1.00127157944455
Treponema amylovorum (SP520) ,-0.453041945005233,0.204960684283466,0.0182930879005044,3.94981251217311,0.0856810191637409,3.27144446101338,0.340468608557797,-0.817988324501715,0.209942420001712,0.311718993051421,-0.166059272786865,0.0355984607273847,0.140905369705997,0.461292363609837,-0.0689615222825987,2.16835298650083,-0.0855910215405856,-0.414548124109053,0.358862116575651,0.263094258605583,-0.442693531389262,1.15763931671048,6.20798690456926,0.0768032766779685,0.970879921427863,0.304167607756785,0.687151471117703,-0.659475042664636,0.904851524278257,2.31619625531468,2.36944863012802,0.0182292845660683,-0.173158765679327,3.71945437921209,0.6528088445553,2.34173526590989,0.642367292441378,3.16125110292159,0.984668874299266,-1.23539939021172,5.23709071150063,-0.386744925310572,-0.0690378027639037,1.73592507172289,0.558408045681219,0.500721768299117,2.2282726312354,0.448276571388053,5.51761055172603
Leptotrichia sp._HMT_219 (SP521) ,-0.453041945005233,2.68986733407147,2.21551766523672,2.3146221036366,1.18429330783185,3.20690593987581,0.628150681009578,2.12645065466472,0.209942420001712,2.79662564283942,-0.166059272786865,3.46958566521253,0.140905369705997,3.02624172107137,2.23362357071145,-0.539697214601385,1.86031912751473,-0.414548124109053,0.358862116575651,2.97114445970779,3.44912676672136,0.46449213615053,0.587586038852109,1.86856274590602,2.35717428254775,2.2500777568121,1.09261657922587,-0.659475042664636,3.79522328217442,1.80537063154869,-0.195500727333516,2.0976708262459,-0.173158765679327,2.7035338063891,0.6528088445553,3.62266911137195,1.55865802431553,-0.449666809722635,0.984668874299266,0.556360079016338,2.36919180945652,4.17760326615726,2.82133395513226,1.85370810737928,1.25155522624116,3.39109352619528,1.77628750749234,0.735958643839834,0.713589506992772
Prevotella saccharolytica (SP534) ,1.15639596742887,0.204960684283466,0.0182930879005044,1.12503803676276,0.0856810191637409,2.1082936512077,-0.0649964995503672,2.22653411322171,1.30855470866982,2.10347846227948,1.22023508833303,1.13421074939549,0.140905369705997,2.94619901339784,0.624185658277347,2.2328915076384,2.74762232251563,-0.414548124109053,0.358862116575651,0.263094258605583,2.88951097878594,0.46449213615053,1.973880399972,1.46309763779786,0.970879921427863,0.304167607756785,2.39189956335613,2.17373830139158,0.904851524278257,0.994440415332364,0.497646453226429,0.711376465126014,1.77275138337599,2.87788719353388,0.6528088445553,2.43704544571421,1.74097958110949,1.6297747319572,0.984668874299266,1.16249588258665,0.759753897022422,1.55916522374474,1.02957448590421,0.349630710603002,0.558408045681219,0.500721768299117,1.21667171955692,1.83457093250794,1.00127157944455
Streptococcus sanguinis (SP535) ,7.04748754039006,4.21229386951594,5.93179609353877,5.53523554840334,5.92341146632968,6.87558268667222,4.52506004862768,3.40151938067439,6.81117253873059,5.95362606398953,5.88131290625941,3.69916010685703,2.91349409194578,5.2148825547162,4.46363797087066,5.88192505320513,3.72107146822973,1.66489341757078,6.13030323970567,4.84806173727616,7.02581974010707,3.68336796101873,2.19702395128621,6.15214930776665,7.0867720469109,3.60000447376111,3.96429620410988,3.19067255904542,7.16060156603162,5.57940789400294,4.34779405493649,6.36386564539466,4.22129038899311,2.95484823467,6.31229106031492,2.81173889515562,3.08471432781058,3.40048079198742,7.67302358824603,3.88856458919154,5.98010972210075,6.53983210791215,6.40793456012578,4.66042983598852,5.80015506074086,5.20120213409153,3.70157836934492,4.10325447382631,4.98561524645232
Prevotella oris (SP537) ,5.89784377170951,3.86852233041311,5.29640774713102,5.46512598221631,3.08141329271773,4.50618892400607,3.92398754701391,4.19264696959454,4.87338151411378,5.00306687528056,5.11205538644365,0.0355984607273847,7.3993175203013,3.987652888226,3.90133039126952,4.96156099594334,3.76455658016947,5.0785133192315,4.51774519993532,3.03568298084536,4.48456015376794,2.41040228520584,4.47940633696274,3.92695087838803,2.58031783386196,3.52304343262499,5.44074166222407,5.84630901746359,4.68904115819652,3.65119732204702,1.41393718510058,4.70036051169029,5.37591731921589,5.85341675977035,1.75142113322341,5.80747116870961,4.27995345216776,4.51317782053727,4.16272270464721,4.30586415494671,5.06381899022659,4.39237856780096,4.48483908883664,3.37005559674737,2.50431819473653,3.71959759316732,3.8377105436695,5.31066962234322,4.57782184858457
Bergeyella sp._HMT_931 (SP540) ,3.01269395779449,3.78847962273958,3.27638962592199,1.57702316050582,0.0856810191637409,3.20690593987581,3.11305733079758,-0.12484114394177,2.00170188922977,2.50894357038764,4.19064955390273,0.72874564128733,0.834052550265942,3.82858819359631,-0.0689615222825987,0.15344996595856,-0.0855910215405856,1.98334714868932,0.358862116575651,0.263094258605583,1.34906593783879,0.46449213615053,5.58479831261622,2.47469854947634,0.970879921427863,0.99731478831673,3.39520167221991,1.64311005032941,6.57473244725878,1.80537063154869,0.497646453226429,0.0182292845660683,2.31174788410867,2.54938312656184,2.95539393754935,3.08367261063926,1.55865802431553,0.936627551397256,0.984668874299266,0.961825187124503,0.759753897022422,-0.386744925310572,-0.0690378027639037,-0.343516469956943,3.55414031923521,3.13977909791438,2.82610963199102,-0.650335717280057,1.22441513075876
Prevotella sp._HMT_396 (SP543) ,0.240105235554712,5.61213245574358,2.96273206706694,1.4817129807015,3.34377755718522,1.19200291933354,2.87944247961607,1.48459676849233,0.209942420001712,2.61430408604547,1.77985087626845,0.72874564128733,4.16625706044115,0.461292363609837,3.33223585937956,2.63835661574656,0.60755615901936,0.971746237010838,1.96830002900975,0.263094258605583,1.34906593783879,2.07393004858463,3.22664336846737,0.769950457237914,0.970879921427863,1.40277989642489,2.82721763461397,2.55940078220356,0.904851524278257,2.00604132701084,1.41393718510058,1.62766719700017,1.43627914675477,1.96159646165972,2.03910320567519,3.08367261063926,2.89365909104787,0.648945478945475,1.67781605485921,1.32954996724982,0.759753897022422,-0.386744925310572,0.624109377796042,-0.343516469956943,0.558408045681219,3.44516074746556,0.928989647105141,0.735958643839834,-0.385022781675338
Fretibacterium sp._HMT_360 (SP553) ,-0.453041945005233,0.204960684283466,1.6277310003346,-0.127724931732605,0.778828199723686,2.29061520800165,0.851294232323788,-0.817988324501715,0.209942420001712,0.311718993051421,2.87846316493656,1.64503637316148,0.140905369705997,0.461292363609837,-0.0689615222825987,1.85819805819699,4.65934110682266,3.05118777869067,1.45747440524376,0.263094258605583,2.196363798226,1.56310442481864,1.28073321941205,0.0768032766779685,0.970879921427863,0.99731478831673,2.19122886789398,1.97958228695062,0.904851524278257,0.301293234772419,0.497646453226429,2.32081437756011,-0.173158765679327,0.757623657333785,0.6528088445553,4.16628455796093,-0.0507798881185674,0.936627551397256,0.984668874299266,2.63580162069617,0.759753897022422,0.711867363357538,-0.0690378027639037,3.54830382815368,0.558408045681219,0.500721768299117,1.77628750749234,3.19981188443,1.40673668755272
Leptotrichia wadei (SP554) ,5.11147846231746,3.20069295783746,4.6234632738886,3.78429807369554,1.69511893159784,2.1082936512077,3.04851880966001,3.18934486073076,3.99413205391997,2.25762914210673,2.47299805682839,0.72874564128733,2.22034691138583,5.5238873966368,4.59447757182947,3.39212841812294,5.85458023117985,3.64589488643737,5.28611580173286,4.6939110574489,-0.442693531389262,2.25625160537859,1.68619832752022,3.16784573003628,3.16810449876408,4.81502711427363,3.77819392447602,4.38395007425461,2.51428943671236,-0.391853945787527,2.28940592245448,3.10927173792438,6.24520617025688,2.43160009090546,1.34595602511525,1.64858808534994,2.51416946934297,4.6001891975269,2.37096323541916,3.56039115538502,1.85836618569053,3.48445608559732,3.39669810003582,0.755095818711167,4.02414394848095,3.9972293297656,-0.169622641562969,3.68039762300627,4.63885773917094
Streptococcus anginosus (SP567) ,4.8148162140581,0.204960684283466,0.0182930879005044,4.60407790518885,4.45512887163076,2.1082936512077,3.21214823344181,4.81680127866753,0.209942420001712,0.311718993051421,4.77558314982244,2.80818718296717,2.625812019494,3.75712922961417,2.57009580733266,6.20200348005067,4.61488934425183,3.862117994907,4.0224237627053,3.84661319706169,2.55303874216473,2.07393004858463,0.587586038852109,2.71586060629323,0.970879921427863,2.86911696521832,1.38029865167765,2.33625723088935,0.904851524278257,3.9388793944988,3.27023517546621,4.83851085017111,2.46589856393593,-0.340988631334325,2.59871899361061,5.14509564681642,-0.0507798881185674,5.44748705791411,2.08328116296738,4.36302256878666,3.06233899001647,5.18920417783574,4.13565481662706,3.86117614943402,1.65702033434933,1.88701612941901,2.39532671589857,4.04101216494909,5.16793680324628
Prevotella nanceiensis (SP568) ,3.13047699345088,7.45772310233665,5.40278815068959,4.65139856137892,5.26746456945583,4.02521626338976,4.83284330040054,4.0340419394179,5.12992334582984,3.44721320898057,6.04051665393806,3.25447428559559,5.06088629553412,0.461292363609837,2.82141023561357,1.65752736273483,3.52532689110364,3.27433133000488,6.28578814254606,6.0188364721925,3.7619990880017,5.64064186872436,4.4162274353412,2.37938836967201,2.91679007048318,1.91360552019089,4.42482108940107,2.11311367957514,3.30274679707663,2.94035056438768,1.88394081434632,3.01396155812006,1.90628277600051,2.91710790668716,5.00951767124489,6.09123934184026,5.2819389051468,3.44215348838799,4.97365292086354,2.40218676951467,4.67177690245057,1.40501454391748,3.1498380221043,2.29554085965832,4.14192698413733,7.37181306290966,5.39105898945256,2.05771448382215,0.713589506992772
Veillonella dispar (SP570) ,5.35209302391126,6.74743264479027,6.32274189032249,6.51736603777304,5.34837120806863,6.15833795453322,4.84027827888806,6.40967417422694,7.63886961480398,4.16186659476148,4.54347092852547,5.99660380035066,3.99105297141606,5.91661347896754,5.89974603770277,4.31233304931823,5.89329474336054,2.95274770587742,5.33559585899622,5.64758932139467,4.54091309031907,2.66171671348675,5.44739844321378,4.43351210336756,5.06522448364996,6.46537492945186,6.0830491660046,6.20849936630566,5.88845814598659,4.96473232888449,4.42947208595075,5.46064699508786,3.95397561936576,5.59390556428526,6.32268976753582,3.03488244646983,2.65727031298364,3.13385212873348,6.90356272857241,5.06538640445153,3.32470325448396,5.29000887695771,6.7028977530757,4.99881778200787,6.69397293676296,6.59879605046536,1.77628750749234,5.19030594009334,6.1816496481279
Lautropia mirabilis (SP58) ,7.53888857484724,3.98915031820173,4.8624801743591,5.97147231517826,5.65402552292484,9.03369236536243,3.74166599021995,2.70837220011445,1.81938033243581,5.32235428714768,4.95790470661639,5.05947898157366,3.03127712760216,4.73795848262589,3.69223859341096,4.87640318760304,5.23252897230363,0.684064164559057,5.5293461116138,1.64938861972547,6.75249378878945,3.10354946576579,1.28073321941205,6.66435329150276,6.44734347335937,0.304167607756785,1.78576375978581,3.14718744710568,6.16754171318314,3.89860549536086,4.67969659586764,6.42510927063538,1.77275138337599,4.93712602789619,5.56546373029135,1.13776246158395,4.93282673358977,-0.449666809722635,5.01002056503442,3.87054608368886,3.5323426192622,4.59686169639776,6.56952998640262,4.19977831231306,4.54739209224549,4.45196548688054,3.29611326123676,5.684718534218,3.83448492350077
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,3.51724996854689,5.00075122988021,2.32087818089455,2.3571817180554,4.58549068949401,3.13791306838885,4.36582029929295,2.76553061395439,2.91799262110392,4.96567934320894,2.39889008467467,2.98003743989382,4.66269394675504,2.25305183283789,4.43084814804767,2.89428998988376,2.39931562824741,6.18123238985226,5.02230121068772,3.39858847453473,2.196363798226,2.41040228520584,2.89017113184616,3.83800339237153,0.970879921427863,4.83676710091004,2.70205449165997,3.38357622516991,3.30274679707663,2.74364027014162,3.06259581068797,3.23710510943427,4.10350735333673,3.44320100258394,5.44030058733735,1.13776246158395,2.72180883412121,3.21389483640701,0.984668874299266,2.47817267649259,0.759753897022422,2.38584379692921,3.69216231292966,2.6009225092095,5.44120996826759,1.88701612941901,3.32688491990351,2.8760248073361,2.09988386811266
Clostridioides difficile (SP599) ,2.38017139905098,3.14939966344991,3.45228029238565,1.37635246504367,2.91889436321996,2.29061520800165,1.80680567735122,1.82106900511354,3.42881824486991,1.92115690548552,2.66715407126935,1.64503637316148,0.140905369705997,3.50581480133326,-0.0689615222825987,-0.539697214601385,1.86031912751473,1.98334714868932,3.57773794144385,0.263094258605583,2.196363798226,1.15763931671048,0.587586038852109,0.0768032766779685,2.06949221009597,0.304167607756785,2.76659301279754,2.11311367957514,0.904851524278257,2.09305270400047,-0.195500727333516,1.80998875379412,2.02406581165689,-0.340988631334325,3.64854111810929,0.0391501729158398,-0.0507798881185674,-0.449666809722635,3.69271907540148,1.16249588258665,0.759753897022422,1.69269661636926,-0.0690378027639037,2.79197774597221,0.558408045681219,0.500721768299117,-0.169622641562969,1.42910582439978,0.308124398884608
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,-0.453041945005233,0.204960684283466,0.0182930879005044,-0.127724931732605,0.0856810191637409,0.498855738773595,2.67584352437483,-0.817988324501715,0.209942420001712,0.311718993051421,-0.166059272786865,5.03954476667284,0.140905369705997,0.461292363609837,-0.0689615222825987,2.89428998988376,-0.0855910215405856,-0.414548124109053,0.358862116575651,0.263094258605583,-0.442693531389262,0.46449213615053,1.28073321941205,0.0768032766779685,0.970879921427863,0.99731478831673,1.09261657922587,-0.659475042664636,0.904851524278257,4.25253695335385,4.54943140102973,0.0182292845660683,-0.173158765679327,0.757623657333785,0.6528088445553,0.732297353475785,-0.0507798881185674,2.54606546383136,0.984668874299266,2.23033651258801,0.759753897022422,-0.386744925310572,2.76417554129231,6.40407005687237,0.558408045681219,0.500721768299117,4.34123686495388,4.4736282621232,4.30632510055381
Fusobacterium sp._HMT_248 (SP607) ,6.29101724130611,0.204960684283466,0.0182930879005044,1.37635246504367,0.0856810191637409,0.498855738773595,3.21214823344181,4.91535295239603,0.209942420001712,2.10347846227948,3.16614523738834,3.79679857642095,0.140905369705997,0.461292363609837,-0.0689615222825987,2.7183993234201,0.60755615901936,2.52989085505739,0.358862116575651,4.17511726403373,-0.442693531389262,0.46449213615053,7.16266187945173,0.0768032766779685,0.970879921427863,0.304167607756785,-0.0059957094422423,-0.659475042664636,0.904851524278257,2.94035056438768,1.7504094217218,0.0182292845660683,-0.173158765679327,-0.340988631334325,3.94864571055963,0.0391501729158398,4.86187499761748,4.70362478477514,0.984668874299266,2.09680511996349,7.35689959890907,-0.386744925310572,-0.0690378027639037,4.51629593440473,0.558408045681219,0.500721768299117,4.53990755974937,-0.650335717280057,-0.385022781675338
Cryptobacterium curtum (SP612) ,3.64130261721687,0.204960684283466,0.0182930879005044,-0.127724931732605,0.778828199723686,0.498855738773595,1.32129786156952,-0.817988324501715,0.209942420001712,2.10347846227948,-0.166059272786865,0.0355984607273847,4.16625706044115,1.15443954416978,1.5404763901515,1.65752736273483,2.39931562824741,2.29350207699316,1.74515647769554,1.87253217103968,0.250453649170683,0.46449213615053,0.587586038852109,0.0768032766779685,0.970879921427863,1.40277989642489,-0.0059957094422423,2.11311367957514,0.904851524278257,-0.391853945787527,0.497646453226429,2.72627948566828,3.122678100325,-0.340988631334325,0.6528088445553,0.0391501729158398,-0.0507798881185674,-0.449666809722635,0.984668874299266,1.40365793940354,0.759753897022422,2.60898734824342,-0.0690378027639037,-0.343516469956943,0.558408045681219,0.500721768299117,0.928989647105141,-0.650335717280057,2.25403454793992
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,1.15639596742887,5.29255701951585,0.0182930879005044,3.60994468655076,2.724738348779,0.498855738773595,1.80680567735122,-0.817988324501715,0.209942420001712,4.33707068378657,2.23183600001151,2.60054781818892,0.140905369705997,0.461292363609837,-0.0689615222825987,-0.539697214601385,6.61390931862109,0.278599056450893,0.358862116575651,0.263094258605583,-0.442693531389262,4.63887940604617,3.22664336846737,0.0768032766779685,0.970879921427863,3.88768654621289,-0.0059957094422423,1.53774953467158,0.904851524278257,3.0738819570122,2.80023154622047,0.0182292845660683,-0.173158765679327,4.10166262515599,5.97581882369371,0.0391501729158398,4.74501065747817,-0.449666809722635,0.984668874299266,-0.542252209651772,0.759753897022422,-0.386744925310572,1.02957448590421,4.75023373084982,0.558408045681219,0.500721768299117,6.06870198347654,-0.650335717280057,-0.385022781675338
Stomatobaculum sp._HMT_097 (SP614) ,3.96579866279137,5.39234649012422,3.75596270618387,3.29000175188076,5.76585362818081,3.54337817649702,3.49035156193905,3.6246629319886,2.40716699733793,5.34215691444386,3.87699199504768,5.15956244013064,5.54358275157828,0.461292363609837,4.28774730440699,2.29351612945483,6.02365656122378,-0.414548124109053,5.91182170149727,4.91705460876311,3.90111189046442,5.69023880986373,1.28073321941205,5.39981325581638,7.18948004111959,4.60823270096096,2.98973656411175,3.25254796276351,3.10207610161448,4.18285703271586,5.5248110492739,4.93088417030212,6.2788901887579,3.09299857315082,6.81190423304723,3.8003502886094,1.55865802431553,4.28653163867186,7.34077653499516,2.78995230052343,3.39881122663768,5.33028277609565,4.85094312306422,4.35696389583547,3.85424491168555,4.73482827289638,3.32688491990351,4.24750408267085,-0.385022781675338
Oribacterium asaccharolyticum (SP619) ,4.09025283726477,3.70146824574995,2.72634328900271,3.5858471349717,3.97750131727437,4.68851048080002,3.75271582640654,3.30914606054338,1.30855470866982,3.8082265545179,2.92498318057145,3.33143532673171,3.18542780742942,3.29450570766605,3.7596798742065,1.06974069783272,4.380317097114,4.10724045293999,4.83619893105386,4.0697567483759,2.85314333461507,5.79236830494011,1.68619832752022,5.08074958262343,5.83841437188345,5.70684498962906,-0.0059957094422423,3.27235059005969,2.00346381294637,1.39990552344053,2.80023154622047,4.19261655446171,6.18121127511802,1.26844928109978,3.05070411735367,0.732297353475785,-0.0507798881185674,1.15977110271147,5.67601675652841,2.90773533617982,0.759753897022422,5.14268416220085,3.33215957889825,1.85370810737928,3.50284702484766,4.73482827289638,-0.169622641562969,3.97463709600421,2.5594161974911
Bergeyella sp._HMT_322 (SP623) ,2.18601538461003,4.28249812818919,3.86844068961056,3.56115452238133,3.6120415437799,4.13644189849998,3.09200392159975,3.76697915416886,4.16118613858314,2.61430408604547,4.37723550948314,1.64503637316148,4.33056011173242,3.40573134277628,4.16514498231466,2.16835298650083,1.01302126712752,1.98334714868932,4.2708851220038,2.56567935159963,3.4074540703208,3.23708085839031,4.27646549296605,4.50762007552128,4.18975574629606,1.40277989642489,4.71250316185285,3.93564480746995,4.89383557084253,3.92563416774878,2.20239454546485,2.90860104246223,2.12942632731472,4.21288826026622,3.64854111810929,0.732297353475785,3.99227137971598,2.44070494817353,5.20417657947537,3.10840603164197,1.45290107758237,1.81047965202565,2.76417554129231,2.95232039604739,4.38704944217031,5.0754327468025,5.5441101639464,2.12225300495972,2.32302741942687
Bergeyella sp._HMT_907 (SP624) ,-0.453041945005233,0.204960684283466,0.0182930879005044,-0.82087211229255,0.778828199723686,0.498855738773595,-0.758143680110313,3.60085228329488,2.60783769280008,0.311718993051421,-0.166059272786865,1.13421074939549,2.53880064250437,1.15443954416978,2.01048001939724,1.65752736273483,-0.0855910215405856,-0.414548124109053,2.55608669391187,1.36170654727369,2.4476782265069,1.15763931671048,1.28073321941205,0.0768032766779685,0.970879921427863,0.304167607756785,-0.0059957094422423,1.97958228695062,2.29114588539815,2.38073477645225,-0.195500727333516,0.0182292845660683,1.21313559544056,3.44320100258394,0.6528088445553,0.0391501729158398,2.14644468921765,1.74755776761359,0.984668874299266,1.06718570278233,1.45290107758237,-0.386744925310572,2.12818677457232,1.26592144247716,2.75563262301744,0.500721768299117,2.39532671589857,2.12225300495972,1.22441513075876
Leptotrichia sp._HMT_847 (SP663) ,3.64130261721687,3.57225651426994,0.0182930879005044,2.67563544917393,1.69511893159784,2.9837623885616,2.49995285791117,-0.817988324501715,0.209942420001712,0.311718993051421,3.47152688693952,0.0355984607273847,1.23951765837411,3.95779992507632,3.88228219629883,1.25206225462667,3.90339302502369,1.53136202494626,2.15062158580371,1.64938861972547,-0.442693531389262,1.85078649727042,1.28073321941205,3.88346576644829,3.27346501442191,0.304167607756785,1.78576375978581,-0.659475042664636,3.54390885389352,-0.391853945787527,1.7504094217218,2.0976708262459,2.96233545024982,0.35215854922562,0.6528088445553,3.70271181904549,0.642367292441378,-0.449666809722635,2.37096323541916,2.16579799145044,1.45290107758237,1.22269298712353,0.624109377796042,-0.343516469956943,2.35016751490927,2.29248123752717,0.523524538996976,2.05771448382215,-0.385022781675338
Capnocytophaga gingivalis (SP682) ,0.645570343662877,4.33209506932856,3.41949046956266,3.16811193427172,3.95688203007163,2.1082936512077,2.60915214987616,3.63635897175179,2.00170188922977,2.79662564283942,2.03116530454935,3.33143532673171,2.22034691138583,3.16934256471205,2.57009580733266,0.15344996595856,3.46975703994883,2.47582363378711,2.84376876636365,0.263094258605583,3.58265815934589,1.56310442481864,0.587586038852109,3.63215133816738,2.91679007048318,3.29989988131078,2.63306162017302,2.80626086013509,2.29114588539815,3.36934616990604,3.02337509753468,1.80998875379412,1.90628277600051,2.29806869828093,2.85003342189152,0.0391501729158398,2.25180520487548,1.74755776761359,0.984668874299266,3.40899150892966,2.95697847435864,2.25231240430469,2.87540117640254,2.29554085965832,2.86099313867526,3.44516074746556,3.00843118878498,2.18287762677616,1.6944187600045
Lachnoanaerobaculum saburreum (SP687) ,4.64682448281897,2.91301088538568,1.96420323695582,3.33801097106712,1.69511893159784,0.498855738773595,2.23758859344368,3.85484050996019,3.25446485772513,2.50894357038764,0.52708790777308,1.64503637316148,0.140905369705997,2.94619901339784,3.10909230806535,1.06974069783272,4.42526848497626,2.47582363378711,3.13145083881543,2.74800090839358,2.73536029895868,0.46449213615053,0.587586038852109,4.10215496741312,4.6597593755418,3.76990351055651,-0.0059957094422423,3.41806240124108,0.904851524278257,1.91073114720652,2.0017238500027,2.21545386190229,4.42196108445526,2.14391801845368,2.85003342189152,1.13776246158395,-0.0507798881185674,2.18939051989262,1.67781605485921,2.8250436203347,0.759753897022422,4.71920054859001,2.57001952685135,0.349630710603002,2.35016751490927,2.29248123752717,-0.169622641562969,2.7508616643821,2.09988386811266
Alloprevotella rava (SP691) ,2.98094525947991,4.11698368971161,4.61341293803509,4.57275543405981,5.66541084514996,5.3271694760759,5.93145558906865,0.97377114472634,1.30855470866982,3.48977282339937,5.15695070635154,2.2328230380636,6.04898830787493,1.84758672472973,6.14963859740913,3.46763597063109,1.3007033395793,4.94203815056296,3.61695865459713,3.69708146309073,2.81540300663222,5.57043761005111,5.13088082112211,2.71586060629323,0.970879921427863,2.2500777568121,4.15288737391743,4.55001111017679,2.98429306595809,3.59713010077675,3.58868890658474,4.43706989236267,4.06094773891793,2.49222471272189,1.34595602511525,5.38148442488065,2.94495238543542,4.16545370711863,0.984668874299266,3.64740253237465,3.32470325448396,2.38584379692921,2.23354729023014,2.22143288750459,5.45624784563213,2.11015968073322,3.26436456292218,3.5981595247693,4.50532634654642
Peptostreptococcus stomatis (SP693) ,2.98094525947991,6.43740870083399,3.93031609332865,3.99131224307987,6.79863721984081,2.44476588782891,5.76981423751224,5.26651108857346,4.27038543054813,5.23897267820863,5.04887648482212,7.02308870772838,4.67350486285925,3.63934619395778,2.87547745688384,5.74069862435881,5.68585010158943,6.20951710369084,3.65469898257998,4.60689968045927,4.85562383515877,4.60762686254206,4.27646549296605,4.74963211113987,4.46738748289434,5.17170205821237,2.76659301279754,2.97811111706175,0.904851524278257,5.35434924475263,5.59445944356374,5.24933790142066,5.3875228653362,2.79450558459482,6.29471591549341,4.56093874996488,3.6868897301648,5.76494128869956,6.11456758922234,5.349392002174,3.97862972189062,3.93074318822574,6.47918129999847,7.06380124051247,0.558408045681219,5.52460228914539,6.26009683647617,5.3609314571241,4.62561251242092
Cardiobacterium hominis (SP695) ,-0.453041945005233,2.68986733407147,3.27638962592199,3.25666533161317,2.65063037662528,1.88515009989349,0.340468608557797,2.70837220011445,2.51252751299576,3.20209075094759,-0.166059272786865,3.25447428559559,0.140905369705997,2.65851694094606,2.70362719995718,0.558915074066725,2.21699407145346,-0.414548124109053,2.84376876636365,4.21433797718701,4.36132751334399,1.15763931671048,0.587586038852109,3.7656827307919,0.970879921427863,3.137380951813,1.93991443961307,3.0294044114493,3.79522328217442,3.41480854398279,1.7504094217218,1.96413943362138,1.61860070354873,0.757623657333785,2.03910320567519,2.87236351697206,2.8395918697776,-0.449666809722635,0.984668874299266,2.89173499483337,2.36919180945652,3.65630634252398,0.624109377796042,1.44824299927111,2.16784595811532,2.98562841808712,0.523524538996976,1.74755955551831,0.713589506992772
Alloprevotella sp._HMT_473 (SP71) ,7.87758067532763,6.40140481207799,8.01022360775298,3.90651570641979,1.18429330783185,4.0823746772297,5.7915070621235,4.97502528388243,5.20037500678045,4.04938861133479,6.99011736469375,5.25053421833637,3.99105297141606,6.11728417442969,2.32893375051577,5.2654377543151,2.80478073635558,4.69743966424749,0.358862116575651,5.10728134506417,5.21329827943059,0.46449213615053,8.71882258854822,2.1562448183578,3.36877519422623,0.304167607756785,7.40010767179477,4.67806303703668,4.94790279211281,5.02424645641689,2.36944863012802,0.0182292845660683,2.46589856393593,7.1148880561575,5.40639903566167,7.13835191646893,8.36060824440069,5.4252639211294,3.87504063219543,4.44477321880535,7.0642026994444,-0.386744925310572,4.39687031589068,6.04167792904078,7.2737914320159,7.31636175837345,5.57977034434528,3.1338539166382,3.08071312112439
