Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060
Rhizobium rosettiformans (SP706) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,2.82387784209957,4.07129593303728,1.22991743305637,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Sphingomonas limnosediminicola (SP713) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Filifactor alocis (SP718) ,2.74592479708054,5.81697348881164,7.74078780682098,-0.390078819834027,7.50219131444208,-0.238156338448222,0.740203353022182,7.80572979796557,1.05648874315989,1.03476591625969,6.01871708913953,2.80838059307789,8.31380850974538,3.47283583662273,2.93726819062804,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Aggregatibacter paraphrophilus (SP719) ,1.5419519927546,-0.017837248250967,0.655095569362711,-0.390078819834027,-0.587291159918673,-0.238156338448222,5.93316020391239,-0.765951578734732,0.363341562599942,0.629300808151527,-0.641858060700154,-0.523823917097315,0.313626701182218,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Aquamicrobium defluvii (SP730) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,0.16932326346263,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Streptococcus parasanguinis_clade_411 (SP731) ,-0.249807476473451,1.92807290080435,-0.731198791757179,0.708533468834083,1.20446830930938,1.84128520323161,0.0470561724622363,-0.0728043981747863,5.59800890207152,3.72034326150984,2.82387784209957,0.862470444022576,0.719091809290382,3.49303854394025,2.07981795877682,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Staphylococcus hominis (SP733) ,-0.249807476473451,4.67351063397818,-0.731198791757179,-0.390078819834027,-0.587291159918673,3.80489492938633,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,5.63478542864149,3.60331046794778,-0.379520479377728,0.274162719072047,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Johnsonella sp._HMT_166 (SP74) ,-0.249807476473451,-0.017837248250967,2.95768066235676,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,2.61881445950951,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0.848804812194659,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,1.74334572215561,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Eikenella glucosivorans (SP761) ,-0.249807476473451,-0.017837248250967,4.49454788195602,-0.390078819834027,-0.587291159918673,-0.238156338448222,5.74749974585292,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,1.92306461361632,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Veillonella atypica (SP762) ,0.443339704086494,1.59160066418313,1.34824274992266,1.55583132922129,1.71529393307537,1.84128520323161,1.14566846113035,1.3134899629451,7.31095837500721,3.0271960809499,1.1499014085279,1.55561762458252,1.41223898985033,4.02366679500242,5.27264310644508,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Paracoccus speluncae (SP77) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,1.6040201338835,0.345746432803464,1.06571812769994,1.45299810808301,2.56858208586867,3.33444267364132,1.02749806353622,1.06927428599382,0.386996025729675,1.11623004031148,3.25141384143298,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Neisseria flavescens (SP786) ,1.94741710086277,-0.017837248250967,0.655095569362711,1.40168064939403,-0.587291159918673,-0.238156338448222,0.740203353022182,-0.765951578734732,-0.735270726068168,1.32244798871147,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,1.05019854159566,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Caldibacillus hisashii (SP787) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Parvimonas micra (SP8) ,3.60034012523661,8.78978424128508,5.20369540386241,2.31797138126818,4.92613758624631,1.14813802267167,7.11010433585041,4.75150131772998,7.67966823130931,-0.0638463724084178,5.29038712674786,0.574788371570795,7.59191051839162,2.47138729640827,5.10718731727399,4.28959747913366,7.05748682785964,7.46597557300876,5.97115691708147,10.4426027443021,7.38622762144463,7.54811919109492,6.87741677597426,6.07057579306836,4.96637764202154,7.66151489780461,7.26961032821287,7.29148514726638,5.06457370507836,9.61531598252384
Pantoea dispersa (SP807) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,4.92648644306094,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Methylobacterium radiotolerans (SP81) ,-0.249807476473451,0.675309932308978,-0.731198791757179,-0.390078819834027,3.79473547475521,-0.238156338448222,8.79868887493453,-0.0728043981747863,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,0.133907809721506,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Eikenella corrodens (SP817) ,4.37516533681082,4.99944258856396,-0.731198791757179,-0.390078819834027,5.77401131765432,3.25835122301826,0.0470561724622363,1.02580789049332,5.62948003078374,1.03476591625969,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Brevundimonas bacteroides (SP82) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Prevotella denticola (SP825) ,-0.249807476473451,1.59160066418313,1.46602578557904,1.91250627316002,-0.587291159918673,-0.238156338448222,2.34964126545628,-0.765951578734732,1.56731436692588,-0.0638463724084178,0.0512891198597911,-0.523823917097315,0.719091809290382,0.274162719072047,7.29358844144331,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Sphingomonas aestuarii (SP829) ,-0.249807476473451,3.53751081323845,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Selenomonas sputigena (SP83) ,-0.249807476473451,-0.017837248250967,4.09711494554512,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,3.98763861237163,4.95508872825589,-0.0638463724084178,0.0512891198597911,-0.523823917097315,-0.379520479377728,-0.418984461487899,4.60554660308508,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Pseudoxanthomonas japonensis (SP834) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Paracoccus sanguinis (SP84) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Alishewanella alkalitolerans (SP844) ,-0.249807476473451,3.78882524151935,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Moraxella osloensis (SP847) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,2.7800046700678,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Treponema maltophilum (SP85) ,0.443339704086494,-0.017837248250967,6.25444302588203,-0.390078819834027,4.11318920587374,-0.238156338448222,0.0470561724622363,5.55661366119255,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,5.70952439606912,1.77824011584832,1.23252009838962,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Microvirga flavescens (SP858) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Massilia atriviolacea (SP864) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,0.16932326346263,-0.379520479377728,-0.418984461487899,2.21334935140134,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Cardiobacterium hominis (SP87) ,6.78104999964267,0.675309932308978,-0.731198791757179,-0.390078819834027,-0.587291159918673,6.38457998550162,0.0470561724622363,0.843486333699369,-0.735270726068168,-0.0638463724084178,-0.641858060700154,0.16932326346263,0.719091809290382,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,1.6040201338835,1.73204079392335,1.06571812769994,5.7793358368963,0.371357508532455,0.444070915745159,1.02749806353622,6.77472203996908,5.55178199965319,5.33573774548759,6.52224940523189,6.80343079540554,0.301228646772504,0.489862726574979,5.7306870130244
Streptococcus gordonii (SP9) ,1.94741710086277,1.08077504041714,-0.731198791757179,2.55436015933241,0.799003201201218,5.77311083595594,1.65649408489634,3.97024686965976,2.155101031828,4.04702749176489,4.76531371075996,7.69792381124931,0.719091809290382,6.61979907990064,5.42469690984875,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Oribacterium sp._HMT_102 (SP91) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,0.511321128749437,0.454990842111724,0.0470561724622363,-0.0728043981747863,-0.0421235455082228,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,0.274162719072047,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Stomatobaculum longum (SP92) ,-0.249807476473451,0.675309932308978,1.66669648104119,0.708533468834083,0.511321128749437,0.454990842111724,0.0470561724622363,-0.0728043981747863,2.82007733542125,1.54559154002568,0.967579851733946,-0.523823917097315,-0.379520479377728,0.679627827180211,8.55755925672938,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Leptotrichia sp._HMT_498 (SP93) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,2.60565345371996,0.105856020641273,-0.238156338448222,0.0470561724622363,-0.765951578734732,1.97277947503404,-0.0638463724084178,0.0512891198597911,-0.523823917097315,-0.379520479377728,-0.418984461487899,4.09472097931908,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,1.82963406520638,5.60618025793637,1.34824274992266,7.52344219744987,6.60036600419628,5.93562976545372,0.0470561724622363,-0.765951578734732,0.651023635051722,2.33404890038995,8.28995817660901,6.17321033056917,2.01837479342064,4.92812306922957,0.133907809721506,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Streptococcus gordonii_nov_95.814% (SPN102) ,3.36111043617077,0.675309932308978,0.36741349691093,-0.390078819834027,0.105856020641273,3.5685061513221,1.65649408489634,1.17995857032058,2.84824821238794,4.49003051919212,3.4011932071344,5.41371228798511,-0.379520479377728,4.83851091053988,0.133907809721506,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,3.14607142669341,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.0728043981747863,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,0.133907809721506,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Desulfogranum japonicum_nov_86.848% (SPN138) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,6.69313564245947,5.72442908061607,0.354385819414901,5.14204213299812,0.444070915745159,2.12611035220433,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,4.7614468162606,3.99010810088644,1.18300990713492,5.75700432134177
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Peptococcus simiae_nov_92.326% (SPN159) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,0.708533468834083,0.105856020641273,-0.238156338448222,0.0470561724622363,-0.765951578734732,1.34417081561167,-0.0638463724084178,-0.641858060700154,-0.523823917097315,3.92454461382644,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Filifactor villosus_nov_93.300% (SPN182) ,-0.249807476473451,3.41614995623418,3.27613439347529,-0.390078819834027,1.49215038176116,-0.238156338448222,0.0470561724622363,2.49214495928675,-0.735270726068168,-0.0638463724084178,1.30405208835516,-0.523823917097315,4.94348949976068,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,0.708533468834083,2.18529756232111,-0.238156338448222,0.0470561724622363,1.3134899629451,0.363341562599942,-0.0638463724084178,-0.641858060700154,-0.523823917097315,2.10538617041027,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Veillonella atypica_nov_90.000% (SPN203) ,1.35963043596065,0.675309932308978,-0.0380516111972341,-0.390078819834027,-0.587291159918673,3.59048505804087,0.0470561724622363,0.620342782385159,4.72856107895744,7.18536868470597,2.493636155229,4.09129659974394,0.719091809290382,7.07711288368806,4.38240305177086,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
