Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060
Comamonas faecalis_nov_97.674% (SPN205) ,1.38629436111989,3.43398720448515,0,0,5.86078622346587,0,0,3.36729582998647,4.57471097850338,0,0,0,4.9416424226093,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Terriglobus aquaticus_nov_97.763% (SPN207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0,0,2.77258872223978,0,0,0,0,3.46573590279973,0,0,0,0,3.49650756146648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_95.426% (SPN209) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,4.30406509320417,3.46573590279973,2.56494935746154,5.03695260241363,0.693147180559945,0,0,0,0,0,0,6.38519439899773
Parvimonas micra_nov_93.103% (SPN210) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,3.2188758248682,0,0,0,3.17805383034795,3.2188758248682,0.693147180559945,3.04452243772342,3.66356164612965,6.5694814204143,0,0.693147180559945
Mogibacterium timidum_nov_95.792% (SPN213) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_86.480% (SPN214) ,0.693147180559945,0,0,1.94591014905531,0,1.79175946922805,0,0,0,2.19722457733622,4.04305126783455,6.24027584517077,0,5.15905529921453,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0,0,6.62539236800796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,0,8.52931937121408,0,0,0,0,4.58496747867057,0,0,0,0,3.40119738166216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.19722457733622,0,0,6.57228254269401,0,0,0,0,0,0,0,2.19722457733622
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum_nov_96.758% (SPN221) ,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,6.51323011091231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_97.887% (SPN223) ,0,0,0,3.17805383034795,0,1.09861228866811,0,0,0.693147180559945,0,4.91265488573605,6.19236248947487,0,2.30258509299405,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,3.55534806148941,0,0,3.76120011569356,0,5.75257263882563,3.95124371858143,1.38629436111989,1.09861228866811,3.49650756146648,0,3.89182029811063,0,3.2188758248682,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0,0,0,0,1.94591014905531,0,0,1.38629436111989,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pyramidobacter piscolens_nov_96.030% (SPN226) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_95.546% (SPN227) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sneathia sanguinegens_nov_95.823% (SPN228) ,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.971% (SPN229) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,1.09861228866811,0.693147180559945,5.95842469302978,2.39789527279837,3.76120011569356,0,0,0,0,2.70805020110221,2.83321334405622,0.693147180559945,3.40119738166216
Filifactor alocis_nov_94.828% (SPN230) ,0.693147180559945,0.693147180559945,5.06259503302697,0,3.73766961828337,0,0,4.969813299576,0.693147180559945,0,1.94591014905531,0,4.8283137373023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0,0,0,0,4.30406509320417,0,0,3.49650756146648,0,0,0,0,4.66343909411207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces gerencseriae_nov_97.658% (SPN233) ,0,0,0,1.38629436111989,0,0,0,0,0,0,4.90527477843843,5.89715386763674,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_97.519% (SPN234) ,1.38629436111989,0,0.693147180559945,2.94443897916644,0,0,0,0.693147180559945,3.58351893845611,0,0,0,1.79175946922805,0,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemmatimonas phototrophica_nov_90.476% (SPN237) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,1.09861228866811,0.693147180559945,1.38629436111989,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_96.882% (SPN247) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Schnuerera ultunensis_nov_92.840% (SPN259) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0,0,0,5.51745289646471,3.63758615972639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aridibacter famidurans_nov_96.552% (SPN288) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,0,1.09861228866811,0,0,2.56494935746154,1.94591014905531,0,0,0,0,3.25809653802148,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paenibacillus ginsengarvi_nov_94.828% (SPN40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_94.349% (SPN47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus columbae_nov_94.651% (SPN59) ,0,0,0,2.19722457733622,0,2.94443897916644,0,0.693147180559945,0,7.38585107812521,1.6094379124341,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudacidobacterium ailaaui_nov_94.321% (SPN70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rubellimicrobium mesophilum_nov_97.284% (SPN91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,0,0,0,6.72743172485086,7.71289096149013,0,0,0.693147180559945,2.30258509299405,0,0,0,0,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,3.17805383034795,0,1.38629436111989,1.6094379124341,0,3.87120101090789,2.30258509299405,3.87120101090789,4.44265125649032,3.95124371858143,4.33073334028633,6.84587987526405,0,5.99396142730657,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,0,2.07944154167984,0.693147180559945,0,1.38629436111989,1.09861228866811,0,1.6094379124341,4.49980967033027,2.56494935746154,0.693147180559945,2.07944154167984,0.693147180559945,2.07944154167984,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0,6.28226674689601,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,1.6094379124341,0,1.6094379124341,5.53733426701854,5.94017125272043,0,0,1.09861228866811,0.693147180559945,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,6.24610676548156,2.30258509299405,6.17170059741091,6.19440539110467,5.84354441703136,2.19722457733622,1.6094379124341,4.86753445045558,4.20469261939097,1.38629436111989,5.77455154554441,0,1.79175946922805,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas endophytica_phyllosphaerae (SPP105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kocuria atrinae_carniphila_gwangalliensis (SPP106) ,0,0,0,3.3322045101752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas brenneri_proteolytica (SPP108) ,0,0,0,1.94591014905531,0,1.09861228866811,0,0,0,0,5.83773044716594,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hallella_Prevotella dentalis_seregens (SPP112) ,0,0,0.693147180559945,0,0,0,0,0,0,0,2.77258872223978,1.38629436111989,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0.693147180559945,0,0,0,0,0,0,1.38629436111989,3.66356164612965,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moraxella catarrhalis_nonliquefaciens (SPP115) ,0.693147180559945,5.99396142730657,2.94443897916644,8.07246736935477,6.22059017009974,5.92425579741453,7.86978390253015,1.09861228866811,0,1.79175946922805,5.74300318780948,5.7268477475872,1.79175946922805,3.98898404656427,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacillus lasiicapitis_soli (SPP116) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Serratia grimesii_liquefaciens (SPP117) ,0,0,0,0,3.8286413964891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter rectus_showae (SPP118) ,4.46590811865458,0.693147180559945,8.12917499691179,0,4.79579054559674,0,0,7.32646561384032,6.10479323241498,0.693147180559945,4.24849524204936,2.70805020110221,9.1235835080499,2.19722457733622,5.41164605185504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,7.70345904786717,4.00733318523247,6.3297209055227,6.11809719804135,4.24849524204936,6.98286275146894,7.17242457712485,7.62559507213245,8.64029538855022,6.71295620067707,7.58018941794454,10.4568552905678,4.34380542185368,9.42851158166383,6.3297209055227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0,0,0,0.693147180559945,3.29583686600433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaerococcus prevotii_tetradius (SPP121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,3.09104245335832,0,5.54517744447956,5.26269018890489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0,0,1.09861228866811,0,0,0,0,0,0,0,3.13549421592915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus salivarius_vestibularis (SPP129) ,0,1.38629436111989,1.09861228866811,0,4.51085950651685,3.3322045101752,5.55295958492162,0,5.34710753071747,3.66356164612965,4.69134788222914,5.4553211153577,0,3.76120011569356,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,0,0,0,0,0,0,0,0,5.09375020080676,0,1.79175946922805,0,0.693147180559945,2.83321334405622,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas aquatilis_melonis (SPP138) ,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium_Lancefieldella rimae (SPP143) ,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,3.68887945411394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,0,0,0,0,5.23110861685459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas bullata_halotolerans (SPP156) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter calcoaceticus_pittii (SPP16) ,0,4.74493212836325,1.6094379124341,0,0,6.59441345974978,5.39816270151775,0,0,0,6.64118216974059,3.43398720448515,0,3.13549421592915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aerococcus urinaeequi_viridans (SPP162) ,0,0,0,0,4.81218435537242,3.55534806148941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,4.04305126783455,0,2.19722457733622,1.38629436111989,0,0,3.49650756146648,1.38629436111989,2.99573227355399,0,0.693147180559945,2.77258872223978,1.09861228866811,5.95064255258773,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema maltophilum_sp._HMT_260 (SPP17) ,0,0,3.52636052461616,0,0,0,0,6.3491389913798,0,0,0,0,6.16120732169508,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus edaphicus_saprophyticus (SPP18) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0,0,3.17805383034795,6.36990098282823,5.96100533962327,0,0,1.38629436111989,2.77258872223978,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,3.49650756146648,3.46573590279973,5.37063802812766,4.54329478227,7.4667994750186,2.19722457733622,5.56452040732269,6.10479323241498,6.71659477352098,3.29583686600433,5.24174701505964,3.09104245335832,6.50428817353665,5.44241771052179,4.35670882668959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,1.79175946922805,0,0,0,0,6.01126717440416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria flava_macacae_mucosa_sicca (SPP23) ,4.4188406077966,1.38629436111989,0,0.693147180559945,0,9.52046863325779,0.693147180559945,6.11146733950268,1.09861228866811,2.83321334405622,0,4.12713438504509,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0.693147180559945,0,3.40119738166216,4.8283137373023,0,4.30406509320417,5.79605775076537,0,0,0,5.36597601502185,4.29045944114839,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0,1.38629436111989,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,7.45356187164337,8.06526520889773,5.96100533962327,9.41922271393812,0.693147180559945,0,7.79358680337158,0,1.38629436111989,0.693147180559945,0,0,1.09861228866811,1.09861228866811,6.35957386867238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,0,2.63905732961526,0.693147180559945,4.89783979995091,4.35670882668959,4.59511985013459,2.63905732961526,0,0.693147180559945,0,4.969813299576,4.12713438504509,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus capitis_caprae_epidermidis (SPP40) ,0,2.70805020110221,2.70805020110221,6.61338421837956,6.76041469108343,5.4380793089232,4.0943445622221,0,0.693147180559945,0.693147180559945,6.7202201551353,4.78749174278205,1.94591014905531,3.04452243772342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas hankookensis_panni (SPP41) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0,0,0,0.693147180559945,0,0,0,0.693147180559945,1.09861228866811,2.77258872223978,4.91265488573605,6.21660610108486,0.693147180559945,5.67332326717149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,6.09807428216624,7.44307837434852,3.46573590279973,0,5.73657229747919,5.17614973257383,0,4.43081679884331,6.23832462503951,0,1.09861228866811,0.693147180559945,4.23410650459726,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,1.38629436111989,2.39789527279837,0,0,2.484906649788,1.94591014905531,0,1.79175946922805,0.693147180559945,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catonella morbi_sp._HMT_164 (SPP47) ,1.09861228866811,7.49554194388426,5.56068163101553,0.693147180559945,0,0,0,6.09582456243222,2.94443897916644,1.09861228866811,0.693147180559945,0,0,0,3.2188758248682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus casseliflavus_gallinarum (SPP52) ,0,3.40119738166216,0,0,0,0,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,0,3.04452243772342,1.6094379124341,4.62497281328427,4.38202663467388,3.2188758248682,3.2188758248682,0,0,0,4.74493212836325,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0,0,1.09861228866811,0,0,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,0,1.6094379124341,0,0,0,0,0,1.94591014905531,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesorhizobium australicum_shangrilense (SPP60) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,4.77068462446567,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas intermedia_poindexterae (SPP63) ,0,6.98193467715639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas baetica_migulae_umsongensis (SPP65) ,0,3.89182029811063,1.79175946922805,0,4.7361984483945,0,0,0,0,0,5.24702407216049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,2.39789527279837,0,2.19722457733622,2.77258872223978,0,4.56434819146784,3.71357206670431,2.07944154167984,3.36729582998647,4.21950770517611,5.94542060860658,5.41164605185504,1.79175946922805,6.52941883826223,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,4.33073334028633,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium bullatum_marchantiae (SPP69) ,0,0,0,5.7268477475872,0,3.09104245335832,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,5.00394630594546,1.09861228866811,3.87120101090789,6.02102334934953,2.63905732961526,7.63530388625941,5.25227342804663,5.71042701737487,6.07304453410041,7.68616230349291,6.69332366826995,7.88720858581393,1.94591014905531,7.4312996751559,4.65396035015752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
