TaxonID,Genus,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP182,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,2.45251801442837,2.53752124425398,1.98250089321127,2.45848741007447,2.19548577886186,2.30278836501596,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,-2.21562064691817,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-2.20865158434211,-2.29304601531725,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,-2.03021106098243,-2.14552029582618,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
SP19,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,4.25681070067636,4.34373324637416,4.706881688797,3.88245502963768,3.64439013251928,4.26273804552694,1.79580646500238,1.7625817930828,-2.01796643988784,2.6275270580525,2.06146650322574,2.39049132378706,2.3337091409904,2.12046865110212,3.00129756461248,2.77855021958736,2.92308094603672,3.3825595448706,0.617432472069858,1.81019309143321,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,1.39788128925707,1.99620017653459,-1.21812949678343,-1.11298745615684,1.35058856675394,-1.25888234118158,-1.31539197375364,-1.73536031384806,-0.445049543203892,0.360573190289857,-2.00071043413286,-1.98152088875817,1.40052249608576,-1.91944381507182,-1.78016953977149,-2.14808581874656,0.700885138262495,1.97727322561455,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,2.30495670157885,-1.66485176708917,2.40402673585322,1.38766996492073,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,0.00208963946601592,-1.93361566060786,-1.74697589202183,3.32968192106772,-1.39113410233939,-1.37222664832278,3.3481750179015,4.52396340903332,3.58289248930836,-1.68007115665677,-1.3653690895713,-1.6727632094674,1.59087133710986,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,3.63745704817798,-1.59362162444931,3.49402498406544,4.1509494653386,3.38009455337429,3.93613591031679,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,1.57869961359937,-1.82261347782518,-1.80460889392073,2.49898504151489,2.41098908493032,2.04708974683671,3.04240119544506,2.49093286527441,2.54724995802274,-2.20865158434211,-2.29304601531725,-2.05800780817995,-0.669164561962084,1.86574657550181,-1.57227434986499,1.94810879040271,2.35383254393345,2.20908639208476,2.48407842704432,1.64621617271114,1.5699115082418,2.67917877914087,2.26073062643353,1.86483417246108,-2.23791430450529,-1.84063212884594,-1.79370727686937,-1.48989234960476,1.71662649079881,-1.8185818564569,-2.03021106098243,1.31516534349131,1.08861910113269,1.94609598336382,-1.86540442716337,-1.39234489080513,2.17759485816125,2.62626869062621,1.77634274852389,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,2.9385830315987,-1.86648852102981,1.59691967422074,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-0.871144222228468
SP2,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-2],-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,2.91254523066909,3.05302037128022,2.44474669580591,2.6502436583149,2.96854254038977,3.15261854968915,3.75224376941936,3.38277348533489,3.60968110766397,3.09989486072669,3.14449198155251,3.49791619795353,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,2.84932764097049,-1.25888234118158,-1.31539197375364,1.15593051806656,1.14946271901353,0.82148415091464,1.46032405247349,2.03825469955118,1.78044885586378,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,0.408745668718337,-1.80210447152333,-2.04089252445558,-1.9003160565744,0.36001111636288,-1.66485176708917,-1.71880556761366,0.637264257041613,-1.79335009015986,0.802658463751069,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,0.0682666751278829,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-0.483874049309743,-1.66260426693236,-1.78391249353185,-2.02192959720882,1.48477875002345,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-2.20865158434211,-2.29304601531725,2.37072886286137,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,-1.84063212884594,2.7890049510519,-1.48989234960476,-1.36529137254385,-1.8185818564569,-2.03021106098243,-2.14552029582618,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,2.37047725861514,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
SP20,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XIII];Parvimonas,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,-2.21562064691817,4.02916177225201,3.59305941648341,2.94653210793115,-1.95223190123014,-2.29155229735737,1.98228825072606,4.62972834159121,4.25638965941304,5.09413510299241,5.26819010487661,5.54842734847238,5.43676412283987,3.73427123931032,4.97581784362814,5.05810244136538,5.52195578001621,4.66753141154887,5.33455680141086,4.98477015272007,3.25050774297678,3.07584947138675,3.82549266058528,4.04156120299735,4.34124299724508,3.70990739048786,4.29459419080856,5.0482149583292,4.68813321198913,2.60456914622818,2.24918385989622,2.88166879742969,4.23577687233891,4.42152090164023,4.9062802265958,3.55760477904823,4.28562756338608,3.81244497006253,4.69098780130445,4.66777657432442,4.96753266130347,4.79067998159563,5.13979796519926,5.18910340237348,5.83329852954291,5.92857992062906,5.88413501700814,3.89227529254172,3.92233541337218,4.52165133503951,2.86657348774739,2.50120653701728,2.39712809075096,4.94344717499616,5.25660692226762,4.65624853449667,4.06695494988215,4.50449762358363,3.97657470923318,5.13648670897783,4.62029134551159,5.8235005623788,5.41737584413536,5.54556826993115,5.26701101247307,-1.67251555318079,-1.59362162444931,4.82726284422308,5.64711241378547,4.94983624960974,5.71001970179043,5.13018720846937,4.62366720729527,5.14319269669121,6.3033453453739,5.73223173415781,5.78676589613963,5.45853712561858,5.15632058245129,5.34402327785702,-1.62548199425714,-1.71319919141608,-1.22811057144864,5.22357022088563,5.29215451749974,5.44088509930318,4.0827711530492,4.13762340955088,5.15772833283101,-0.669164561962084,5.92992121068256,5.89671108333829,5.10868962648687,4.88069792009235,5.87997492866139,1.9341765984746,2.06974015148912,3.44885250270059,5.10403752457401,5.15291149397544,5.49804317943492,3.69257740296986,4.36096647827832,4.16467869957879,5.90615437871423,5.88694092415948,5.19226388891131,4.84102085358378,4.60306231736502,5.3743704176762,2.85921403746376,2.38008871706046,3.51222729413667,5.63367583203364,5.40256342899787,5.52885543616191,2.94807409977482,2.88159791225178,3.72932214240228,6.08772656070428,5.91786063872013,4.96643176690755,4.83603321292788,3.54160072387295,5.21403956323419,4.88481883756439,5.62465521765263,4.89450978146474
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium,2.61491411506131,-1.63894861648088,4.04450293286805,3.995677005165,2.84158934127397,3.45535231966069,4.3010528066951,3.99964263734437,3.53954069593013,3.03051863135945,3.43021835461487,2.84246770244923,-2.26422584407137,-2.50966708045338,-2.0393891137688,4.09772202095332,3.99519026210855,3.79832611394015,6.70458948957986,6.60966353310406,6.77428873168557,6.09828164593548,5.58067220004567,6.1382366418683,6.25237860594001,6.21382616769872,6.49547511483001,6.4116140195263,5.90125103529266,6.14430368580804,5.40690979289372,3.81793987655839,3.57033197521141,3.72946417714687,3.4722266815701,4.11529180680115,3.64787164861011,-1.91944381507182,-1.78016953977149,-2.14808581874656,3.8453724971962,3.56558058644211,3.35443557715368,5.01914630016138,4.76734014895575,4.70972835437292,2.88913862402344,3.20567822252842,-1.71880556761366,-1.86671980591125,2.85183214573876,0.627748616217405,2.06973803204154,-1.8881901732916,1.89559892819339,3.34182540703065,1.51217281465432,-1.38405600993784,3.36035436088892,3.53283733897184,3.1948490789633,2.64385118912103,-1.39113410233939,2.67902673570937,2.90049927922055,-1.2281142103869,2.7109139678378,-1.68007115665677,-1.3653690895713,-1.6727632094674,1.47929648406439,3.44766236095303,3.7781511054928,4.20226421934045,5.7976032424934,-1.41772583270156,3.22463242976583,2.46387054337943,1.76924661134252,1.42488826775768,0.933954891704147,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,5.73033324778341,4.41493190949408,-1.37676352539888,4.08674252797514,4.1182360159169,3.78204754570175,1.5533461149643,2.37616992930381,-1.22811057144864,2.17712124142519,2.25659606172803,-1.69103012797459,-2.20865158434211,1.95718367352292,-2.05800780817995,-0.669164561962084,4.47702452325513,-1.57227434986499,3.85001053481547,3.53240290282029,4.21954140355143,2.87508491821618,-1.95241908561164,2.53706541073423,-1.86724372180173,2.11965470827416,-1.6320776769318,1.68680513651087,-1.84063212884594,-1.79370727686937,4.68125953687356,4.65272598268903,-1.8185818564569,3.63484091746923,3.25502195154083,3.90307166280953,3.80538244804647,-1.86540442716337,2.38672408335237,0.721247964563267,2.4769640847728,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,5.11838139409414,4.89695203845088,-1.86648852102981,3.86559771713639,2.35786779955611,3.61449643021066,2.02821937430476,3.04138406432251,1.08589111589557
SP25,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,6.63932679748752,6.64563407273489,6.89151479504307,6.61421982337451,6.44021952430163,6.4851809684728,6.75047997326069,6.43413440019589,6.66443646186046,5.9209896853228,5.79202366474175,6.08555724064624,5.98394566475322,5.61453839225813,6.12373312229427,6.22631978164067,5.83997126421589,6.31054922723403,6.56175111196491,6.36904090157141,6.73746616127156,6.73177223086747,7.02650789804962,6.67395664812337,6.65537853095636,6.54184544421725,6.67044738986325,7.07085972925807,6.28596318204866,6.75621298547184,6.99099281675144,6.89177171435545,6.40590020084568,6.84399167731036,6.63791584593582,6.51800358012295,6.32276592846571,5.75408251060728,6.00180637011168,6.02968716322137,6.29010450196016,6.4484589760893,6.33068582459027,6.36557541126035,5.90399538852218,6.30698262626882,6.85213683202373,7.02726810165507,6.86919800703099,6.81030696293524,6.89422404802587,6.90633556697136,6.16888210466307,6.15328040759671,6.93381248677177,7.35826206773026,7.24592761888596,7.34783764345411,7.10982744512856,6.52128114141411,6.93027255756709,7.1904975774123,7.43269476420745,7.51716140497012,7.10113440750375,7.56701616002384,7.21496934577026,5.0438935882268,5.14005840097885,6.47343534592325,6.72038847915913,6.10757031705894,7.15030567181882,7.04053801205286,6.94510119710406,6.80205939947161,6.90517763895841,7.16041094039817,6.73479190450674,7.06354457685594,6.21054381241571,6.8566906886833,6.49343588508541,6.07060515755891,6.1954687183299,6.81697763031668,7.1143948081829,7.06431809763015,6.78922711163387,6.73213611142041,6.70200510330077,6.97493688462542,6.80181196563849,7.65826655134355,6.81352574399848,6.6346846216066,6.79036945448748,5.06471761797395,4.84160897563514,5.63761551615377,8.24265204951477,6.92489057097587,6.85643982548414,6.40706843941054,6.19058574734677,6.69319001320818,6.97166233549504,6.44344077450313,7.21441148541551,6.64627578701579,6.28676958287915,6.83833429873521,4.9631178898007,5.85493955180265,6.21605838911846,7.00552708231756,7.12711727260905,6.56659785343358,6.12129103599674,5.89888156338072,6.53829047709563,6.87366471791019,6.30087153455774,7.42263687105694,6.92667368593445,6.54575992230853,6.65634509356276,4.63420994361401,5.02825057431367,5.51512113790435,7.24499549203077,7.33669489811687,6.3561786350473,6.8917073557589,5.58662406645245,6.87685344267311,6.18875966641081,6.67610487702641,5.98698853421988
SP28,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,-1.78687881555462,-1.99450184614095,0.592562590535361,-2.27720422352141,-2.3082868910698,1.17207471207194,2.87453188941527,1.62653635616857,2.05230905502957,1.89204632428753,1.27343680088568,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,-2.13144849677412,-1.74543006902708,2.00639251763824,-1.98152088875817,1.8740269428261,-1.91944381507182,2.01962232678303,3.22641431494168,3.17912077405804,-1.88938195655767,2.5153413784463,0.924796205253522,1.29647897884329,2.19908592108755,-1.8282554486021,1.40110769392355,-1.71880556761366,2.36557446967637,2.14715434605951,2.45367326106471,3.7343507026797,3.71830128017664,4.28809637879815,-1.2945018169677,1.59838410225828,0.896809007668324,0.934675261838487,2.30783922066715,1.95797447585908,2.17511025426126,3.58314039706677,-1.37222664832278,-1.64463486194068,-1.2281142103869,2.78743248159252,3.77022741194245,4.01884036075079,4.47287211815436,-1.84417181638005,-2.21172937398798,2.48727768038914,-1.48682106826,3.71125811494801,3.66857092767734,-1.67251555318079,1.52544420911416,2.75828089223678,2.32661656075742,2.41042066390157,2.86496463194983,3.0101788758212,3.88036054858786,3.89606081933449,-1.29009695839169,2.15237513187192,3.28445328281001,2.1377443663735,-1.82261347782518,-1.80460889392073,-1.62548199425714,2.42795432970286,1.88538759628455,1.83257849598178,2.13175308128907,2.565336655111,3.11538801150648,3.11138300913827,3.04233827756882,5.05910257969363,2.86357004730413,2.20265223365358,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,1.28283006698068,-1.64853894560194,2.616559401853,2.30575352905994,-1.6320776769318,3.35276582810242,3.17744855353968,3.08709917569348,2.7145884050909,2.68057110882709,2.80504051189057,-2.03021106098243,1.29672097041278,-1.85562395966578,-1.70345651714905,1.34223845099993,0.983854873400518,-1.49618351541039,-1.86102037939616,-1.60059799822132,3.39188110452942,1.94669488114574,2.0668738736502,2.05836813653405,1.8479884348515,3.06705004525311,-1.55078371266378,1.33775889822213,-1.6542054787581,-2.10344681608121,1.25890957435158,-2.22306596761612
SP29,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,-1.78687881555462,-1.99450184614095,1.32240086613046,0.448077188795977,-0.169360484700719,-2.21562064691817,0.0762526702153474,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,4.93808916154703,4.79904626917751,5.38062725356575,3.6292431013439,3.59903294441161,3.43675930629052,4.19461008924482,4.11354431850984,3.98301576701637,0.343415084576724,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,3.04832025286851,3.62310813142728,4.14959404145906,2.37263924633682,3.16188341477973,3.09983413124346,2.86768203832126,3.03791491468529,2.98004577405435,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,2.37626897775062,2.40552735656006,2.93191050646781,3.09681174352639,2.17398402341716,3.13083288549205,2.49913901988253,0.808114518242204,1.35832737060636,1.3262706521149,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,1.21012514731904,-1.59362162444931,0.837392153091397,-1.48298147102316,1.01700956567795,-1.66260426693236,4.46915518117676,4.26816356854413,1.39680203533889,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,2.96017566377562,1.45763565117958,2.09111496544238,-1.22811057144864,3.76271521239992,3.66289366189834,4.27098024306611,4.27368014811414,4.34727903437928,4.17900393170895,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,3.07618417451762,5.13703949288395,5.52477808944834,3.58771553604759,4.28741579880062,3.52840653541543,4.55032792403591,4.00925304260928,4.33833157443194,4.52539644263695,-1.48989234960476,-1.36529137254385,-1.8185818564569,-2.03021106098243,-2.14552029582618,3.15480590941712,5.38165778452985,5.18379023652262,5.23702674669772,4.37000012688946,3.95080566018275,4.59145403882947,4.01706045006065,3.4633920650251,4.29497382937906,-1.30927722221631,-1.24684507359154,4.11251747182169,-1.55078371266378,-2.03676469321915,4.07852496407398,-2.10344681608121,2.55625453512375,-2.22306596761612
SP3,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,4.52121475854555,4.30328057178834,4.51412737680385,4.20633101814067,4.33426694787144,3.75349194112192,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,-2.21562064691817,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,0.538046645560447,3.09852434163989,-1.22110422686217,-1.00975140260822,4.13624020950779,4.21155963323366,4.1266519156228,-1.40893041263916,3.89376487976227,3.58049171557147,4.19311067156952,3.23663752304152,4.34457678741343,3.8910337621827,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-2.20865158434211,-2.29304601531725,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,-2.03021106098243,-2.14552029582618,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
SP30,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,3.19841675909228,2.95707590214589,3.50472600935632,3.34823602677778,3.18427649377707,3.39011539349104,-1.78687881555462,-1.99450184614095,0.880400824742297,1.67100651028577,-2.3082868910698,1.66014067438818,-2.26422584407137,1.62653635616857,2.02236654387876,3.78096297520122,3.22855657729135,3.95166654722116,4.03113359850988,3.84975945424442,3.7938804981842,3.68189760322788,3.33478578011706,4.11208361894281,3.97922140800096,3.91563552544591,3.98050727434847,4.15517938972377,3.93541193459481,4.21956435854473,3.63609364828152,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,-1.91944381507182,-1.78016953977149,-2.14808581874656,3.34166303992831,3.60316256718837,4.00787047054875,3.77516558711885,2.91063521002139,3.33089400958983,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,3.55888556711023,3.44331709654955,2.47384913278569,1.25344225312106,-1.93361566060786,2.05450219625121,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,1.70702770682816,0.687996977595029,-1.37935114445942,3.16025329003582,3.7724278122128,4.46991769567575,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,5.20458203291276,1.86958367290789,3.71062658605489,1.91333379639413,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-2.20865158434211,-2.29304601531725,-2.05800780817995,-0.669164561962084,4.61455791859267,2.96341355837541,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,-1.84063212884594,-1.79370727686937,2.51940910434424,2.78418063145374,1.94596987343264,-2.03021106098243,-2.14552029582618,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,3.10387869358757,-1.24684507359154,0.741813814783581,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
