TaxonID,Species,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP33,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Propionibacteriaceae;Propionibacterium;acidifaciens,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,4.68836991469486,5.25378139271281,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,4.20860393113197,4.02950629338656,6.55212629827089,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,4.01180688813341,-1.13287309696064,-1.52595316024675,2.8400717059647,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,6.2515316079436,6.26268882504835,6.88702869944893,-1.05899559807825,-1.37744058168666,3.52298804488264,4.18096955413515,4.43351288987376,4.61687494354095,3.81909477752324,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,6.70650559639269,6.72554939451811,6.85330421701469,4.66209497711043,-1.22769290847782,4.70803504156411,5.68638804401899,5.46928196638232,5.60977316592632,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,4.61683945737445,-1.22961944048606,7.36648797387676,5.93547354264318,7.41384832867596,7.33620102618728,7.38297811076999,6.98987811474324
SP34,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;periodonticum,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,4.772154400783,-1.53562584124927,5.13290261688996,4.11504593300867,-1.35492988241179,-1.19674312336901,4.84969434068726,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP35,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oralis,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,5.1595961611392,4.57741585221952,4.56389926984873,3.61233384452088,3.29359711423791,3.39181623256793,4.17442003111318,3.4472633126211,3.60823417232146,3.25032078497591,-2.31803967029059,-1.83516194188948,6.51197384537666,5.72288519857465,6.32845098145237,6.05115601411803,6.21424519051595,6.15139972546185,5.67370998165766,5.79036446714858,5.6430297322219,5.76033073335012,5.72548461603727,5.46951006883018,4.43387457557464,5.90492928754622,5.59868436154139,5.9125995974696,4.77189136746065,4.80689190696268,4.72475507060734,4.80878636254821,4.44212216888528,4.29624772086889,5.05101047479816,5.28899446668803,4.99831396044501,5.74211089645021,5.36332936170307,5.45076720034121,7.33713814919958,7.13996944076059,7.54489433511033,6.39372907231904,6.60206778854166,6.4314070844767,6.2485984276603,6.11177047331098,6.46629271976514,6.47637380448478,6.20144167874154,5.5963064245594,7.30663600686988,6.90566177771995,6.69201213455287,7.74698820618689,7.90914496010282,7.85115254872259,7.13177288317754,7.62683093096185,7.43336450106525,6.54578346470045,6.61295758898823,6.43879264237295,6.73997788905317,6.30256722805436,7.08353417491372,6.78429577303574,7.05478178005619,5.93420518738651,7.76457032351931,7.40639505060955,6.25092913312251,6.72471902165305,6.39944918986597,6.73223349203823,6.40165919498132,6.77152984398855,6.59885218692485,6.80850365860737,6.78434519912277,6.85404335272028,6.22002516992405,6.51469264929221,6.40513037604939,7.78637041017126,7.18791292417697,7.41048921993023,6.26407838739473,6.60716669005449,6.48653698278605,6.10008356559216,5.85014109220874,5.46086944719606,8.10242006355918,6.7912932630092,6.03526281014694,6.56094277213136,6.00389228253108,6.66905420963576,6.72599195923402,6.29450090799331,5.88900032585232,5.47570730963476,5.56499514527595,5.99140945458424,5.73128697168235,6.02080867574209,5.67815909082465,6.10996762604496,6.5164831536557,5.40763887403616,6.36575677137674,6.06290886680814,6.30301921253817,5.93331202145836,5.66876130050656,5.44943302545148,5.56324221601867,5.29995974838378,5.62994949768281,5.4088327849964,5.17702942419793,5.71640928864659,6.08952850372229,6.42242980837129,5.52589655750482,6.34209651226341,5.6157823665135,6.29008119108625,5.75616900256809,5.40757328586561,5.74939157535722
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,5.6709602424239,5.49776980706177,6.09548771766739,5.72233811467249,5.55102112320293,5.77279507847955,6.1662434760676,5.68414013861281,5.88284743772566,5.74180794836834,5.63589214533857,5.50130015153612,6.806737836124,6.17863561223465,6.8251738885124,7.27263890888998,6.67064136186017,7.2912987428986,7.29466357714061,7.1091403313766,7.52746181918675,7.66357187869855,7.73282923729791,7.25635795721184,7.07425335861736,7.49236522754489,7.30226243018959,7.93240214879613,6.78141859798928,7.18886971910817,7.87224760278454,5.73700417018637,5.58517899184201,6.2504018116936,5.81429642570797,6.29203144191203,5.7436399984046,7.04854729036283,7.47469233721912,7.69021395337705,7.17387355671416,7.35659453225944,6.82893295494884,7.33328426765709,7.06618552334244,7.40779390555448,5.59002920226278,5.49502857275198,6.2601404190143,5.87954755410401,6.06831703099514,6.4418190641344,5.32274804961954,5.51624392798105,5.24933660102101,8.10695786016353,7.74346722745468,8.19210809426065,5.12264628299359,5.4119627997545,5.47270483901913,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,4.63886167494355,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,3.74078053355674,-1.00035137797534,-1.07362228636709,7.44906442214072,3.92298840683489,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,1.33360806914034,5.93309260142798,5.83376320167619,-1.07725860238033,5.00716948821275,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,6.03350596887046,-1.09195434710269,-1.42501042750377,3.40466256566774,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,5.39805802451458,5.63223910461426,-1.24821129667599,4.6441163083314,-1.49798343513122,5.02551331185273,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,5.65834234181551,4.93516578768947,-1.22961944048606,4.72003092712915,4.15826315750336,5.10742156789862,3.38295086547385,1.40425235784563,-1.55598779783171
SP37,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;odontolyticus,-2.32703549594867,3.03313087553806,4.00382776057943,-2.45004056554624,3.29491872630704,-2.34867459032083,-1.58320024622263,-1.90964084759159,-2.01564311957125,3.16646817698459,2.81872329046268,2.65233911124559,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,3.94907515817542,3.1801836971576,3.37515829133206,-1.35492988241179,-1.19674312336901,2.94115034529724,3.81364129978348,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,2.36611169623747,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,4.97441570711619,4.97210619356059,4.94119914928178,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,4.70372599997538,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,3.45900766895889,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP38,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;epidermidis,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,5.11347999936608,5.11070758882703,2.77690695236442,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,4.2435805527326,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP39,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;rimae,-2.32703549594867,3.0767481285051,-2.09727641926854,-2.45004056554624,3.20898253859695,-2.34867459032083,6.41517146601671,5.71691371699916,5.57496428396135,4.8223871660277,4.82150603861325,4.61751891813643,-2.25454898213416,-2.55008831699831,-2.08492085697222,3.42725410934302,3.85541537716511,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,5.38597089386529,4.683313738855,5.50569352032985,4.72423847734971,4.7449971357892,4.40413393813207,3.24203609757175,-1.24906992078745,-1.74638511281349,4.64762679613816,5.16875187267874,4.46199116736164,4.47202545133447,5.11279597759923,3.93419984119134,5.69950976270508,5.78404966427572,5.72743693915675,5.16133245848886,5.14334156386834,4.78520656985607,3.78413630407036,4.07607726820149,-1.23437372348785,-0.931999040149751,3.66483914999826,3.94687961911241,5.3735978992589,4.64776666930871,4.80723537250564,4.05580349310485,-1.02553086124302,3.74570465844234,4.57138749988825,4.34762883432496,4.50388790893792,3.81014334649487,-0.917774366983148,-1.3044080066108,4.97452479044351,4.57401635707618,4.70312838142194,5.14578323085102,-0.968081071668513,-1.12391736284598,5.2975278112154,5.09468040862967,4.38077673592423,5.18364404221088,4.65088917600624,5.52951388353755,4.8041947688035,4.21355238007795,5.60777316069965,-1.00876706455447,4.82469643697822,-1.07725860238033,4.69951957749567,4.91336315000963,5.23410783991298,5.07136246408108,4.10707550590345,4.59297178493303,4.80520883497353,4.44673793149372,5.06491712547349,4.7894273046042,4.40743619006907,4.59063937949935,-0.384485351207857,4.50836883872514,3.92007595273886,4.31762854860302,4.13805423344849,5.42404720232544,4.92391860274326,4.45260362823982,4.08406672778824,4.76049812345039,3.64046671962914,5.30373225975455,4.55961859758684,3.6585880495644,3.97182225608532,4.61281354851647,5.14131990044289,-1.24821129667599,5.32320234276547,4.49758888590531,4.75465077574354,-1.08218260796984,3.93538317793102,-0.989984473222142,3.78250864325093,-1.3093986944977,4.30550227050743,3.78427875260013,3.74345812668829,-0.976725953610419,4.48323028363116,4.8177801356895,-1.22961944048606,4.02029747446685,3.41822268990359,4.4160733564126,3.88592572579497,3.90234681926741,3.99601111803565
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_ss_polymorphum,4.12516532003497,4.03517918274696,-2.09727641926854,2.61884627872709,4.44527773181264,4.13687488238545,5.7382804429205,5.47241495619458,4.88510098781227,2.77925689537864,4.35491671381061,4.23546008540141,-2.25454898213416,-2.55008831699831,-2.08492085697222,4.81933342715643,5.1276894382631,2.83653789821231,8.23952855762556,8.26040098507509,8.36381431900186,7.63293168930672,6.99750051637921,7.5968630327708,7.68458782893226,7.7596881164229,8.0496054897916,7.95988631881083,7.36919104772234,7.58630228263199,6.83491932579444,5.22166667645317,5.4102964719567,5.3715439333513,4.67885444385017,4.60169777641214,5.2695926787744,-1.38338439075504,-1.24906992078745,-1.74638511281349,5.31430406742818,4.83791776853242,3.53097103662458,6.65805515442201,6.63309823228716,6.39361385111774,4.6128134172847,4.57733339674318,-1.13524184606199,-1.41256258144069,-1.28355528622876,5.10238982413384,-1.42821206289531,-1.37428161383006,-1.23437372348785,5.03581108373354,-1.06794422386117,-1.06615089295457,4.66576056120481,2.70778161997629,4.96358841189893,4.46889825868757,-1.02553086124302,-0.897373250907219,4.89439364761198,-0.82696560376816,3.82509653471461,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,6.17734520704369,7.80520407989954,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,4.25496272687678,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,7.62621660381014,6.26264942237325,-1.07725860238033,5.89172975598034,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,6.61014861956219,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,6.53547583932947,6.65548224204493,-1.24821129667599,4.11152791434571,3.98048669203598,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,7.01858851748554,6.89047733481398,-1.22961944048606,4.44253530990693,4.72340237116922,4.23719468436684,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP40,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_315,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,1.48410638620512,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,2.67907934956426,3.09675653343037,3.05194401160338,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,2.9398961363725,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,3.49643755430607,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,2.38679742697505,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,3.88193923269805,3.25103100504409,2.47121901320653,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,3.10510632242589,2.8474679252566,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,-2.32703549594867,2.88955214552476,-2.09727641926854,-2.45004056554624,-2.62562066891553,2.95545916154864,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,3.70835813296754,-1.24906992078745,4.153512240769,-1.76723668764062,-1.67348398220999,-1.86224299971574,4.27181155307325,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,5.99772870499428,6.01970616341121,4.72833747744576,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,4.52977831052403,4.40469518358548,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
