TaxonID,Family,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP30,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,2.68881145351539,2.36779462513875,3.01525012851313,2.81398660897352,2.54972457104843,2.74076957038384,-2.12847896318044,-2.44817827978739,0.319760151248246,1.20538999131802,-2.6570299920185,1.30224343031031,-2.44277608783214,1.44230903716523,1.8473968102221,3.32179826772527,2.73360372305575,3.40417694462706,3.55457582014242,3.34539031706222,3.37680926667211,3.1650330071953,2.83453495484267,3.55020776379114,3.48869795047454,3.41962826530436,3.57784380983173,3.69546717957204,3.48907436836676,3.6995912176219,3.18441795003399,-2.25298328586884,-2.68267771304709,-2.29252603486628,-2.51543496405091,-2.46156883041443,-2.68745499056848,-2.24826129125222,-2.11829531229002,-2.47740740752215,2.90962723481454,3.12867102545222,3.57880611333926,3.21068857848807,2.43842721265113,2.78342149354512,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,3.19057327537184,3.00709884004098,2.1140505071933,0.664034103741296,-2.45502404622607,1.49488353048737,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,1.21544402622681,0.151336757213478,-1.94908313891005,2.62780374950369,3.22533578458429,4.07560685796476,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,4.67171589792489,1.36134650179286,3.29575222662766,1.34614069105318,-2.36290652951555,-2.19595846348305,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,-2.52261313709995,-2.74817143198527,-2.40602105801754,-0.945558620163816,4.00706677345575,2.54115915174987,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,-2.64405384942053,-2.3273391882426,-2.23893024238395,1.95279420183166,2.22025593409868,1.49493190921948,-2.53077906285561,-2.66082550312055,-2.32887826176414,-2.25110110545255,-2.25452354028222,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,-2.1643648862732,-2.23186730322321,-1.88850902106934,2.56309027571562,-1.76184629964022,0.323958065270466,-2.13484015612674,-2.43934980325515,-2.05561466341082,-2.43329416709092,-2.29164877360998,-2.67893180005901
SP32,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae,-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-2.50631574780989,-2.43098748598027,-2.12847896318044,-2.44817827978739,-2.5786071133819,-2.74282074248917,-2.6570299920185,-0.0634266951976521,1.26476171622549,1.28361886885415,1.94390413985652,-2.41139660870609,0.0458506645410441,0.510432502252255,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,0.235065320292652,0.399232256747957,-2.29252603486628,0.158495361841624,0.603030023377827,0.53332322161165,2.46972819395918,2.01758264659529,2.94509672304283,1.90609668894083,1.93561170561937,1.92417614967117,-2.36658148015411,-2.51310052182584,-2.4477885726191,-2.23500248442925,0.132404186313548,0.633412488087803,0.0971785311523119,-2.15321635215739,-2.15718390859712,0.753036998010972,1.57190189739397,2.41485006003401,-1.6628141087061,0.593626308453388,1.32413608810187,-2.2335637552352,-2.45502404622607,-2.30659455778568,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,1.86782794758681,2.11705249328636,1.04303649832594,-2.3357554969814,0.151336757213478,-1.94908313891005,-2.01927060879213,0.181478895716325,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,2.83053968726885,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,0.964271759993827,0.0673916614514827,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,0.556942206376411,0.942423632399603,2.21729335801928,-0.945558620163816,-2.07825918073157,-1.99452875649054,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,0.552400358459126,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,-2.64405384942053,-2.3273391882426,1.60786697157141,-2.05650725211734,0.632659255719052,-2.26961982067006,-2.53077906285561,-0.385821087111026,-2.32887826176414,-2.25110110545255,-2.25452354028222,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,-2.1643648862732,-2.23186730322321,1.59458803243523,-1.85006564008827,-1.76184629964022,-2.28434427054293,-2.13484015612674,-2.43934980325515,-2.05561466341082,-0.200108546591868,-2.29164877360998,-2.67893180005901
SP33,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Propionibacteriaceae,1.19006164238025,1.46025771586946,-1.84505866490832,2.16536046569355,1.14258141289955,2.18400125224482,-2.12847896318044,-2.44817827978739,-0.268401342843658,-2.74282074248917,-2.6570299920185,-2.57351789099605,-2.44277608783214,-2.69389439945672,-2.21435884742546,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,-2.25298328586884,-2.68267771304709,-2.29252603486628,-2.51543496405091,-2.46156883041443,-2.68745499056848,-2.24826129125222,-2.11829531229002,-2.47740740752215,-2.46550712519625,-2.36387349829383,-2.41954223998054,-2.36658148015411,-2.51310052182584,-2.4477885726191,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,-2.45502404622607,-2.30659455778568,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,-2.3357554969814,1.90640954331388,2.6152805580444,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,1.55291730372901,1.35769996589549,4.11938365730224,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,1.20425024884782,-2.13408312758492,-2.52261313709995,0.0568419585115416,-2.40602105801754,-0.945558620163816,-2.07825918073157,-1.99452875649054,3.75885523224212,3.65959309740537,4.09271124445898,-2.13097343214295,-2.41372802369792,1.03026739058626,1.52594158368921,1.56130197932929,1.8591655388362,1.02762154344304,-2.3273391882426,-2.23893024238395,-2.05650725211734,-1.92921606989892,-2.26961982067006,3.99167894230237,3.86558847765896,4.21554624312835,1.80905127382864,-2.25452354028222,2.20769602451062,3.04213499397472,2.59179241408431,2.93967174956153,-2.1643648862732,-2.23186730322321,-1.88850902106934,-1.85006564008827,1.99180932610458,-2.28434427054293,4.7083609323894,3.29151758789758,4.87293863749844,4.76688885836028,4.89017431878445,4.26287345236209
SP35,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,3.93042540924505,3.94582697051256,3.82922123569247,4.05080011413365,3.58516781645466,3.95920336645561,4.05897610123791,3.89458876427375,3.75777846573883,3.39607832373037,3.42930775705372,3.50248406178488,3.81423674643285,3.57535608679267,4.15473722333207,3.75376568423804,3.27231458721904,3.02965353140377,4.75927220845401,4.40879640240696,4.71000512676174,4.5188724458344,4.69964300324193,4.44058435384518,4.29972245581004,4.2936561120295,4.48100571192732,3.69029920112776,4.36899798360985,4.10944442246967,3.47501117602202,3.41469366657862,3.2378277451204,3.50224359520591,2.36821590164479,2.69915407817098,2.52243940238849,2.86587987138497,2.56490553535581,2.81034836349889,3.26800728267052,3.55575196837357,3.56999156842242,3.5366264256036,3.13403462789456,3.49762568348295,4.68002796562875,4.59079997098292,4.82502432735857,3.95029070950835,4.054714479037,3.82783632973273,3.80797335419331,3.54362469868885,4.04276085445608,4.04994554046784,3.74269281910459,3.22597653935498,4.70851885412012,4.14798528598477,4.13783802611098,5.09599115557483,5.47713119900242,5.26662812850923,4.35181311378761,5.11811928261922,4.94870538901229,4.14362452700647,4.18992358210131,4.2563490691641,4.21211947727694,3.61265372956291,4.43786283667814,4.208831407495,4.45437919064998,3.55160407588546,5.05114136490789,4.89137257191295,3.71247849703706,4.28571885827123,3.83782610565725,4.29463290449647,3.77053938146349,4.20248508801533,4.04646891828104,4.38598408685548,4.19221131955897,4.44295117869152,3.59388670262491,3.94311661069876,4.01385311756442,5.02624800200621,4.54548422613292,4.95883159106049,3.68023754775846,3.95937605517085,3.78920011923339,3.47600111452357,3.08693066069164,2.90297668739312,5.84395091012364,4.14015609652925,3.43795108597826,4.03240660382653,3.52870434150687,4.04685836253448,3.95755356442652,3.69898967812122,3.62001874023881,3.12435320975313,2.96951503745702,3.22247605669671,3.10695771611364,3.22780955129158,3.12875964966487,3.57949559504326,3.86563338357124,2.69364181692125,3.87598931652368,3.40392605009853,3.88452294654162,3.0700783581799,3.01622374578941,3.26255781581255,3.36247835184221,2.67438362130035,2.95973115670642,3.15316409823095,2.50732069298054,3.11182865324502,3.78686880419493,3.78127310747989,2.77804130452662,3.85564826984743,3.13513173400427,3.97796390802888,3.24731806457156,3.04554132592145,2.93112713610482
SP38,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-2.50631574780989,-2.43098748598027,-2.12847896318044,-2.44817827978739,-2.5786071133819,-2.74282074248917,-2.6570299920185,-2.57351789099605,-2.44277608783214,-2.69389439945672,-2.21435884742546,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,3.00979995433773,3.14625649882183,0.750114361608364,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,2.21713091152319,-1.76706767200117,-2.25298328586884,-2.68267771304709,-2.29252603486628,-2.51543496405091,-2.46156883041443,-2.68745499056848,-2.24826129125222,-2.11829531229002,-2.47740740752215,-2.46550712519625,-2.36387349829383,-2.41954223998054,-2.36658148015411,-2.51310052182584,-2.4477885726191,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,-2.45502404622607,-2.30659455778568,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,-2.3357554969814,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,-2.19595846348305,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,-2.52261313709995,-2.74817143198527,-2.40602105801754,-0.945558620163816,-2.07825918073157,-1.99452875649054,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,-2.64405384942053,-2.3273391882426,-2.23893024238395,-2.05650725211734,-1.92921606989892,-2.26961982067006,-2.53077906285561,-2.66082550312055,-2.32887826176414,-2.25110110545255,-2.25452354028222,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,-2.1643648862732,-2.23186730322321,-1.88850902106934,-1.85006564008827,-1.76184629964022,-2.28434427054293,-2.13484015612674,-2.43934980325515,-2.05561466341082,-2.43329416709092,-2.29164877360998,-2.67893180005901
SP39,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,-2.09627514116682,1.57875621760771,-1.84505866490832,-2.21142399523725,1.64294457200833,-2.43098748598027,4.17307595027223,3.48223388500878,3.31593735206067,2.57102558981709,2.87210396877075,2.65875225155739,-2.44277608783214,-2.69389439945672,-2.21435884742546,1.4676414505131,1.69789562084748,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,2.75464676775665,2.10647930905402,2.90543218891589,2.18009413756094,2.27752548927191,1.89509100584718,0.721665562178045,-2.11829531229002,-2.47740740752215,2.25832287695524,2.78480222171343,2.21434652891426,2.13120574976439,2.64380046860201,1.66566412059201,3.04575424214675,3.23804001989845,3.00211953098499,2.69765439335087,2.58256022247458,2.19020678619047,1.34435867188709,1.4980705258202,-1.99119642114858,-1.6628141087061,1.24153105435965,1.60012138886741,2.7424562399715,1.89953397427208,2.1825980703159,1.43163891290497,-1.75981676885766,1.20256024793429,1.8056813611819,1.86291615536939,2.03393701297618,1.4363862461601,-1.64488428509791,-1.89668702238585,2.38138670717744,1.7929974122077,2.07085798992172,2.51066652299108,-1.87163062083439,-1.81203667041255,2.59133824806676,2.58764445178165,1.73710755503983,2.54966879383492,1.987316623987,3.23875019593458,2.11722145967664,1.65982764558179,3.05788690005106,-1.82296309337956,2.24356596445019,-1.79163788482611,2.03698554318433,2.22987739074707,2.71498235609751,2.32070145009625,1.42099900016616,2.16068108456651,2.01323292726848,1.63138234129902,2.37443116097243,2.10249252682718,1.5842983378628,1.95938080943665,-0.945558620163816,1.87146327988065,1.34847591322603,1.67604222025689,1.98798484211839,2.63457569965727,2.16481969249257,1.73103219275312,1.57494178647688,2.09680222024964,0.784097168057959,2.53857201941882,1.75721526494913,0.895516246404576,1.34707302417041,1.98422523987348,2.49779210459638,-2.26961982067006,2.61195804937988,2.27294169936764,2.12526463558375,-2.25110110545255,1.23547201229956,-1.80686516963686,1.16729494739835,-2.4936393856868,1.65099516020623,1.23063886318438,1.09631265623301,-1.88850902106934,2.01101846072108,2.1892589462557,-2.28434427054293,1.38576380236919,0.804021712724637,1.89028512751246,2.18725157711912,1.36220451259313,1.19192474790209
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,2.66462623592215,2.52593469578395,-1.84505866490832,1.18684054030849,2.87005226914077,2.36303319711056,3.49763351521921,3.23833629915803,2.62830719828918,0.554544312244845,2.40744093389313,2.27872190220874,1.10338456154787,-2.69389439945672,0.772799596653205,4.4994464180697,4.10732971040334,4.5834936115672,6.25077246039197,6.06295826253668,6.45473716181936,5.93063054575029,5.70128381800465,5.67648362612695,5.85464152037874,5.81637153470495,6.08579414560984,6.0473346812302,5.56716971929546,5.83835597962458,5.55025363308241,4.22529327707148,3.56845516005748,3.64396171932303,3.34384474509123,3.45366854357753,3.35443638678097,2.642651259373,2.73254203991227,2.90385256464562,4.15702740830652,4.03754597680143,3.95473403330097,4.86764366255666,4.55594283823878,4.69178813658982,3.23559523749635,3.35028047154516,3.32342669069218,2.84860057507956,2.47603553566919,3.40121168977048,-2.19371035682177,1.83617180125331,2.29859127825924,4.23697891486419,3.57077209718959,3.52037311027436,3.07845779831816,2.65810584517105,3.94728954840258,3.11939119686983,2.8109518561849,2.81909376307041,2.96658868587304,3.43190108585791,2.74973074316515,1.37684754165992,-1.64488428509791,-1.89668702238585,3.88121346929548,3.16112602250758,4.19957883906146,4.32952464154542,5.2040296287944,-1.81203667041255,3.85017778541713,3.56715339661971,3.31970631178305,3.68999604269491,3.0078467155439,-1.89545941179675,2.92089342429625,-2.24368568500712,-2.270013878104,5.11449811759207,3.95398653347264,3.5759673854829,4.04032242571485,3.71132220914786,3.79337258877483,3.70957352342738,3.38645098377069,3.94988915894226,3.18402815148629,3.14856316222277,3.62129897349399,3.30816592013252,2.34117361284574,-2.40602105801754,-0.945558620163816,4.26540917978591,-1.99452875649054,3.67084224428545,3.07435306038685,3.6529279853576,3.28895375948515,3.00616004078752,3.4732672898982,2.63142936427989,2.9435396906112,3.19443882853935,2.71134057559287,2.26173116396114,-2.23893024238395,4.15427970734976,4.42891171323967,1.69338150863289,3.60747834609293,2.55882231747584,3.27671776107116,3.58633447321611,3.03074805304101,3.5867204137583,3.78455037986108,3.08473296538523,3.83936971307884,1.57720071321546,1.89882297967154,-1.88850902106934,4.7992804507716,4.34550673588117,1.25765673806144,3.20438563787001,2.22063811722911,3.26537503930333,2.67032100482451,1.0759362094135,2.63272190889279
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,-2.09627514116682,1.61980705320491,-1.84505866490832,-2.21142399523725,-2.50631574780989,1.19678190654071,-2.12847896318044,-2.44817827978739,-2.5786071133819,-2.74282074248917,-2.6570299920185,-2.57351789099605,-2.44277608783214,-2.69389439945672,-2.21435884742546,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,1.47709308934953,1.81871817072108,1.41471007976055,1.72542551925975,1.87758831663664,1.48647189643541,-1.77885548210441,2.01808798399605,-2.25298328586884,-2.68267771304709,-2.29252603486628,-2.51543496405091,-2.46156883041443,-2.68745499056848,1.17224154216719,-2.11829531229002,2.7726601264833,-2.46550712519625,-2.36387349829383,-2.41954223998054,2.95507530310715,-2.51310052182584,-0.0283474121870739,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,3.36396577908779,3.26360779132617,2.10445308345845,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,1.94072316054117,1.62528161263658,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,-2.19595846348305,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,-2.52261313709995,-2.74817143198527,-2.40602105801754,-0.945558620163816,-2.07825918073157,-1.99452875649054,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,-2.64405384942053,-2.3273391882426,-2.23893024238395,-2.05650725211734,-1.92921606989892,-2.26961982067006,-2.53077906285561,-2.66082550312055,-2.32887826176414,-2.25110110545255,-2.25452354028222,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,-2.1643648862732,-2.23186730322321,-1.88850902106934,-1.85006564008827,-1.76184629964022,-2.28434427054293,-2.13484015612674,-2.43934980325515,-2.05561466341082,-2.43329416709092,-2.29164877360998,-2.67893180005901
SP42,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,-2.09627514116682,-0.159271287569211,1.37623497471596,0.639826536873207,0.62199988848511,-2.43098748598027,0.94717715227928,0.976624768906302,1.17916247971687,1.24064097395449,1.14279851554928,1.47879320268138,-2.44277608783214,-2.69389439945672,-2.21435884742546,-2.41139660870609,-0.0264115140520911,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,0.638307546045775,0.642358307649504,0.805988444551986,0.883151964840214,1.11977109054128,1.25190022338911,-2.24826129125222,-2.11829531229002,-2.47740740752215,-2.46550712519625,-2.36387349829383,-2.41954223998054,-2.36658148015411,-2.51310052182584,-2.4477885726191,-2.23500248442925,1.87209272822697,1.82716616419713,2.18075682892131,2.13489301399328,1.65182016511025,0.77299584536095,0.708511913394007,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,-2.45502404622607,-2.30659455778568,0.623151807499611,1.0481293798806,0.558627974786735,-2.169650913265,-1.63831232237303,0.896883234364574,1.6286059539647,0.985613561546336,-1.89668702238585,-2.3357554969814,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-0.184229945387292,-1.94193605261815,-2.41780240842054,-1.89545941179675,2.55722336060796,2.78183166016572,0.951490988494715,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,0.12942695284617,-2.07395759547567,-2.18888370804367,-1.52945557611876,2.59048752067131,1.97896106504645,2.00178762753341,2.35222205313409,1.92640053389854,1.55373211040101,-0.945558620163816,-2.07825918073157,-1.99452875649054,0.727014662785047,1.36978962182005,1.77213632194307,-2.13097343214295,1.53687838424458,2.0217878163946,2.71015950893398,2.0393295407666,2.63012706711582,1.77310571703794,1.31428319382815,-2.23893024238395,-2.05650725211734,-1.92921606989892,-2.26961982067006,0.322785980148829,1.35906897323265,1.54212025414619,2.15915628509743,2.04392429082881,2.26478413485207,2.63585178984218,1.99811368275957,2.87155206691643,-2.1643648862732,1.47462677058435,2.22890228043978,-1.85006564008827,-1.76184629964022,-2.28434427054293,0.929748855557923,2.08568347694903,1.35166463850624,1.34719841332118,0.775647850515041,1.48927600674327
SP46,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-2.50631574780989,-2.43098748598027,-2.12847896318044,-2.44817827978739,-2.5786071133819,-2.74282074248917,-2.6570299920185,-2.57351789099605,-2.44277608783214,-2.69389439945672,-2.21435884742546,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,-2.25298328586884,-2.68267771304709,-2.29252603486628,-2.51543496405091,-2.46156883041443,-2.68745499056848,-2.24826129125222,-2.11829531229002,-2.47740740752215,-2.46550712519625,-2.36387349829383,-2.41954223998054,-2.36658148015411,-2.51310052182584,-2.4477885726191,1.49282497350849,1.69190690745535,-2.16690310910634,-2.18413975150278,0.87880782476058,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,-2.45502404622607,-2.30659455778568,1.72521209145788,-1.75981676885766,2.00299430635387,3.22635932265793,2.36942707795592,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,2.75572716061568,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,4.12417439973605,3.65688419519478,4.07206766075432,4.57977946978443,4.70217357765165,4.44347160535906,-2.22423511217584,1.93120028809494,2.14346738973709,-1.82296309337956,-1.91749615289867,2.78342671815736,-2.28536469498459,-2.36290652951555,-2.19595846348305,4.52197899893428,4.89270055481625,3.83148333343026,4.59224548848579,4.64982038333614,4.50721000774706,2.00118652612256,3.18050946753427,2.9670468629269,-0.945558620163816,-2.07825918073157,4.39242433456397,2.42750358509567,-2.57001080544231,-2.23197894296496,3.916697791456,4.19497228452277,3.54862123854138,4.6388067242713,4.69150211321356,4.79811575176113,2.81478755018076,3.67324769416607,2.93729686246862,-2.05650725211734,-1.92921606989892,3.88066256063554,1.90281884017123,-2.66082550312055,-2.32887826176414,4.26631619028355,4.82708745603341,4.14044569791146,5.23506285471954,4.54047887927653,5.378554636074,3.35843884160821,3.08270239787025,3.72122822471235,-1.85006564008827,-1.76184629964022,3.28514841754951,4.36236667542619,-2.43934980325515,-2.05561466341082,3.23916607974793,-2.29164877360998,0.854235199506196
