Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_219 (SP521) ,-0.569949267451181,-0.281378014126275,-0.191733846003557,2.74193592345497,2.26826258649118,2.37040747851495,1.49814167756865,0.759451555331964,1.23679406991507,3.08654971277848,0.68370877895973,2.01086560170971,0.261992959618125,2.6769474474295,1.49980380624578,-0.28400638752346,3.35090790651393,0.00491535594344794,3.07738157248631,2.26975392356559,2.90274039858566,-0.673221276971516,1.74208046114318,-0.360234937593687,0.239013112747163,3.00607171190655,3.33218195002318,0.49868968589441,0.449977616868017,2.05131237757344,1.02426688328227,2.71543240033057,1.9041649654306,2.638577810106,2.6513570423002,2.40646780223146,2.28485619252842,1.14544950336925,-0.775634419104572,3.65646534756197,1.85960159278028,-0.200417013121564,-0.158911899098752,0.385974051041611,2.15041597867187,-0.119720178288707,2.74064976471082,4.17586987950631,0.531894816350075,3.65840775518552,1.4233625223567,-0.583517069211891,1.0339124340088,0.61364736432193,2.61376725206348,2.23095959088486,4.2318157164451,2.68610460503808,1.73640395350199,1.28541250095051,3.42515980915601,0.950762642863613,1.08904566194345,2.20567629544105,1.6414225952199,0.791126133229007,0.767795717629755
Prevotella saccharolytica (SP534) ,1.03948864498292,3.58982299678162,0.501413334556388,0.257029273666974,0.0710380091549654,1.18082341164111,0.111847316448764,3.46750175643417,0.138181781246958,1.98793742411037,-0.00943840160021481,2.11094906026669,1.36060524828623,1.98380026686955,1.09433869813762,1.10228797359643,1.01553299069689,0.00491535594344794,2.99733886481277,0.660316011131491,0.82329885690582,2.09936744526827,2.62938365614409,-0.360234937593687,0.239013112747163,0.298021510804335,2.77256616208776,0.49868968589441,1.83627197798791,1.54048675380744,1.71741406384221,2.24542877108484,1.49869985732244,1.68306636507856,1.30762229559911,1.02017344111157,0.338946043473106,2.44473248749951,2.05757892495164,0.766093589665809,1.04867137656396,0.898195275546546,0.534235281461193,1.7722684121615,0.764121617551976,1.82618997076661,2.9150031518556,2.85411403952399,0.531894816350075,2.47278408952778,1.60568407915065,1.49592447246794,1.0339124340088,1.21978316789225,1.40979444773754,0.621521678450756,1.61337767403258,0.894345135810027,0.23232655672572,0.592265320390567,0.534788051259849,1.64390982342356,1.7821928425034,2.61114140354922,1.08180680728448,1.88973842189712,1.05547779008154
Streptococcus sanguinis (SP535) ,6.93058021794411,7.10074635161124,4.3408656471497,4.26436245889944,5.98454101479324,5.59102092328169,8.16922480500676,7.69579429116601,5.9759122284129,6.7552264595749,4.58061814657783,3.28593432771937,6.863223078347,5.83394786857961,6.04309858851579,5.76336579152282,3.58048234815843,2.77750407818323,5.26602240613114,4.4997683237248,7.68501019738655,5.748400990835,3.60283280185819,1.71920660408615,6.01045423587718,4.88298898947491,6.90887492340889,3.71756551076261,2.05941552930212,4.31307547604723,6.22276391454809,7.00589184147896,6.18775152729123,7.31427814689993,6.08112779640642,7.13606556659461,3.63478290947744,4.01712912825326,3.07451318260549,7.02184363141918,5.63363885523453,5.68011597327914,4.38438288317125,4.69003914424578,6.41661079782063,4.27472897638373,2.99196419299173,2.72058264689947,6.1913770321097,2.84747753896919,2.94941882585175,3.26663053249817,7.72226714795556,3.94585187449713,6.04452343596718,5.84187750352908,6.59404455819999,6.2727052100316,4.54312568211123,5.83401233545021,5.23526841705227,5.3074714695532,6.65100852311503,7.1183311811771,3.56671345707248,4.15842196321548,5.03982145708931
Prevotella oris (SP537) ,5.78093644926356,3.77906499642014,4.20271530866888,3.92059091979662,5.34915266838548,5.52091135709466,4.18938476035448,5.29205104848522,3.13391405480095,4.38583269690875,3.97954564496406,4.07706191663952,4.92543205373019,4.88338867987064,2.88609816736567,4.99410827170706,-0.0830792979712182,7.26332750653875,4.03879273964093,3.93746074412367,3.38824821436736,4.82803693357321,3.64631791379793,5.13282650574686,4.39789619610684,3.07061023304412,4.36761533706976,2.44459983494972,4.34179791497864,4.05279237778356,3.96870586244871,4.71352830255646,3.9625530979126,3.71121461237085,3.67474590973073,2.62961135354567,3.55782186834131,5.49357458636745,5.73014964102366,4.55028322358407,3.70542828327862,3.38310192533455,1.45052601333535,4.17016368495987,4.75310566411625,5.42935590660651,5.89053271809207,4.27118005931064,1.63050710501818,5.84320981252318,4.14465795020893,4.37932756104802,4.21196626435675,4.3631514402523,4.42205602324274,4.92558677165493,4.44659101808879,4.34960973874246,3.25275144287008,2.53817546944588,3.75366387612805,7.60877368873436,4.63482427241672,3.91042438767948,3.70284563139706,5.36583711173239,4.63202805922155
Bergeyella sp._HMT_931 (SP540) ,2.89578663534855,0.411769166433671,1.41770406643054,3.84054821212308,3.32913454717645,1.63280853538417,2.59675396623676,0.759451555331964,0.138181781246958,3.08654971277848,3.16861542874773,-0.240426196896789,2.05375242884618,2.38926537497772,3.80238889923983,4.07270243916613,0.610067882588727,0.698062536503393,3.87972804501125,-0.0328311694284543,3.53134905800803,0.0199259035884294,-0.203829687912131,2.03766033520468,0.239013112747163,0.298021510804335,1.23212112114061,0.49868968589441,5.44718989063213,3.69997100316082,1.02426688328227,1.32913803921068,2.51030076900092,0.0736284526444601,0.902157187490945,1.02017344111157,1.03209322403305,3.4480345963633,1.52695067388947,6.43597451264633,1.85960159278028,-0.200417013121564,0.534235281461193,1.48458633970972,0.070974436992031,2.36518647149929,2.58649908488356,2.38411041027826,2.83447990934412,3.11941125445283,1.4233625223567,0.802777291907999,1.0339124340088,1.01911247243009,1.00432933962938,0.621521678450756,-0.332532475022737,-0.204267152858083,-0.460820623834226,3.58799759394456,3.17384538087511,0.257615462303667,2.55538273073688,0.126234753761218,2.69124471971858,-0.595168227890883,1.27862134139575
Prevotella sp._HMT_396 (SP543) ,0.123197913108764,1.51038145510178,-0.191733846003557,5.66420104512709,3.01547698832141,1.53749835557984,0.111847316448764,0.759451555331964,3.39627831926844,1.07164669223622,2.93500057756623,1.36901171553731,0.261992959618125,2.49462589063554,0.401191517577672,1.66190376153185,0.610067882588727,4.0302670466786,0.512432215024771,3.3683662122337,1.51644603746577,2.50483255337643,0.489317492647815,1.0260594235262,1.84845102518126,0.298021510804335,1.23212112114061,2.10812759832851,3.08903494648328,3.21446318737912,1.02426688328227,0.635990858650736,0.805552676762491,1.17224074131257,-0.484137173628945,1.02017344111157,1.43755833214122,2.88005055875736,2.44324140576363,0.766093589665809,2.06027228824244,2.10216807987248,1.45052601333535,1.07912123160156,1.68041234942613,1.48971773414539,1.99871241998144,4.4382341439738,1.91818917746997,3.11941125445283,2.75836358908904,0.515095219456219,1.72705961456875,1.38683725255541,1.00432933962938,0.621521678450756,-0.332532475022737,0.488880027701862,-0.460820623834226,0.592265320390567,3.47922703042629,0.257615462303667,-0.0095666267246578,1.22484704242933,0.794124734832697,0.791126133229007,-0.330816571038355
Fretibacterium sp._HMT_360 (SP553) ,-0.569949267451181,-0.281378014126275,0.906878442664552,0.257029273666974,1.68047592158907,-0.0719395568542562,1.90360678567682,0.759451555331964,0.831328961806904,2.17025898090433,0.90685233027394,-0.933573377456735,0.261992959618125,0.192040797641499,0.401191517577672,2.76051605019996,1.52635861446288,0.00491535594344794,0.512432215024771,-0.0328311694284543,0.82329885690582,1.72467399582685,4.54110244045112,3.10550096520604,1.33762540141527,0.298021510804335,2.07941898152782,1.59730197456252,1.14312479742796,0.441874465139335,1.02426688328227,0.635990858650736,0.112405496202546,0.0736284526444601,1.8184479193651,1.02017344111157,1.03209322403305,2.24406179203736,1.86342291051069,0.766093589665809,0.35552419600401,1.59134245610649,0.534235281461193,0.385974051041611,2.37355952998608,-0.119720178288707,0.794739615655508,0.774672497844158,0.531894816350075,4.2020232017745,-0.186075390077404,0.802777291907999,1.0339124340088,2.69308890600177,0.311182159069433,0.621521678450756,0.766079813645372,-0.204267152858083,3.4309996742764,0.592265320390567,0.534788051259849,0.257615462303667,1.37672773439523,0.126234753761218,1.6414225952199,3.25497937381918,1.4609428981897
Leptotrichia wadei (SP554) ,4.99457113987151,6.22589969825874,2.4473234836117,3.25276154722096,4.67620819514306,3.84008344857389,2.6767966739103,5.33416253383535,1.74761969368106,1.98793742411037,3.10407690761016,3.07375980777574,4.04618259353639,2.13795094669681,1.78748587869756,2.3550509420918,0.610067882588727,2.08435689762328,5.57502724805174,4.63060792468361,4.75512448963015,3.25860435575281,5.7363415648083,3.70020807295273,5.16626679790437,4.72883830964765,-0.559638348087443,2.29044915512246,1.54858990553613,3.93838202660582,6.17755847778005,2.83321543598696,3.20344794956086,3.81129807092783,4.90035788916014,3.21739801844779,4.84980554998996,3.8310268486194,4.26779069781467,2.37553150209991,-0.337622984555935,2.57217170911822,2.32599475068925,3.52146826697076,3.16201689035035,6.29864475764751,2.46871604922718,3.17256777064253,1.22504199691002,1.68432672916351,2.37887396738413,4.46633893803765,2.42020679512869,3.61767844069062,3.2015539169656,1.72013396711887,3.53866853588515,3.26146874994164,0.637791664833884,4.05800122319029,4.03129561272633,4.50611070435303,4.98086596005408,3.7638209134876,-0.304487553835413,3.73556511239545,4.69306394980792
Streptococcus anginosus (SP567) ,4.69790889161215,-0.281378014126275,2.11085124699049,0.257029273666974,0.0710380091549654,4.6598632800672,0.111847316448764,0.759451555331964,4.50762963371398,1.98793742411037,3.26770633139196,4.70121622571251,0.261992959618125,0.192040797641499,3.10924171867988,4.65763603508584,2.68950942426856,2.48982200573145,3.8082690810291,2.6062261601868,0.82329885690582,6.06847941768054,4.49665067788029,3.91643118142237,3.90257475887681,3.88154044926045,2.43609392546655,2.10812759832851,0.449977616868017,0.441874465139335,3.1037084249621,1.73460314731885,2.7514628258178,3.83482856833802,4.7576098414307,1.02017344111157,2.90389540093464,1.43313157582103,2.22009785444942,0.766093589665809,3.9931103557304,3.98923772890486,3.30682400370097,0.385974051041611,4.89125600259707,2.51933715132655,-0.303872673012602,0.774672497844158,2.47780496540539,5.18083429062999,-0.186075390077404,5.31363679842485,2.13252472267691,4.42030985409225,1.69747652018932,2.9241067714448,5.24341662812358,4.00042546653288,3.74387199555674,1.69087760905868,1.92108241237974,3.14798722019983,5.25312356218023,0.126234753761218,2.26046180362612,4.09617965433826,5.22214301388326
Prevotella nanceiensis (SP568) ,3.01356967100493,2.60899374376989,4.74990857660575,7.50979169172016,5.45553307194405,4.70718393625727,3.44405182662397,4.05528842133629,5.31996533153904,3.90486003629244,4.8884013983507,3.91845688646288,5.18197388544625,3.32753501357065,3.8669274203774,5.92256953920147,3.13579652689698,4.92489628177157,0.512432215024771,2.85754058846771,4.40681779536193,1.5240033003647,3.40708822473209,3.32864451652025,6.16593913871757,6.05376372439125,3.64505427130352,5.67483941846824,4.27861901335711,4.55274832931265,1.02426688328227,2.02228521977063,2.41499058919659,2.84621717488424,0.902157187490945,2.96608359016689,1.94838395590721,4.47765401354445,1.99695430313521,3.16398886246418,2.99458152561927,4.38455046554901,1.92052964258108,3.15856277328139,3.06670671054602,1.95972136339113,2.95422386500888,4.64587350875205,4.88860364303967,6.12697798565383,5.14664340318796,3.30830322889874,5.02289648057308,2.45947405482026,5.09867390185148,4.5335446838789,1.45922699420532,3.01460867201012,2.17823670578103,4.17578425884668,7.4058793458704,0.257615462303667,2.88080513117151,3.73715266640544,5.25619407718011,2.11288197321133,0.767795717629755
Veillonella dispar (SP570) ,5.23518570146531,6.47787725653742,4.52676502529154,6.79950123417378,6.37548681157695,6.57315141265139,5.16809312179707,5.8093075625815,5.40087197015184,6.0379817274359,4.89583637683821,6.29408912127192,7.6909201544204,4.04218839935156,3.95653957906709,4.42552381378887,5.87792604165206,3.85506295765351,5.96775333038247,5.93587639055691,7.32908291703405,4.1788089869481,5.77505607698899,3.00706089239279,5.21574685516774,5.68251657359342,4.42396827362089,2.69591426323063,5.30979002122969,5.00622265660717,5.82828792801552,5.7776544151534,4.46911432289214,4.23251153600413,4.83887280550946,5.11451800333367,6.50015336516818,6.13588209014799,6.09233998986572,5.74970021137415,5.01896329011608,4.84300810379768,4.46606091418552,5.49796183939815,5.51339214751382,4.00741420675639,5.63102152260699,5.5020603165565,6.20177573933059,3.0706210902834,2.52197481102481,3.00000186924422,6.95280628828195,5.12267368975712,6.66032115044923,3.18647103591229,5.34422132724554,6.56766840298152,4.88151362813059,6.72783021147231,6.63286233342609,4.92105455641573,5.28373819799983,4.15158644449637,1.6414225952199,5.24547342948251,6.23585585876488
Lautropia mirabilis (SP58) ,7.4219812524013,5.93522808695859,6.98604857019164,4.04121890758524,4.91522509561356,6.02725769005661,5.91698228536525,8.4048492547606,5.70652628500805,8.91333613826511,3.7972240881701,2.59278714715943,1.87143087205223,5.20267609173775,4.64968675962703,4.8399575918798,4.94080122287506,2.89528711383961,4.78909833404083,3.72836894626511,7.88720281837789,4.7428791252329,5.11429030593209,0.738377351074422,5.40949710778531,1.68431587192423,6.63554897209127,3.13774701550967,1.14312479742796,4.66138217031544,6.99552872307273,8.96685447187548,6.69995551102734,6.09949442646977,5.10684980688191,6.49663699304308,0.338946043473106,1.8385966839292,3.03102807066575,6.02878377857069,3.95283645659246,4.79001557365717,4.7162854241024,4.42902531887616,6.47785442306134,1.82618997076661,4.97424198621791,7.32432324007797,5.44454970208613,1.17350110539752,4.79753123163093,-0.583517069211891,5.05926412474395,3.92783336899446,4.00006161318337,3.39411040069054,4.6510741466856,6.43430063630844,4.08247415843578,4.58124936695484,4.48603176984128,5.20637535268184,4.9943796792208,6.5281519504884,3.16124834896431,5.73988602360718,3.88869113413775
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,3.40034264610094,2.1165172586721,5.68319688484847,5.05281981926372,2.37362310214901,2.41296709293374,2.6767966739103,1.45259873589191,4.63799145157722,3.01755684129153,4.4213783972431,2.64994556099938,2.97004316072034,4.84600114779902,5.45743732292598,2.28094296993808,2.86135968119522,4.52670393299249,2.30419168425283,4.46697850090181,0.82329885690582,2.76076592751363,2.28107696187587,6.23554557636762,4.90245220685923,3.43351572673349,2.07941898152782,2.44459983494972,2.75256270986206,3.3322462230355,3.32685197627631,2.02228521977063,3.87360561189611,2.1530699943243,1.12530073880516,1.02017344111157,4.87154553662636,2.75488741580335,3.26741684872998,3.16398886246418,2.79787123137321,2.10216807987248,3.09918463892273,3.02503138065687,3.28985026186023,4.15694594072735,3.48031696090566,0.774672497844158,5.31938655913212,1.17350110539752,2.58651333216238,3.08004457691775,1.0339124340088,2.53545996179818,1.40979444773754,0.621521678450756,2.44005624721704,3.55693296283548,2.48361835533221,5.47506724297694,1.92108241237974,2.74252211209167,3.3916307549375,1.91799422298927,3.19202000763107,2.93119229672528,2.15409007874965
Clostridioides difficile (SP599) ,2.26326407660503,-0.281378014126275,-0.191733846003557,3.20146825283341,3.50502521364011,1.43213783992202,0.111847316448764,0.759451555331964,2.97139512530317,2.17025898090433,1.86236377530138,1.70548395215852,3.48086878448633,1.8014787100756,0.401191517577672,2.54920695653276,1.52635861446288,0.00491535594344794,3.55695465274819,-0.0328311694284543,0.82329885690582,-0.673221276971516,1.74208046114318,2.03766033520468,3.45788893761536,0.298021510804335,2.07941898152782,1.19183686645436,0.449977616868017,0.441874465139335,1.02426688328227,0.635990858650736,0.112405496202546,0.0736284526444601,-0.484137173628945,2.11878572977968,0.338946043473106,2.81942593694092,1.99695430313521,0.766093589665809,2.14728366523207,-0.200417013121564,-0.158911899098752,0.385974051041611,1.86273390622009,2.07750439904751,-0.303872673012602,0.774672497844158,3.52762708990407,0.0748888167294101,-0.186075390077404,-0.583517069211891,3.74196263511101,1.21978316789225,0.311182159069433,0.621521678450756,1.7469090666571,-0.204267152858083,2.67467359209492,0.592265320390567,0.534788051259849,0.257615462303667,-0.0095666267246578,0.126234753761218,-0.304487553835413,1.48427331378895,0.36233060952159
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,-0.569949267451181,-0.281378014126275,0.501413334556388,0.257029273666974,0.0710380091549654,-0.0719395568542562,0.111847316448764,0.759451555331964,0.138181781246958,0.378499511676274,2.73140162232499,-0.933573377456735,0.261992959618125,0.192040797641499,0.401191517577672,-0.28400638752346,4.92086700797424,0.00491535594344794,0.512432215024771,-0.0328311694284543,0.82329885690582,2.76076592751363,-0.203829687912131,-0.360234937593687,0.239013112747163,0.298021510804335,-0.559638348087443,0.49868968589441,1.14312479742796,0.441874465139335,1.02426688328227,0.635990858650736,0.112405496202546,2.55853510243246,-0.484137173628945,1.02017344111157,1.03209322403305,1.14544950336925,-0.775634419104572,0.766093589665809,4.30676791458544,3.75082670545986,4.5860202292645,1.07912123160156,0.070974436992031,-0.119720178288707,0.794739615655508,0.774672497844158,0.531894816350075,0.768035997289355,-0.186075390077404,2.4122152043421,1.0339124340088,2.2876237978936,0.311182159069433,0.621521678450756,-0.332532475022737,2.62894619119813,6.28676590299509,0.592265320390567,0.534788051259849,0.257615462303667,-0.0095666267246578,0.126234753761218,4.20637195268144,4.52879575151238,4.36053131119079
Fusobacterium sp._HMT_248 (SP607) ,6.17410991886017,2.20352863566173,3.36361421548586,0.257029273666974,0.0710380091549654,1.43213783992202,0.111847316448764,0.759451555331964,0.138181781246958,0.378499511676274,3.26770633139196,4.79976789944101,0.261992959618125,1.98380026686955,4.06475316370732,3.04819812265174,3.67812081772234,0.00491535594344794,0.512432215024771,-0.0328311694284543,2.61505832613387,2.58487526104997,0.489317492647815,2.58420404157275,0.239013112747163,4.21004451623248,-0.559638348087443,0.49868968589441,7.02505345746764,1.82816882625923,1.02426688328227,3.12089750843874,0.112405496202546,0.0736284526444601,1.30762229559911,1.02017344111157,0.338946043473106,0.0468372147011417,-0.775634419104572,0.766093589665809,2.99458152561927,4.2993926572087,1.78699824995656,3.27634580893778,0.070974436992031,-0.119720178288707,-0.303872673012602,1.87328478651227,3.8277316823544,0.0748888167294101,4.72657949565865,4.56977452528589,1.0339124340088,2.15409240526908,0.311182159069433,7.21866738033741,-0.332532475022737,-0.204267152858083,4.39899178052745,0.592265320390567,0.534788051259849,0.257615462303667,3.24852991129682,4.56888601025153,4.40504264747692,-0.595168227890883,-0.330816571038355
Cryptobacterium curtum (SP612) ,3.52439529477092,1.10491634699362,-0.191733846003557,0.257029273666974,0.0710380091549654,-0.0719395568542562,1.21045960511687,0.759451555331964,0.831328961806904,0.378499511676274,1.37685595951968,-0.933573377456735,0.261992959618125,1.98380026686955,0.401191517577672,-0.28400638752346,-0.0830792979712182,4.0302670466786,1.20557939558472,1.57660674300565,0.82329885690582,1.5240033003647,2.28107696187587,2.34781526350852,1.62530747386705,1.90745942323844,0.133508832472503,0.49868968589441,0.449977616868017,0.441874465139335,2.97017703233758,0.635990858650736,0.112405496202546,0.766775633204405,-0.484137173628945,1.02017344111157,1.43755833214122,0.0468372147011417,1.99695430313521,0.766093589665809,-0.337622984555935,-0.200417013121564,0.534235281461193,0.385974051041611,2.77902463809424,3.17611668771562,-0.303872673012602,0.774672497844158,0.531894816350075,0.0748888167294101,-0.186075390077404,-0.583517069211891,1.0339124340088,1.46094522470913,0.311182159069433,0.621521678450756,2.66319979853125,-0.204267152858083,-0.460820623834226,0.592265320390567,0.534788051259849,5.61420173697568,1.7821928425034,0.126234753761218,0.794124734832697,-0.595168227890883,2.3082407585769
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,1.03948864498292,-0.281378014126275,-0.191733846003557,5.34462560889936,0.0710380091549654,3.66573006142911,2.30907189378498,0.759451555331964,2.77723911086222,0.378499511676274,1.86236377530138,-0.933573377456735,0.261992959618125,4.21739248837665,0.401191517577672,2.11388888527491,2.48187005949032,0.00491535594344794,0.512432215024771,-0.0328311694284543,0.82329885690582,-0.673221276971516,6.49567065224955,0.332912242966258,0.239013112747163,0.298021510804335,-0.559638348087443,4.67307695579005,3.08903494648328,1.13502164569928,1.02426688328227,0.635990858650736,0.112405496202546,0.0736284526444601,-0.484137173628945,1.02017344111157,3.92246498192922,0.0468372147011417,1.42159015823165,0.766093589665809,3.12811291824379,2.10216807987248,2.83682037445524,0.385974051041611,0.070974436992031,-0.119720178288707,4.13877858347771,0.774672497844158,5.85490479548848,0.0748888167294101,4.60971515551934,-0.583517069211891,1.0339124340088,-0.484964924346179,0.311182159069433,0.621521678450756,-0.332532475022737,0.894345135810027,4.63292957697254,0.592265320390567,0.534788051259849,0.257615462303667,-0.0095666267246578,1.51252911488111,5.93383707120409,-0.595168227890883,-0.330816571038355
Stomatobaculum sp._HMT_097 (SP614) ,3.84889134034542,2.42667218697594,-0.191733846003557,5.44441507950773,3.80870762743833,3.34578712675911,1.21045960511687,1.45259873589191,5.81835439026403,3.4230219493997,3.5459096598892,3.50907787903358,2.45921753695434,5.22247871903393,1.78748587869756,3.75904488031109,5.04088468143204,5.40759273781573,0.512432215024771,4.32387765726114,0.82329885690582,2.1599920670847,5.90541789485223,-0.360234937593687,5.79197269766878,4.95198186096186,3.78416707376624,5.72443635960761,1.14312479742796,5.1053135592514,1.02426688328227,0.635990858650736,5.43541547534095,3.59998897726062,-0.484137173628945,7.2387735608033,4.64301113667728,3.04256948825513,3.13638858632357,2.96331816700203,4.23708799394745,4.33218248003169,5.56139987750866,1.07912123160156,4.98362932272808,6.33232877614852,3.13011453147254,0.774672497844158,6.69099020484201,3.83608893242297,1.4233625223567,4.1526813791826,7.3900200947047,2.84723958582902,1.69747652018932,3.26057900806601,5.38449522638348,4.71571377297004,4.23965974195819,3.8881021863949,4.76889455585711,0.257615462303667,1.93634352233066,3.81511420787515,3.19202000763107,4.30267157206003,-0.330816571038355
Oribacterium asaccharolyticum (SP619) ,3.97334551481882,2.60899374376989,4.07094603103776,3.75353683513345,2.77908821025718,3.64163250985005,2.50974258924713,0.759451555331964,4.03000207935759,4.5681542537027,3.80827392435669,3.19356100758836,1.36060524828623,3.68854835910798,4.42654320831282,2.80703606583486,3.21275756803311,3.04943779366687,3.34564555908099,3.79581022706064,2.20959321802571,0.936216635462584,4.26207843074245,4.16155363945535,4.71634992722537,4.10468400057465,2.73619851791689,5.82656585468399,1.54858990553613,3.69997100316082,3.79685560552205,0.635990858650736,5.116351802148,2.01953860169977,2.15492015598631,5.88770789156716,5.74162342534539,0.0468372147011417,3.15619121361975,1.86470587833392,1.45413648467212,1.99680756421466,2.83682037445524,2.58319862837783,4.24536170688767,6.23464986250864,1.3055652394215,2.38411041027826,2.92979008914845,0.768035997289355,-0.186075390077404,1.02592084322221,5.72526031623795,2.96502262148541,1.40979444773754,0.621521678450756,5.19689661248869,3.19693022880407,1.73640395350199,3.53670429955701,4.76889455585711,0.257615462303667,3.67931282738928,2.42881984675526,-0.304487553835413,4.02980458539339,2.61362240812808
Bergeyella sp._HMT_322 (SP623) ,2.06910806216408,2.20352863566173,2.29317280378444,4.33456671757269,3.92118561086502,3.61693989725968,2.50974258924713,3.3244009127935,3.66454230586312,4.01608567140266,3.1475620195499,3.65139410121384,4.21323667819955,2.49462589063554,2.79908679037604,4.25928839474654,1.52635861446288,4.19457009796987,3.45687119419121,4.20127533516881,5.72857363534425,2.03482892413069,0.894782600755979,2.03766033520468,4.15103611817531,2.60060660379838,3.29050925362262,3.27127840813419,4.13885707098195,3.90761036793906,2.12287917195038,2.93857595164478,4.54322229504586,2.638577810106,3.36601042808111,4.23904926597977,1.43755833214122,4.76533608599624,3.81948543103002,4.75507763623008,3.97986512898038,3.29609054834492,2.23898337369962,3.3817063245956,2.9613461948882,2.18286491470534,4.25000421858794,5.75827911955249,3.52762708990407,0.768035997289355,3.85697587775715,2.30685468868427,5.25342013918491,3.16569331694756,2.10294162829749,1.3146688590107,1.86469210231348,2.62894619119813,2.8350162421701,4.42090671687966,5.10949902976323,0.257615462303667,2.29301846626939,4.77062565290259,5.40924525167396,2.1774204943489,2.37723363006385
Bergeyella sp._HMT_907 (SP624) ,-0.569949267451181,1.66453213492904,1.41770406643054,0.257029273666974,0.0710380091549654,-0.765086737414202,2.50974258924713,1.45259873589191,0.831328961806904,0.378499511676274,-0.70258558216016,3.48526723033986,2.6598882324165,0.192040797641499,1.49980380624578,-0.28400638752346,1.01553299069689,2.40281062874182,1.20557939558472,2.04661037225138,3.38824821436736,1.5240033003647,-0.203829687912131,-0.360234937593687,2.43623769008338,1.39663379947245,2.33073340980872,1.19183686645436,1.14312479742796,0.441874465139335,1.71741406384221,2.42775032787879,0.112405496202546,2.1530699943243,2.693916656719,1.02017344111157,0.338946043473106,0.0468372147011417,1.86342291051069,2.1523879507857,2.43496573768385,0.492730167438381,-0.158911899098752,0.385974051041611,0.070974436992031,1.26657418283118,3.48031696090566,3.0772575908382,0.531894816350075,0.0748888167294101,2.01114918725882,1.61370750812433,1.0339124340088,1.12447298808792,0.311182159069433,1.3146688590107,-0.332532475022737,1.99295742447814,1.14861728859987,2.78948989772679,0.534788051259849,0.257615462303667,1.59987128570944,2.42881984675526,2.26046180362612,2.1774204943489,1.27862134139575
Leptotrichia sp._HMT_847 (SP663) ,3.52439529477092,2.02120707886777,3.17556198398292,3.62432510365345,0.0710380091549654,2.73142082405228,4.00366761455939,3.24435820511996,1.74761969368106,2.86340616146427,2.55551095586132,-0.933573377456735,0.261992959618125,0.192040797641499,0.401191517577672,3.35357977220293,-0.0830792979712182,1.10352764461156,4.00893977649125,3.91841254915297,0.82329885690582,1.11853819225654,3.78515435865214,1.58567521146163,2.03077258197522,1.68431587192423,-0.559638348087443,1.8849840470143,1.14312479742796,2.63909904247555,5.30093300229832,3.46920420270695,3.91906798597287,2.37621354563851,1.30762229559911,3.32275853410562,0.338946043473106,1.8385966839292,-0.775634419104572,3.40515091928107,-0.337622984555935,2.6899547447746,1.78699824995656,1.48458633970972,2.15041597867187,3.01577403764044,0.389274507547343,1.87328478651227,0.531894816350075,3.73845046285906,0.507071790482541,-0.583517069211891,2.42020679512869,2.22308527675603,3.2015539169656,1.3146688590107,1.27690543741136,0.488880027701862,-0.460820623834226,2.38402478961862,2.3265475204879,5.33278927753749,3.8405809749854,0.126234753761218,0.388659626724533,2.11288197321133,-0.330816571038355
