TaxonID,Genus,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP495,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma,0,0,0.000879085750819148,0,3.39320454236981e-05,7.23159919584617e-05,0.000176758749558103,0,0,0.000220393770202762,0.000112745019086121,0.000253902235548731,0,0,0.000250388101557414,0.00162131230925738,0.000160742169560026,0.000182873862753166,0,0,0,0,0.000115713955102985,0.000790333611976594,0,0,0,0,0.00183236128801591,0,0.000337429350729691,5.78469370046856e-05,7.16435019343745e-05,0.000101817441327699,0.000295539465073568,0,0,0.00329527439838977,0.000137679940032737,0,0.000150121461910091,0.000779321989868814,0.000198935694036903,5.68310979768129e-05,0,0,0,0,0,0.000256613633182476,0.000701116593092703,0,0,0.00153399117955072,0,8.61474844934528e-05,0,0.000129572841532415,0.00065794153211466,0,0,0,0.000148842747637121,0,0.000127597133317738,0.00395220588235294,0.00325982429547047
SP513,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,0.000166368589610282,0.000518986246864458,0.000279709102533365,0.000697897583529617,0.00073519431751346,0.00221286935392893,0.00108580374728549,0.00313100405607344,0.000705848458657447,0.000734645900675874,0.000434873645046467,0.0039536205249731,0.000312508138232766,0.000228765645936142,0.000475737392959087,0.000158952187182096,0.00838155598420134,0.000480043889727061,0.000215706771533343,0.000437173557902487,0.000722957644653853,0.00053643957391371,0.00387641749595001,7.5993616536211e-05,8.67442408020125e-05,0.00301625673667635,0.00243688468661663,0.000200467758102239,6.70376080981431e-05,0.00021538829723585,0.000337429350729691,0.00188002545265228,0.00121793953288437,0.00287634271750751,0.0050663908298326,0.000329066438513936,0.000725003844717358,0.00213747528544201,0.0016368615092781,0.000390750701052728,0.00193793159920299,0.000259773996622938,0.00166608643755906,0.000369402136849284,0.000464747003350051,0.000360276353155597,0.000569707821274518,0.00100882723833544,0.0002389486260454,0.000443241730042458,0.00194754609192418,0.000918332479070562,0.000223849573086886,0.00171099016180657,0.000986801529542371,0.00133528600964852,0.00448538245895074,0.00516131818770786,0.00136922967494132,0.00039275583678813,0.000483757830829887,0.000195179076802967,0.00111632060727841,0.00132381838866481,0.000914446122110457,0.00181525735294118,0.000244486822160286
SP517,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-2],0.00920572862510225,0.00947149900527636,0.00883081595141053,0,0.00237524317965887,0.00260337571050462,0.00133831624665421,0.00131644488721269,0.0159608182080092,0,0.00244817755729863,0.00200703671909949,0.000690122138597359,0.00245106049217295,0.00658520707095999,0.000921922685656155,0.000620005511160099,0.000434325424038769,0,0.00165665769310416,0,0.000510894832298771,0.00597855434698758,0.00293335359829774,0.000161096447203737,0.000443567167158287,9.74753874646652e-05,0.0296024056130972,2.23458693660477e-05,0.00117266961828407,0.00208081432949976,0.000173540811014057,0.00544490614701247,0.000305452323983098,0.00050663908298326,0.00046069301391951,0.0056242722499286,0,0.000336550964524469,4.59706707120857e-05,0.0019242841935748,0.000606139325453522,0.00666434575023624,0.00144919299840873,0.0067969249239945,0.00926122154876446,0.000142426955318629,0.0011529454152405,0.00141531109273045,0.00216955162599729,0.00114256037392885,0.00264821459080813,0,0.00244848592120595,0.0012088318736894,0.000775327360441075,0.00338406087304766,0.000842223469960696,0.000569030514261327,0.000436395374209033,2.41878915414943e-05,0,0.00471335367517551,0.00289585272520426,0.000170129511090318,0.00356158088235294,0.000407478036933809
SP519,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Romboutsia,0.000152504540476091,0,1.99792216095261e-05,0.000305330192794207,0.000305388408813283,4.3389595175077e-05,0,0,0.000302506482281763,0.000220393770202762,0.00017717074427819,0.00020553990496802,0.000299486965806401,9.80424196869179e-05,0,0.00034969481180061,0.000206668503720033,0,0.000165928285794879,0,0,0,9.64282959191545e-05,0.000151987233072422,0.0002974088256069,4.43567167158287e-05,7.79803099717321e-05,0,0,0,0,5.78469370046856e-05,0,0,0,0.000230346506959755,0,0.000427495057088402,0.000152977711147486,0,0.000327537735076562,0,0,0,0.000116186750837513,0.000190734539905904,2.03467079026614e-05,0,0.0002389486260454,0,2.59672812256557e-05,0,0.000255828083527869,0.000132749236691889,0,4.30737422467264e-05,8.00961153384061e-05,0,0.000444555089266662,0,2.41878915414943e-05,0,0,0,0,0.000137867647058824,4.88973644320571e-05
SP58,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,0.0423546701049509,0.0123259233630309,0.0263126348597459,0.000639739451568816,0.00145907795321902,0.0133929217107071,0.0118680874703298,0.0743969259232904,0.00390377412849323,0.19335880105789,0.00154621740460966,0.000411079809936041,5.20846897054611e-05,0.00486944017778359,0.00473233511943512,0.00268629196337742,0.00367410673280059,0.00128011703927216,0.00119468365772313,0.000989392788937208,0.0293171789694114,0.00641173014534958,0.003992131451053,3.03974466144844e-05,0.00216860602005031,0.000243961941937058,0.0321668778633395,0.000645951664996102,2.23458693660477e-05,0.00193849467512265,0.0125130050895594,0.164458841904321,0.0220900797630988,0.0127017258056305,0.00641742838445462,0.00783178123663168,0.000263637761715403,0.000106873764272101,0.000703697471278435,0.00873442743529628,0.00102355542211426,0.00415638394596701,0.00333217287511812,0.00161968629233917,0.0118123196684805,0.00012715635993727,0.00553430454952389,0.11075481895154,0.00248138957816377,9.33140484299911e-05,0.00436250324591015,0,0.000927376802788526,0.00244848592120595,0.00143086221783644,0.00103376981392143,0.00300360432519023,0.0180970068673606,0.00167152713564265,0.00176740126554659,0.00246716493723242,0.00534302722748121,0.00533353179033018,0.0168579997931534,0.000723050422133849,0.0130974264705882,0.00122243411080143
SP598,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-2],0.000720930554977887,0.000216244269526858,0.00709262367138176,0.00174474395882404,0.000101796136271094,0.000332653563008924,0.000303014999242462,3.55795915462891e-05,0.00128205128205128,0.000477519835439318,0.00268977402676889,0.000423170392581219,0.000182296413969114,0.00339880388247982,0.00390605438429566,0.000190742624618515,0.000413337007440066,0.00208019018881726,8.29641428974397e-05,0.00204781298175376,0,0.000766342248448157,0.00021214225102214,0.011110266737594,0.00130116361203019,0.000487923883874116,0.000253436007408129,0.000133645172068159,0.000201112824294429,0.000406844561445495,0.000253072013047268,8.67704055070284e-05,0.00100300902708124,0.000178180522323474,8.44398471638766e-05,0,0.00202122283981809,0.000249372116634901,0.00085667518242592,0.000229853353560428,0.000300242923820182,0.000194830497467204,0.000621674043865321,0.000369402136849284,0.000464747003350051,0.00150468359259102,0.000874908439814438,0,0.00218729896149251,4.66570242149956e-05,0.000389509218384835,0.000811549632667008,0,0.000589996607519507,4.93400764771185e-05,0,0.000300360432519023,0.000907009890726904,0.000320079664271997,0.00285838970106917,7.2563674624483e-05,0.000268371230604079,0.00071940661357942,0.000103423311614438,0.00068051804436127,0.000758272058823529,0.000179290336250876
SP599,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Clostridioides,0.000221824786147042,0,0,0.000261711593823606,0.000339320454236981,0.000115705587133539,0,0,0.000230481129357534,0.000183661475168969,0.000193277175576208,0.00015717757438731,0.000312508138232766,0.000130723226249224,0,0.000254323499491353,9.18526683200147e-05,0,0.000331856571589759,0,0,0,0.000115713955102985,0.000151987233072422,0.0002974088256069,0,0.000253436007408129,2.22741953446932e-05,0,0,0,0,0,0,0,6.58132877027872e-05,0,0.000267184410680252,0.000229466566721229,0,0.000150121461910091,0,0,0,9.6822292364594e-05,0.000169541813249693,0,0,0.000349232607297123,0,0,0,0.000223849573086886,0.000147499151879877,0,0,0.000140168201842211,0,0.000391208478554663,0,0,0,0,0,0,0.000160845588235294,1.62991214773524e-05
SP606,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6],0,0,1.99792216095261e-05,0,0,1.44631983916923e-05,0,0,0,0,0.000483192938940519,0,0,0,0,0,0.00339854872784054,0,0,0,0,0.000766342248448157,0,0,0,0,0,0,2.23458693660477e-05,0,0,0,0,0.000279997963651173,0,0,2.19698134762836e-05,3.56245880907002e-05,0,0,0.00140568277970358,0.00110403948564749,0.00283483364002586,2.84155489884065e-05,0,0,4.06934158053227e-05,0,0,2.33285121074978e-05,0,0.000405774816333504,0,0.000457247370827618,0,0,0,0.000345527577419773,0.0151326552386372,0,0,0,0,0,0.00191395699976607,0.00383731617647059,0.00176030511955406
SP612,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium,0.000817978898917218,6.48732808580573e-05,0,0,0,1.44631983916923e-05,5.05024998737437e-05,0,1.44050705848459e-05,0,0.000112745019086121,0,0,0.00016340403281153,0,0,0,0.00125725780642802,1.65928285794879e-05,9.20365385057868e-05,0,0.000204357932919509,0.00021214225102214,0.000212782126301391,3.71761032008625e-05,8.87134334316574e-05,1.9495077492933e-05,0,0,0,0.000168714675364845,0,0,2.54543603319249e-05,0,0,4.39396269525672e-05,0,0.000229466566721229,0,0,0,2.48669617546128e-05,0,0.000271102418620863,0.000551010893061501,0,0,0,0,0,0,0,0.00019174889744384,0,0,0.000380456547857429,0,0,0,0,0.00514784815067825,0.000124035623030934,0,4.25323777725794e-05,0,0.000211888579205581
SP693,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,0.000415921474025704,0.000756854943344001,5.99376648285783e-05,0.00738608275902178,0.00055422340858707,0.00176451020378647,0.000479773748800566,0,0.0118409680207433,0.000220393770202762,0.0110006925765458,0.00529567519858782,0.00074220682830282,0.00447727049903592,0.00140217336872152,0.00290882502543235,0.024846146780564,0.00210304942166141,0.000381635057328223,0.000414164423276041,4.98591479071623e-05,0.0136153472807623,0.00617141093882589,0.0114294399270461,0.000322192894407475,0.00168555523520149,0.00387952042109367,0.00138100011137098,0.00087148890527586,0,5.62382251216152e-05,0,0.00253140373501457,0.00104362877360892,0.00164657701969559,0.00105301260324459,0.00283410593844058,0.000267184410680252,0.000566017531245698,0,0.00425799055599531,0.00153699614668572,0.00810662953200378,0.000284155489884065,0.0036017892759629,0.0054889162039588,0.00044762757385855,0.000396324986488921,0.00516496645528904,0.0021228946017823,0.00106465853025188,0.0106569280710747,0.00268619487704263,0.0106641886809151,7.40101147156778e-05,0.00103376981392143,0.00148177813376051,0.0150520450913489,0.0292872892808877,0,0.00365237162276564,0,0.000248071246061869,0.000103423311614438,0.0131637709206133,0.00935202205882353,0.0024285691001255
SP695,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,0,0.000324366404290286,0.000479501318628626,0.000174474395882404,0.00036194181785278,0.00086779190350154,0.00204535124488662,0.00217035508432363,0.000230481129357534,0.000587716720540699,8.05321564900865e-05,0.000834250202517259,0.000156254069116383,0.000555573711559201,0.000475737392959087,3.17904374364191e-05,0.00163038486268026,0,0.000165928285794879,0.000483191827155381,0.00124647869767906,0.00017881319130457,0.000906425981640052,0,0.000136312378403162,0.00113109627625363,0.00245637976410956,4.45483906893863e-05,0,4.78640660524112e-05,5.62382251216152e-05,0.00133047955110777,0.000931365525146869,0.00122180929593239,0.00177323679044141,0.000329066438513936,0.000527275523430806,0.000302808998770952,0.000841377411311172,0.000390750701052728,0.000832491743319595,8.6591332207646e-05,0.000198935694036903,5.68310979768129e-05,0.000213009043202107,0.00012715635993727,6.10401237079841e-05,0.00129706359214556,5.51419906258616e-05,0.000653198339009938,0.000493378343287458,6.40697078421322e-05,0,0.0010767438087231,0.000814111261872456,0.000172294968986906,0.00314377252703244,0.000129572841532415,0.00030229746070133,8.72790748418067e-05,0.000338630481580921,0.000243973846003708,0.000372106869092803,0.00258558279036095,4.25323777725794e-05,0.00103400735294118,9.77947288641142e-05
SP71,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,0.0600590608493117,0.00259493123432229,0.0268920322864221,0.0277559684782925,0.0356173370130752,0.0117441170940542,0.0117418312206454,0.00565715505585996,0.00462402765773552,0.0171907140758155,0.0385910093900494,0.00639591821929899,0.00544285007422068,0.0182358900617667,0.0324753367719966,0.0409778738555443,0.0056259759346009,0.0208019018881726,0.0059236398028772,0.0238834817422517,0.00665619624560616,0.017038342657164,0.00246856437553036,0.00916483015426704,0.00219339008885089,0.0047905254053095,0.0160639438541768,0.00728366187771467,0.0832383633885276,0.028287663036975,0.00404915220875629,0.00268988257071788,0.00257916606963748,0.00142544417858779,0.00707183719997467,0.000427786370068117,0.00197728321286552,0.0402735968365366,0.0173935657574691,0.00188479749919551,0.00506318748805852,0.00296575312811188,0.00350624160740041,0.0450102295976358,0.00243992176758777,0.008413512482516,0.0503174086432815,0.00709782021257431,0.0026284348864994,0.0334064293379368,0.152194235263568,0.0108277806253203,0.000639570208819673,0.0127144268920454,0.00175157271493771,0.0287301860785665,0.00198237885462555,0.00334729840625405,0.0125008891101785,0.023238053676631,0.027695135815011,0.0551624865814385,0.0284537719232964,0.0182852414934326,0.0116538715096867,0.00606617647058824,0.00492233468616042
SP716,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,0.000152504540476091,0.00056223510076983,3.99584432190522e-05,0.000348948791764809,0.000497669999547573,0.00024587437265877,0.000277763749305591,0.000142318366185156,0.000187265917602996,7.34645900675874e-05,0.000225490038172242,0,0,0.000196084839373836,0,0.000476856561546287,0,0.000777213916700956,0.00321900874442066,0.000299118750143807,0,5.10894832298771e-05,0,7.5993616536211e-05,0.0004956813760115,4.43567167158287e-05,0.000370406472365728,0,0,0,0.00174338497877007,8.67704055070284e-05,7.16435019343745e-05,0,0,0,2.19698134762836e-05,0,0,2.29853353560428e-05,0,0.000194830497467204,4.97339235092256e-05,0,0.00015491566778335,0.000190734539905904,0,0.000216177265357593,1.83806635419539e-05,0.00172630989595484,0,0,0.00327779732020082,7.37495759399383e-05,9.86801529542371e-05,0,0.000100120144173008,0,0,0,0,0.000219576461403338,0.000421721118305177,4.13693246457752e-05,4.25323777725794e-05,0,0.000130392971818819
SP795,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia,0,0,0.000119875329657157,0,1.13106818078994e-05,2.89263967833847e-05,0.000656532498358669,0,0,0.000110196885101381,0.000257702900768277,0,0,0,0.000475737392959087,4.76856561546287e-05,0.00043630017452007,2.28592328441458e-05,0,2.30091346264467e-05,0,5.10894832298771e-05,0,0.00293335359829774,0,0,0,2.22741953446932e-05,2.23458693660477e-05,9.57281321048223e-05,0,0,0,0.000229089242987324,0.000316649426864537,0.000131626575405574,0,5.34368821360503e-05,0,0,0.000150121461910091,0,0.00017406873228229,0,0.000116186750837513,0.0023735853854957,6.10401237079841e-05,0,1.83806635419539e-05,2.33285121074978e-05,0,0.000619340509140612,0,0.000796495420151334,0,0,0,0.001144560100203,0.000586812717831994,0,0,0,0.000446528242911364,0,0.000106330944431448,0.00103400735294118,0.00109204113898261
SP798,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,0.000915027242856549,0.00304904420032869,0.00117877407496204,0.00219546948152025,0.00143645658960322,0.00789690632186402,0.00449472248876319,0.00921511421048886,0.00224719101123596,0.00106523655598002,0.00136904666033147,0.0138558077113736,0.00173181593270658,0.00186280597405144,0.00125194050778707,0.000858341810783316,0.00296224855332047,0.00118868010789558,0.00127764780062057,0.00167966682773061,0.00643183008002393,0.00071525276521828,0.0015621383938903,0.000501557869138992,0.000421329169609775,0.00192951717713855,0.0164928355590213,0.000289564539481011,0.000536300864785145,0.000981213354074429,0.000506144026094537,0.00367328049979754,0.00472847112766872,0.00267270783485211,0.0218488104536531,0.00190858534338083,0.000637124590812224,0.00507650380292478,0.00498707338340804,0.000620604054613157,0.00309796107759915,0.000671082824609257,0.000845476699656836,0.000994544214594226,0.000890765089754265,0.00112321451277921,0.00437454219907219,0.0108088632678797,0.000422755261464939,0.000326599169504969,0.0043365359646845,0.000597983939859901,0.00142304371462377,0.00637196336121067,0.00222030344147033,0.00284286698828394,0.00270324389267121,0.00177082883427634,0.00126253645351732,0.00102552912939123,0.00336211692426771,0.000463550307407046,0.00101709210885366,0.00353707725721378,0.00208408651085639,0.00551470588235294,0.00156471566182583
SP804,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,0.00257871313895936,0,0,0,2.26213636157988e-05,0,0,0.000249057140824023,2.88101411696917e-05,0,0,0.000846340785162437,0,0.00016340403281153,0,0,0,2.28592328441458e-05,0.000165928285794879,0,2.49295739535811e-05,0,0,0.000531955315753477,0,0.000110891791789572,0.000214445852422263,0,0,0,0,2.89234685023428e-05,0,0,0.000126659770745815,0,2.19698134762836e-05,0,0.000198871024491732,0,0,0,0.000149201770527677,0,0,0,0.000183120371123952,0,0,0,0,8.5426277122843e-05,0.000591602443158198,0,0,0,0.00158189827793352,0,0,0,0,0.0134917536840051,0,0,2.12661888862897e-05,0,0.00518312062979805
SP816,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,0.0240402611986857,0.0276360176455324,0.0918444817389914,0.110485911192532,0.119384246482378,0.0436354695477358,0.0563102873592243,0.0683839749519675,0.103529242293287,0.0913164854540112,0.05962600866526,0.0586635069944021,0.0843771973228469,0.0387594365828949,0.0581651559917873,0.0786495422177009,0.0197712868558832,0.141795821332236,0.0430915758209302,0.0633211384919813,0.0847106922942687,0.0312412189950699,0.0301434853043277,0.0761760012158979,0.101837738701563,0.136130763600878,0.123774247002632,0.052344359060029,0.183280820540323,0.0935742491324638,0.00309310238168883,0.132209174524209,0.0781630606104026,0.0797994196405844,0.0418610542314918,0.0664056072921123,0.0324933541314234,0.0605617997541903,0.0366534595909376,0.173102560566359,0.101987062259464,0.112287310040265,0.0687571492515044,0.0766651511707206,0.0461648689994384,0.0167634467850634,0.0929030682835517,0.247162673392182,0.0707104126458965,0.0135538655344562,0.0283043365359647,0.0216555612506407,0.0869016021233731,0.0296030797822913,0.055581596151474,0.0890764989662302,0.0416499799759712,0.042586273916987,0.0408990682125329,0.12995854243945,0.200372493529739,0.0146384307602225,0.0234427327528466,0.103113041679595,0.0491248963273292,0.0125229779411765,0.0228676674327254
SP823,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,0.00808274064523285,0.000389239685148344,0.00659314313114361,0.00280612986710867,0.000803058408360856,0.0181802403783573,0.00535326498661684,0.000498114281648047,0.000489772399884759,0.00187334704672348,0.00700629761463752,0.00217630487613198,0.000859397380140108,0.000849700970619955,0.00110170764685262,0.00856752288911495,0.000160742169560026,0.00173730169615508,0.000779862943235933,0.0017256850969835,0.00413830927629447,0.000587529057143587,3.85713183676618e-05,0.000303974466144844,0.000706345960816387,0.000243961941937058,0.00824641777951067,0.00042320971154917,0.00417867757145092,0.00145985401459854,8.43573376824227e-05,0.0080407242436513,0.00222094855996561,0.000483632846306572,0.00365202338983766,0.000789759452433446,6.59094404288508e-05,0.00249372116634901,0.00183573253376983,0.00792994069783478,0.00342549881267571,0.00199160064077586,0.000273536579300741,0.00179017958626961,0.00032919579403962,0.000593396346373924,0.00313339301700985,0.00572869753197622,0.00117636246668505,0.000489898754257453,0.00176577512334459,0.000597983939859901,0.00107128009977295,0.00137174211248285,0.000148020229431356,8.61474844934528e-05,0.000160192230676812,0.000518291366129659,0.00119140763923465,0.0510800785511674,0.00266066806956438,0.0108324387625647,0.000620178115154672,0.00370255455579688,0.0198838866086809,0.000689338235294118,0.000358580672501752
SP854,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4],0,0,0,0,0,1.44631983916923e-05,0,0,0,0,0.000161064312980173,0.000217630487613198,0,0,0,0.000254323499491353,0.000734821346560118,0,0,0,0,0.000102178966459754,0.000385713183676618,9.11923398434531e-05,0,0,0,0,2.23458693660477e-05,0,0,0,0,0.000330906684315023,0.000232209579700661,0,0,0.000124686058317451,0,0,0.000204711084422851,6.49434991557345e-05,0.000920077584920674,0,0,0,2.03467079026614e-05,0,1.83806635419539e-05,0.000256613633182476,2.59672812256557e-05,0.000918332479070562,0,0.0014307417732348,0,4.30737422467264e-05,0.000100120144173008,0.000151168315121151,0.00400099580339996,0,0,0,0,0,0.000212661888862897,0.00105698529411765,0.000570469251707333
SP869,Eukaryota;Streptophyta;Magnoliopsida;Poales;Poaceae;Triticum,0,0,9.98961080476305e-05,0,0.0232773831606569,0,0.000909044997727387,0,0,0.0167866588304437,0.00365615990464993,0,0,0,0,0,0,0,0,4.60182692528934e-05,0,0,0,0,0,0,3.89901549858661e-05,0,0,0,0.0233669825380311,0.000173540811014057,0,5.09087206638497e-05,2.11099617909692e-05,0.000164533219256968,0,0,3.05955422294972e-05,0,0,2.16478330519115e-05,0,0,0,0,0,0.000108088632678797,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000536742461208158,0,2.06846623228876e-05,0,9.19117647058824e-05,0
SP877,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor,4.15921474025704e-05,0,0.0004595220970191,0,1.13106818078994e-05,0.000260337571050462,0.000429271248926822,0,1.44050705848459e-05,0.00135909491625037,0.00144957881682156,0,0,0,0.000926435975762432,0,0.0138467897492422,0.00100580624514241,0,0.000299118750143807,0,0.00306536899379263,0,0.00337411657420777,0,0,0.000389901549858661,0.000222741953446932,0.00232397041406896,0,0.00011247645024323,8.67704055070284e-05,0,0.000483632846306572,0.00120326782208524,3.29066438513936e-05,0.000131818880857702,0.00341996045670722,0.000841377411311172,0.0001608973474923,0.00252477004121516,0.00134216564921851,0.00599293778286169,0.000198908842918845,0.00135551209310432,0,0.000996988687230406,0,1.83806635419539e-05,0.00118975411748239,0.00194754609192418,0.0101657269776183,6.39570208819673e-05,0.0108706874935469,0,0.000172294968986906,0.00464557468962755,0.00274262514576945,0.0413436233017996,0,0,0,7.44213738185607e-05,0,0.0109095548986666,0.00912224264705882,0.0114093850341467
SP892,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,0.0534181813140346,0.0108338379032956,0.031786941580756,0.0219256157492221,0.0228588879337646,0.0240378357269927,0.0461845361345387,0.0119191631680068,0.059060789397868,0.0168601234205113,0.0224845780920321,0.0390404913612787,0.0444933461808901,0.044119088859113,0.0773448845710852,0.0279596897253306,0.110200238816938,0.00660631829195812,0.0371181575323145,0.0257242125123674,0.0881011143519557,0.0230924464199045,0.0693319447658721,0.0696101527471692,0.0389605561545039,0.0563330302291024,0.0194365922604542,0.035282325425994,0.0399544144264933,0.0562163455785569,0.0102072378595732,0.0233412390813906,0.0302096766489946,0.0377997250929084,0.0303350150936227,0.0393234394024153,0.0329547202144254,0.0173669866942163,0.0178830944331411,0.0541304647634809,0.0492125446952534,0.0611984240377538,0.0123837469537972,0.0708399636280973,0.0317770763540598,0.0268299919467639,0.0544070969317164,0.00958385876418663,0.106276996599577,0.041991321793496,0.00615424565048039,0.0179608747650777,0.063589268011896,0.0372877855952328,0.0408782533612927,0.0376033769813921,0.0570284341209451,0.0447458212758606,0.0477985631979515,0.0301331005891338,0.0432479500761919,0.00658729384210013,0.0640271886085684,0.046726652187403,0.0362588520511239,0.00914522058823529,0.0422147246263426
SP98,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Centipeda,0.000443649572294084,0.000302741977337601,0,1.45395329902004e-05,1.13106818078994e-05,4.3389595175077e-05,0,3.55795915462891e-05,2.88101411696917e-05,0,6.44257251920692e-05,0.0017894062314863,3.90635172790958e-05,0.000294127259060754,5.00776203114828e-05,0,2.29631670800037e-05,0,4.97784857384638e-05,4.60182692528934e-05,9.97182958143245e-05,0.000383171124224078,1.92856591838309e-05,1.51987233072422e-05,0,0,9.74753874646652e-05,0,0,7.17960990786167e-05,0.000196833787925653,8.67704055070284e-05,0.000191049338491665,0.000203634882655399,0.000696628739101982,0,0.000109849067381418,5.34368821360503e-05,9.17866266884915e-05,0,1.36474056281901e-05,2.16478330519115e-05,0.000198935694036903,0.000142077744942032,0,0.000445047259780443,8.13868316106454e-05,3.60295442262655e-05,0,4.66570242149956e-05,0.000415476499610491,0.00215701349735179,1.59892552204918e-05,0.00019174889744384,0,0,0.000320384461353624,6.47864207662074e-05,8.89110178533324e-05,2.18197687104517e-05,0,2.43973846003708e-05,0.000148842747637121,0.000103423311614438,0.000382791399953214,0.000206801470588235,0.000325982429547047
SPP100,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,0.00328577964480306,0.000345990831242972,0.000399584432190522,0.000218092994853005,0.000271456363389585,0.00120044546651046,0.000454522498863694,0.000106738774638867,0.00733218092768655,0.00029385836027035,0.0100987324238568,0.00268410934722944,0.000559910414333707,0.00447727049903592,0.00167760028043467,0.000302009155645982,0.00760080830348122,6.85776985324372e-05,0.000132742628635904,0.000437173557902487,0,0.00252892941987892,0.00624855357556121,0.009727182916635,0.00174727685044054,0.00128634478475903,0.00196900282678624,0.00481122619445373,0.000111729346830238,7.17960990786167e-05,8.43573376824227e-05,0,0.00757033003773224,0.000509087206638497,0.000443309197610352,0.000592319589325085,0.0171584243249775,7.12491761814004e-05,0.000244764337835977,0,0.00116002947839616,0.000476252327142053,0.00539613070075098,0.000284155489884065,0.00255610851842528,0.0107870978680117,2.03467079026614e-05,0.000180147721131328,0.00299604815733848,6.99855363224933e-05,0,0.00288313685289595,0.00251031306961722,0.00365797896662094,0.000271370420624152,0.000387663680220538,0.00794953944733681,0.00423271282339222,0.00501458140692795,2.18197687104517e-05,0.000193503132331955,0.000365960769005563,0.00141400610255265,0.000144792636260213,0.00174382748867575,0.00330882352941176,0.00135282708262025
