Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Kocuria sp._oral_taxon_189 (SP447) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.0576001174811779,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Corynebacterium sp._Oral_Taxon_B71 (SP448) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.876760518529317,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Erysipelotrichaceae_[G-1] sp._oral_taxon_905 (SP449) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Streptococcus sp._oral_taxon_423 (SP45) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.703588425713498,1.73135150038595,1.56167751425745,0.920615578592251,0.183613337969371,0.754788325107949,1.00896625688599,3.20238607791693,0.729532776145741,-0.15975975725972,1.23305331426923,0.678687938849874,0.923457881972393,0.0715306439665449,0.342370630950736,3.73613754147424,1.50574156900429,0.662642190654232,1.35918138967838,-0.349662186525289,-0.41505587036167,1.23891366232404,0.328054936538092
Streptococcus sp._str._C300 (SP450) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,0.239629980007759,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Treponema sp._oral_taxon_260 (SP451) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Selenomonas sp._oral_taxon_137 (SP452) ,0.551429607666205,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Selenomonas sp._Oral_Taxon_G55 (SP453) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.463065225589342,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Neisseria sp._oral_taxon_018 (SP454) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Lactococcus lactis (SP455) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Veillonella sp._oral_taxon_780 (SP456) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.0576001174811779,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Lachnospiraceae_[G-2] sp._oral_taxon_088 (SP457) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Oribacterium sp._oral_taxon_102 (SP458) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Staphylococcus hominis (SP459) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.973890849355333,1.32608068670042,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,0.278091310198275,-0.147380698795849,0.328054936538092
TM7_[G-1] sp._oral_taxon_346 (SP46) ,4.26500167437051,3.71495319904004,0.967586459153635,0.12975204508338,0.225824292515035,0.0104412451535528,1.73135150038595,2.62254947494271,0.227468398032305,1.56990769908926,0.0616411445480037,0.315819076326041,2.40745620304704,1.82814506481385,4.35109974925713,0.827588206161065,1.59497867072403,1.32892299008056,1.17014293263465,0.342370630950736,0.932777160567704,1.91120667711246,1.57893292252839,0.953716281570215,2.48355115753093,2.47531588753449,3.68126069769325,0.328054936538092
Selenomonas sp._oral_taxon_146 (SP460) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.76467782452649,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Kocuria kristinae (SP461) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Campylobacter concisus (SP462) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Aggregatibacter aphrophilus (SP463) ,0.956894715774369,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,0.95123158987226,0.328054936538092
Streptococcus rubneri (SP464) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,0.239629980007759,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Prevotella sp._oral_taxon_304 (SP465) ,-0.141717572893741,-0.113688197449054,1.3730515672618,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,0.533387423300225,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Azospirillum oryzae (SP466) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,0.343484994034657,-0.41505587036167,-0.147380698795849,0.328054936538092
Corynebacterium pilbarense (SP467) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.0576001174811779,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Neisseria sicca (SP47) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.0576001174811779,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Methylobacterium extorquens (SP470) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Enterobacter hormaechei (SP471) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,1.37783678586589,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Phytobacter diazotrophicus (SP472) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,0.95123158987226,0.328054936538092
Lachnoanaerobaculum sp._oral_taxon_089 (SP473) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,1.22653460386017,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Veillonellaceae_[G-1] sp._oral_taxon_918 (SP474) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Brevundimonas diminuta_Oral_Taxon_D38 (SP475) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,0.533387423300225,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Streptococcus sinensis (SP476) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Porphyromonas cangingivalis (SP477) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,0.343484994034657,-0.41505587036167,-0.147380698795849,0.328054936538092
Variovorax paradoxus (SP478) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,0.662642190654232,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Haemophilus parahaemolyticus (SP479) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Anaeroglobus geminatus (SP48) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.973890849355333,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.76467782452649,0.342370630950736,0.239629980007759,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,1.19438204207243,1.93206084288399,0.328054936538092
Capnocytophaga granulosa (SP480) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Treponema sp._Oral_Taxon_A33 (SP482) ,-0.141717572893741,-0.113688197449054,0.967586459153635,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Treponema sp._Oral_Taxon_G85 (SP483) ,-0.141717572893741,-0.113688197449054,0.967586459153635,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Haemophilus sp._Oral_Taxon_C82 (SP484) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Leptotrichia sp._oral_taxon_223 (SP485) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Treponema sp._oral_taxon_230 (SP486) ,-0.141717572893741,-0.113688197449054,0.967586459153635,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Streptococcus lactarius (SP487) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Neisseria meningitidis (SP488) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,0.46154605399173,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Capnocytophaga sp._oral_taxon_863 (SP489) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Streptococcus mutans (SP49) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,2.21388256728096,-0.0144592417100712,0.923457881972393,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,4.17212639052375,1.19438204207243,-0.147380698795849,0.328054936538092
Sphingomonas sp._Oral_Taxon_A66 (SP490) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,1.46205721363825,0.328054936538092
Leuconostoc pseudomesenteroides_Oral_Taxon_A60 (SP491) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.923457881972393,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Selenomonas sp._oral_taxon_136 (SP492) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Treponema sp._oral_taxon_234 (SP493) ,-0.141717572893741,-0.113688197449054,0.967586459153635,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Stenotrophomonas chelatiphaga (SP494) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,0.343484994034657,-0.41505587036167,-0.147380698795849,0.328054936538092
Capnocytophaga sp._oral_taxon_412 (SP495) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Dolosigranulum pigrum (SP496) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,0.662642190654232,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
