Taxon,SRR24654029,SRR24654030,SRR24654034,SRR24654035,SRR24654058,SRR24654063,SRR24654064,SRR24654074,SRR24654076,SRR24654079,SRR24654089,SRR24654092,SRR24654106,SRR24654119,SRR24654120,SRR24654124,SRR24654147,SRR24654178,SRR24654190,SRR24654192,SRR24654194,SRR24654205,SRR24654225,SRR24654231,SRR24654248,SRR24654252,SRR24654278,SRR24654280,SRR24654287,SRR24654308,SRR24654322,SRR24654327,SRR24654356,SRR24654387,SRR24654395,SRR24654411,SRR24654430,SRR24654448,SRR24654451,SRR24654454,SRR24654464,SRR24654467,SRR24654468,SRR24654470,SRR24654477,SRR24654479,SRR24654508,SRR24654515,SRR24654516,SRR24654518,SRR24654524,SRR24654535,SRR24654541,SRR24654544,SRR24654551,SRR24654552,SRR24654557,SRR24654573,SRR24654574,SRR24654576,SRR24654593,SRR24654596,SRR24654600,SRR24654601,SRR24654645,SRR24654649,SRR24654666,SRR24654669,SRR24654684,SRR24654688,SRR24654691,SRR24654692,SRR24654704,SRR24654706,SRR24654710,SRR24654725,SRR24654734,SRR24654741,SRR24654743,SRR24654759,SRR24654769,SRR24654770,SRR24654772
Prevotella sp._HMT_942 (SP832) ,-1.49270516736741,-1.07913702924319,0.40360815033675,1.55487497617812,0.714840485250651,0.846483139910792,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,1.94294069878118,-0.156311557283796,1.80497023925244,-0.141814322798881,0.665457909621481,3.23949634118461,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,-0.559469663489147,-0.220243936510571,-0.721116756533976,0.516896112830259,-0.104198745170657,0.249594273195542,0.259919397862944,-0.387695724137965,0.582757268855945,1.73408932911832,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,3.46520488436217,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,1.1007947798083,-0.867405715848994,-0.841558055155803,-0.487679337834832,-0.749128653456788,-1.36641249103147,0.10891127470086,1.04880181703755,0.425308520613915,-0.0248077703394349,1.12392348206327,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,-0.592211389733716,0.232545977187243,0.0934068728910086,0.296859618323789,-0.269650546194275,0.313927400884671,1.79371325352304,-0.623191527824621,-0.687131755805748,-0.336783471515709,-0.63117040394536,0.21763349628846,-0.345635488226058,-1.22374063839648,-0.427094801586251,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Leptotrichia wadei (SP838) ,2.26849494832615,3.47473986235735,4.54674287672828,4.36427767154062,0.714840485250651,3.8254082951484,2.41882607884266,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,0.716888047655129,0.513013618547878,0.502572830677598,3.83422885689888,-0.110781332348761,0.771198411231179,2.38496931567729,6.08603135043745,-0.0279695759740309,0.516896112830259,-0.104198745170657,-0.443552907364403,0.259919397862944,0.0177693839701993,1.68136955752406,0.635477040450208,0.584164601148296,5.157064979468,1.60345434847279,2.33934164166612,0.308204463212062,0.0590011874202057,2.15897846977544,0.473221095077763,0.917497285107033,0.274534419738679,5.63478828946414,1.31659890620479,-0.285499581311586,4.24458207250755,-0.841558055155803,-0.487679337834832,-0.749128653456788,4.52246546730141,0.10891127470086,-0.337492544082344,0.425308520613915,1.07380451832867,0.430776301503325,0.566268654817021,0.210301275978307,1.7287900925635,0.786705082318352,0.66589258209743,2.29211406036232,0.153348612733564,-0.592211389733716,1.33115826585535,4.42414021317734,3.73084682280893,6.95801195253438,0.313927400884671,2.15038819746177,-0.623191527824621,0.00601542475419747,2.14812317827229,1.44827113773448,2.16354364534377,1.04065887289383,3.92375383841697,2.13785455587529,5.03945630376795,0.249216057173661,1.24583739532373,2.00646036974239,0.95494914658864,-0.478121476437481
Porphyromonas sp._HMT_930 (SP84) ,1.39766659052876,-1.07913702924319,2.27541032723834,3.34663444540617,0.714840485250651,1.9450954285789,0.6270666096146,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,3.52174732333076,2.96804300261553,0.888121084021132,1.63317877952928,1.61162590721599,0.502572830677598,0.698734640969728,2.98026112100955,1.86981069989929,3.94034000684112,0.472903244049375,0.888321155900124,2.30865558205831,-0.104198745170657,0.942741453755487,2.45714397519916,1.91488936885608,2.72282343235222,1.73408932911832,3.84226113916978,1.83511696945999,1.60345434847279,1.06637596585323,1.56096743170743,5.58046210528245,2.15897846977544,3.90720829956291,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,-0.285499581311586,-0.867405715848994,0.544736305964088,2.8081575281695,1.19678149559852,2.7924705923282,0.10891127470086,2.30156478553291,2.50475006229375,-0.0248077703394349,2.8286715743017,1.95256301593691,0.210301275978307,1.03564291200355,3.42576241193361,1.58218331397158,0.905819699242429,3.58733581721871,3.61248122965725,2.53513107018129,2.03931702194632,0.990006798883734,0.828961742473835,0.313927400884671,0.946415393135836,0.475420760843489,4.06645843530062,1.04951088960418,2.97974750869886,0.910780676848405,3.26528242441817,2.10846387177872,0.671517487081859,1.74361943776362,1.34782834584177,1.24583739532373,0.620166008622502,3.78816249064486,-0.478121476437481
Bergeyella sp._HMT_931 (SP9) ,-0.799557986807464,-1.07913702924319,-0.289539030223196,-0.0545629362559817,0.714840485250651,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,0.716888047655129,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,-0.559469663489147,-0.220243936510571,-0.721116756533976,0.516896112830259,-0.104198745170657,-0.443552907364403,0.259919397862944,-1.08084290469791,0.582757268855945,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,0.308204463212062,1.85076065664826,-0.325928180012563,1.57183338374587,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,-0.285499581311586,-0.867405715848994,-0.148410874595858,-0.487679337834832,-0.749128653456788,-1.36641249103147,0.10891127470086,-0.337492544082344,1.11845570117386,-0.0248077703394349,0.430776301503325,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.846495793293509,-0.592211389733716,0.925693157747188,0.786554053450954,-0.396287562236157,-0.269650546194275,0.313927400884671,-0.152196895532274,-0.623191527824621,0.699162605314143,-0.336783471515709,-0.63117040394536,0.21763349628846,-0.345635488226058,-1.22374063839648,-0.427094801586251,0.490856469268257,0.249216057173661,1.24583739532373,1.31331318918245,0.261801966028694,0.215025704122465
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0.453204981687904,-1.07913702924319,-0.289539030223196,-0.0545629362559817,0.714840485250651,0.441018031802627,1.03253171772276,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,1.38644048556617,-0.220243936510571,-0.721116756533976,0.516896112830259,-0.104198745170657,1.34820656186365,0.259919397862944,1.69174581754187,-0.110389911704,3.03337231324858,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,-0.384942717347884,2.62395054488174,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,-0.285499581311586,2.84616635085531,-0.841558055155803,-0.487679337834832,-0.749128653456788,2.29714915509817,0.10891127470086,0.355654636477601,0.425308520613915,-0.0248077703394349,1.81707066262322,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,-0.592211389733716,0.232545977187243,0.0934068728910086,-0.396287562236157,-0.269650546194275,1.00707458144462,-0.152196895532274,1.77470374497375,-0.687131755805748,-0.336783471515709,2.07687979715685,0.21763349628846,-0.345635488226058,2.10846387177872,-0.427094801586251,-0.202290711291689,0.249216057173661,1.24583739532373,2.2296039210566,0.261801966028694,-0.478121476437481
Peptidiphaga gingivicola (SP908) ,3.830304811771,3.91129555753554,4.09248760445069,-0.0545629362559817,0.714840485250651,0.846483139910792,-0.0660805709453453,1.11610084937609,1.51606860628137,3.86834258020407,0.844328410113069,6.52830017038413,1.80497023925244,-0.141814322798881,2.74489945130132,0.194973903461187,4.04909255783033,2.91090889134625,1.19572001123754,0.698734640969728,-0.110781332348761,0.771198411231179,-0.559469663489147,4.27956573381969,1.35832478514586,0.516896112830259,-0.104198745170657,-0.443552907364403,0.259919397862944,0.865067244357403,-0.110389911704,0.635477040450208,2.66360614282813,1.49864473283877,1.60345434847279,4.55418782035216,4.24978627088175,2.13844272910004,5.69509516933696,0.473221095077763,0.224350104547088,4.12468202144874,0.0664437857030392,3.97918673323025,-0.285499581311586,3.10288619770313,0.544736305964088,0.898615023285058,3.40975442990288,0.425346978196582,0.10891127470086,4.73141165813789,0.425308520613915,-0.0248077703394349,0.430776301503325,0.566268654817021,0.615766384086472,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,6.05871046078813,-0.592211389733716,3.99374609288081,3.46070270287748,-0.396287562236157,-0.269650546194275,2.10568687011273,-0.152196895532274,-0.623191527824621,0.00601542475419747,3.32677817461394,-0.63117040394536,0.21763349628846,5.15153273706714,-0.125128349728374,1.8754902914078,-0.202290711291689,0.942363237733606,1.24583739532373,1.31331318918245,0.261801966028694,-0.478121476437481
Eikenella corrodens (SP97) ,2.43912046535692,1.48581232821834,2.48304969201659,1.33173142486391,0.714840485250651,0.441018031802627,1.32021379017455,1.11610084937609,1.51606860628137,0.777300126845751,2.9237699517929,1.92312998439604,2.49811741981238,2.25608094999949,0.665457909621481,1.2935861921293,1.9696510161505,0.513013618547878,1.60118511934571,0.698734640969728,2.45416802511278,0.771198411231179,2.00547969397239,0.472903244049375,2.91646940319241,1.61550840149837,1.97524279650918,3.40659469434566,0.259919397862944,0.52859500773619,-0.110389911704,1.32862422101015,1.27731178170824,1.96864836208451,1.60345434847279,1.82851601790013,-0.384942717347884,1.4452955485401,2.15897846977544,1.85951545619765,2.62224537734546,3.27026669329267,1.16505607437115,3.51382348354101,2.48708914092819,2.07703326331745,2.45427881084853,2.64781487809432,2.38636556247236,2.54561051439667,0.10891127470086,1.60841760497297,1.11845570117386,1.76695169888862,1.12392348206327,0.566268654817021,2.15621142503362,1.03564291200355,1.4798522628783,-0.0272545984625158,1.59896687980237,0.153348612733564,2.04684593988154,0.925693157747188,0.0934068728910086,2.43692578182006,0.42349663436567,0.313927400884671,2.41275246192926,2.67264533817971,2.9764298903239,2.3712667295865,1.67141468904869,1.60392785740835,2.59880349094038,2.56044899552178,1.77012977574997,1.87715083038815,1.34782834584177,1.24583739532373,0.620166008622502,0.261801966028694,2.22992872466473
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,1.83949934280779,2.83288597618495,-0.289539030223196,-0.0545629362559817,0.714840485250651,-0.252129148757318,0.6270666096146,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,-0.559469663489147,0.878368352157539,-0.721116756533976,0.516896112830259,-0.104198745170657,-0.443552907364403,0.259919397862944,2.4745051567915,-0.110389911704,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,-0.384942717347884,0.0590011874202057,1.61998196904275,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,-0.285499581311586,-0.867405715848994,-0.148410874595858,-0.487679337834832,-0.749128653456788,2.15994803358469,0.802058455260806,-0.337492544082344,0.425308520613915,-0.0248077703394349,0.430776301503325,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,0.100935790826229,0.232545977187243,0.0934068728910086,-0.396287562236157,0.42349663436567,0.313927400884671,-0.152196895532274,-0.623191527824621,-0.687131755805748,-0.336783471515709,-0.63117040394536,0.21763349628846,-0.345635488226058,0.568018830831572,-0.427094801586251,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,2.9846316471108,2.92819615598928,4.52264532514922,3.65900913044833,0.714840485250651,4.97897946809727,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,2.63164881243691,1.46762358963522,0.665457909621481,0.194973903461187,0.716888047655129,0.513013618547878,0.502572830677598,1.79734692963784,4.651392602449,1.46434559179112,4.00487852797869,5.4901830808643,4.28282954941148,3.56141855055368,-0.104198745170657,-0.443552907364403,0.259919397862944,3.10881183732851,2.59766028939821,0.635477040450208,1.97045896226819,0.582354000964619,1.60345434847279,3.24760020184301,1.81228185998834,0.0590011874202057,1.97665691298148,2.08265900751186,0.224350104547088,0.274534419738679,3.89508518219213,0.91113379809663,0.407647599248359,4.83970454889988,0.544736305964088,2.91351804382732,2.02346006878299,5.49947858385196,0.10891127470086,7.72525535700401,3.31568027851008,2.27777732265461,0.430776301503325,3.39948199887324,5.2569470075976,1.03564291200355,3.87774753567667,1.07135769020559,4.48933863769854,3.55454599439572,5.06378042108614,0.232545977187243,2.29063145022723,2.78176626811179,1.33978736623983,0.313927400884671,1.63956257369578,2.9877263848196,0.00601542475419747,2.65894880203828,2.95234853451075,0.21763349628846,3.12010041457367,4.54458035739729,4.67277162623795,5.25303040406601,0.249216057173661,1.24583739532373,0.620166008622502,0.95494914658864,2.56640096128594
Streptococcus dentirousetti_downei_sobrinus (SPP101) ,-1.49270516736741,-1.07913702924319,-0.289539030223196,-0.0545629362559817,1.4079876658106,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,-0.559469663489147,-0.220243936510571,-0.721116756533976,0.516896112830259,-0.104198745170657,-0.443552907364403,0.259919397862944,-1.08084290469791,-0.110389911704,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,-0.384942717347884,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,-0.285499581311586,-0.867405715848994,-0.841558055155803,-0.487679337834832,-0.749128653456788,-1.36641249103147,0.10891127470086,-0.337492544082344,0.425308520613915,-0.0248077703394349,0.430776301503325,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,-0.592211389733716,0.232545977187243,0.0934068728910086,-0.396287562236157,-0.269650546194275,0.313927400884671,-0.152196895532274,-0.623191527824621,-0.687131755805748,-0.336783471515709,-0.63117040394536,0.21763349628846,0.752976800442052,-1.22374063839648,-0.427094801586251,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Prevotella jejuni_sp._HMT_313 (SPP102) ,-1.49270516736741,-1.07913702924319,-0.289539030223196,-0.0545629362559817,0.714840485250651,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,0.536835623276149,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,0.0237408670951834,1.20616079910782,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,-0.559469663489147,0.878368352157539,-0.721116756533976,0.516896112830259,-0.104198745170657,0.942741453755487,0.259919397862944,-0.387695724137965,-0.110389911704,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,-0.186387002642138,-0.384942717347884,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,-0.285499581311586,-0.867405715848994,-0.841558055155803,-0.487679337834832,-0.749128653456788,1.72462996232684,0.10891127470086,-0.337492544082344,0.425308520613915,-0.0248077703394349,0.430776301503325,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,0.100935790826229,0.232545977187243,0.0934068728910086,-0.396287562236157,-0.269650546194275,0.313927400884671,-0.152196895532274,-0.623191527824621,-0.687131755805748,-0.336783471515709,-0.63117040394536,0.21763349628846,-0.345635488226058,-1.22374063839648,0.266052378973695,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Prevotella sp._HMT_313_veroralis (SPP103) ,-0.106410806247518,-0.385989848683247,-0.289539030223196,0.638584244303964,0.714840485250651,0.441018031802627,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,2.28711394044961,0.771198411231179,-0.559469663489147,3.18095344515159,-0.721116756533976,0.516896112830259,-0.104198745170657,-0.443552907364403,0.259919397862944,-1.08084290469791,-0.110389911704,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,-0.384942717347884,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,1.67588169813714,0.217986617536685,-0.285499581311586,0.924353753379061,-0.841558055155803,0.610932950833278,-0.749128653456788,0.936172601962572,0.10891127470086,-0.337492544082344,0.425308520613915,-0.0248077703394349,0.430776301503325,0.566268654817021,0.903448456538252,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,1.53964297385345,0.506400898934394,0.232545977187243,0.0934068728910086,-0.396287562236157,-0.269650546194275,0.313927400884671,-0.152196895532274,-0.623191527824621,-0.687131755805748,-0.336783471515709,0.0619767766145858,0.21763349628846,-0.345635488226058,1.60947270565973,0.266052378973695,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Enterococcus dongliensis_italicus (SPP108) ,0.299054301860646,0.86677311981212,3.78799841368252,2.43034371353202,4.6268634906788,3.38545701096907,1.72567889828271,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,0.536835623276149,1.80497023925244,2.99367989313027,2.96804300261553,2.49755899645523,2.32632596008923,2.30477308777593,0.502572830677598,4.63056027369405,3.44456672914065,3.8622408645895,2.73636720251518,1.16605042460932,2.61108775364123,3.15595344244552,3.22800576500455,0.249594273195542,2.82486875532448,1.48410645276363,2.93413252601942,0.635477040450208,3.98536198281045,0.987819109072784,1.60345434847279,-0.186387002642138,0.713669571320226,4.4157100141098,2.93216835800892,3.56426354843608,4.13637310997523,1.37314670840679,1.16505607437115,3.61918399919884,1.50625988791647,1.90518300639079,1.6433485946322,2.0772700196267,2.54670821254754,1.67810994669195,3.47620710468733,2.92060399393914,4.84414912841051,2.17241680699678,1.52938859017144,1.66488094348513,2.95114129990351,1.03564291200355,0.786705082318352,3.86456569964811,3.85025867840887,2.98656195678978,2.84177581475143,2.53513107018129,2.57831352267901,2.08861908755184,2.86584366973487,2.71182267368304,2.55585330556994,2.93215653366479,2.57096478221573,3.06441391014645,2.20204294011086,3.21336576984245,2.05225978457231,-0.125128349728374,2.56863747196774,2.43676661832357,3.61651188716014,1.24583739532373,3.01806128142087,1.64809632714858,2.85408303373772
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,1.34050817668881,1.69345169299659,-0.289539030223196,-0.0545629362559817,1.4079876658106,-0.252129148757318,3.54483734169888,1.11610084937609,1.51606860628137,0.777300126845751,1.53747559067301,2.3285950925042,1.80497023925244,2.69139902125733,0.665457909621481,0.194973903461187,5.01417345387392,0.513013618547878,0.502572830677598,2.30817255340383,-0.110781332348761,0.771198411231179,3.67463684110811,-0.220243936510571,4.61642132316734,0.516896112830259,1.97524279650918,3.73083436253123,0.259919397862944,2.13803292017029,-0.110389911704,2.0217714015701,0.584164601148296,0.987819109072784,1.60345434847279,1.51836108959629,3.22597519529634,1.15761347608832,-0.325928180012563,0.473221095077763,0.224350104547088,2.22044456879399,0.0664437857030392,2.99057533977647,-0.285499581311586,-0.174258535289048,4.34022549513628,2.60336311552348,1.19678149559852,1.27264483858378,0.10891127470086,-0.337492544082344,0.425308520613915,5.81873664669193,0.430776301503325,0.566268654817021,1.46306424447368,1.03564291200355,0.786705082318352,2.53769475899902,0.212672518682483,0.153348612733564,6.54982518497309,3.49064251520872,0.0934068728910086,-0.396287562236157,-0.269650546194275,2.10568687011273,-0.152196895532274,-0.623191527824621,3.44000262923934,-0.336783471515709,3.54321686595028,0.21763349628846,-0.345635488226058,1.5488480838433,-0.427094801586251,1.1840036498282,3.34025851053198,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Prevotella scopos_sp._HMT_314 (SPP11) ,-0.394092878699299,0.019475259424917,-0.289539030223196,-0.0545629362559817,0.714840485250651,1.13416521236257,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,0.582365848211184,0.771198411231179,2.00547969397239,0.472903244049375,-0.721116756533976,0.516896112830259,-0.104198745170657,-0.443552907364403,0.259919397862944,-1.08084290469791,-0.110389911704,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,-0.384942717347884,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,-0.285499581311586,1.21203582583084,-0.841558055155803,-0.487679337834832,-0.0559814728968429,1.11849415875653,0.10891127470086,-0.337492544082344,0.425308520613915,-0.0248077703394349,0.430776301503325,0.566268654817021,-0.482845904581638,1.03564291200355,1.4798522628783,-0.0272545984625158,0.212672518682483,0.153348612733564,-0.592211389733716,0.232545977187243,0.0934068728910086,-0.396287562236157,-0.269650546194275,0.313927400884671,-0.152196895532274,0.0699556527353241,-0.687131755805748,-0.336783471515709,-0.63117040394536,0.21763349628846,-0.345635488226058,0.385697274037617,-0.427094801586251,0.896321577376421,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,1.34050817668881,1.11808754809303,-0.289539030223196,-0.0545629362559817,0.714840485250651,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,2.16359448796564,0.844328410113069,5.16669842185461,0.552207270757071,-0.141814322798881,1.35860509018143,0.194973903461187,0.0237408670951834,0.513013618547878,1.60118511934571,0.698734640969728,-0.110781332348761,1.86981069989929,-0.559469663489147,-0.220243936510571,3.38975710763934,0.516896112830259,-0.104198745170657,4.75494412390142,1.86935731029704,1.75237043935831,0.582757268855945,0.635477040450208,2.53007475020361,-0.110793179595326,1.60345434847279,-0.879534183202083,-0.384942717347884,0.752148367980151,-0.325928180012563,0.473221095077763,0.224350104547088,3.3190568574621,0.759590966262985,0.217986617536685,0.407647599248359,2.02296604204717,1.23788348652403,3.27352077785873,-0.749128653456788,-1.36641249103147,0.10891127470086,0.355654636477601,0.425308520613915,-0.0248077703394349,0.430776301503325,0.566268654817021,0.615766384086472,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,1.53964297385345,1.48723015194612,3.59984180717372,0.0934068728910086,-0.396287562236157,-0.269650546194275,1.00707458144462,-0.152196895532274,-0.623191527824621,3.05053786247762,2.55358828638046,1.1605890652827,0.21763349628846,3.67971620250909,-1.22374063839648,-0.427094801586251,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,0.905190105430962,2.01190542411512,-0.289539030223196,-0.0545629362559817,0.714840485250651,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,-0.559469663489147,-0.220243936510571,-0.721116756533976,0.516896112830259,4.8084561405654,-0.443552907364403,0.259919397862944,-1.08084290469791,-0.110389911704,2.24491495288431,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,-0.384942717347884,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.967681600298624,0.0664437857030392,0.217986617536685,2.11239569148678,-0.867405715848994,2.74196088330031,-0.487679337834832,-0.749128653456788,-1.36641249103147,0.10891127470086,-0.337492544082344,0.425308520613915,-0.0248077703394349,0.430776301503325,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,-0.592211389733716,0.232545977187243,0.0934068728910086,-0.396287562236157,-0.269650546194275,0.313927400884671,-0.152196895532274,-0.623191527824621,-0.687131755805748,-0.336783471515709,-0.63117040394536,0.21763349628846,-0.345635488226058,-1.22374063839648,-0.427094801586251,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,2.47758674618471,1.22344806375085,-0.289539030223196,1.04404935241213,0.714840485250651,0.441018031802627,0.6270666096146,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,2.24158371551458,-0.140939909802874,4.77816660302924,0.665457909621481,3.23949634118461,0.0237408670951834,1.20616079910782,1.19572001123754,0.698734640969728,3.14731520567272,0.771198411231179,2.00547969397239,-0.220243936510571,-0.0279695759740309,0.516896112830259,-0.104198745170657,4.26597729394793,2.56250449085699,2.05465131123124,1.4990480007301,2.0217714015701,1.68277688981641,1.27550118152456,1.60345434847279,0.912225286025972,3.50687758076274,0.752148367980151,-0.325928180012563,1.16636827563771,3.40240393489503,0.274534419738679,0.0664437857030392,2.78293597499822,3.14848762317356,3.22693884637311,3.33282921473983,3.44414629488949,2.46974717141141,0.830812086304746,0.802058455260806,2.30156478553291,0.425308520613915,-0.0248077703394349,1.12392348206327,0.566268654817021,0.210301275978307,1.03564291200355,0.786705082318352,3.19162122640568,0.212672518682483,1.25196090140167,0.100935790826229,0.925693157747188,0.0934068728910086,-0.396287562236157,-0.269650546194275,1.41253968955278,0.946415393135836,1.94175782963692,1.10462771342231,2.22816588594583,1.93377895351618,0.21763349628846,3.82875178166958,-1.22374063839648,0.266052378973695,-0.202290711291689,0.249216057173661,1.24583739532373,2.41192547785056,0.261801966028694,1.71910310089874
