Taxon,SRR24654029,SRR24654030,SRR24654034,SRR24654035,SRR24654058,SRR24654063,SRR24654064,SRR24654074,SRR24654076,SRR24654079,SRR24654089,SRR24654092,SRR24654106,SRR24654119,SRR24654120,SRR24654124,SRR24654147,SRR24654178,SRR24654190,SRR24654192,SRR24654194,SRR24654205,SRR24654225,SRR24654231,SRR24654248,SRR24654252,SRR24654278,SRR24654280,SRR24654287,SRR24654308,SRR24654322,SRR24654327,SRR24654356,SRR24654387,SRR24654395,SRR24654411,SRR24654430,SRR24654448,SRR24654451,SRR24654454,SRR24654464,SRR24654467,SRR24654468,SRR24654470,SRR24654477,SRR24654479,SRR24654508,SRR24654515,SRR24654516,SRR24654518,SRR24654524,SRR24654535,SRR24654541,SRR24654544,SRR24654551,SRR24654552,SRR24654557,SRR24654573,SRR24654574,SRR24654576,SRR24654593,SRR24654596,SRR24654600,SRR24654601,SRR24654645,SRR24654649,SRR24654666,SRR24654669,SRR24654684,SRR24654688,SRR24654691,SRR24654692,SRR24654704,SRR24654706,SRR24654710,SRR24654725,SRR24654734,SRR24654741,SRR24654743,SRR24654759,SRR24654769,SRR24654770,SRR24654772
Leptotrichia sp._HMT_417 (SP375) ,6.07534603108868,6.41017488196617,4.93447393313069,3.73766961828337,0,6.19031540585315,2.56494935746154,0,0,0,0,1.6094379124341,0,2.19722457733622,0,1.79175946922805,1.6094379124341,0,0.693147180559945,1.79175946922805,0,0,1.79175946922805,5.10594547390058,4.48863636973214,0,0,0,0.693147180559945,5.67675380226828,2.70805020110221,0,0,3.43398720448515,0,3.40119738166216,0,0.693147180559945,2.30258509299405,0.693147180559945,0,0,3.63758615972639,0,0,5.31811999384422,0.693147180559945,0,0,7.09007683577609,2.19722457733622,1.38629436111989,0,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0,0,1.09861228866811,1.09861228866811,1.38629436111989,1.6094379124341,2.63905732961526,4.34380542185368,4.87519732320115,1.38629436111989,1.94591014905531,0,1.94591014905531,1.09861228866811,1.09861228866811,2.19722457733622,1.09861228866811,5.52942908751142,7.11882624906208,6.94889722231331,1.6094379124341,0,2.07944154167984,0,4.36944785246702
Streptococcus hongkongensis (SP382) ,1.38629436111989,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.70805020110221,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,1.09861228866811,1.09861228866811,0,0,0,0
Capnocytophaga sputigena (SP384) ,5.72031177660741,5.9427993751267,4.17438726989564,1.79175946922805,2.83321334405622,4.36944785246702,5.14749447681345,0,0,0.693147180559945,6.34738920965601,4.86753445045558,3.61091791264422,5.5683445037611,2.19722457733622,4.11087386417331,5.3890717298165,6.03548143252476,3.80666248977032,0,6.01126717440416,4.02535169073515,4.60517018598809,3.73766961828337,6.50279004591562,4.45434729625351,6.35262939631957,6.19847871649231,5.72358510195238,5.61312810638807,2.83321334405622,2.39789527279837,4.0943445622221,3.2188758248682,0,3.61091791264422,3.8286413964891,1.6094379124341,4.23410650459726,2.63905732961526,3.78418963391826,4.07753744390572,2.19722457733622,4.66343909411207,5.26785815906333,5.59471137960184,6.32435896238131,6.48920493132532,6.46302945692067,4.65396035015752,5.39362754635236,5.57972982598622,3.2188758248682,7.05531284333975,5.14166355650266,0.693147180559945,1.09861228866811,3.25809653802148,0,5.97380961186926,0.693147180559945,6.1463292576689,6.71295620067707,6.61069604471776,5.55295958492162,3.61091791264422,3.13549421592915,2.83321334405622,5.75574221358691,5.55682806169954,0,5.37063802812766,5.44241771052179,1.94591014905531,6.41836493593621,5.72358510195238,4.20469261939097,4.18965474202643,6.14203740558736,0.693147180559945,0,2.89037175789616,6.58892647753352
Megasphaera micronuciformis (SP385) ,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Prevotella sp._HMT_317 (SP386) ,5.34710753071747,5.6970934865054,3.52636052461616,4.53259949315326,0,2.89037175789616,2.19722457733622,0.693147180559945,0,0,0,3.25809653802148,0.693147180559945,0,0,0,0,0,0,0,3.63758615972639,0,5.14166355650266,1.79175946922805,4.24849524204936,0,0,0,0,5.72358510195238,1.09861228866811,1.09861228866811,0,3.04452243772342,0,6.06610809010375,4.87519732320115,0.693147180559945,5.03043792139244,0,4.33073334028633,0,5.70711026474888,0,5.35185813347607,6.36302810354046,4.21950770517611,4.79579054559674,5.21493575760899,6.42324696353352,0,1.94591014905531,0,3.61091791264422,0.693147180559945,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,1.09861228866811,0.693147180559945,0,0,4.969813299576,0.693147180559945,0.693147180559945,4.77912349311153,6.35437004079735,3.89182029811063,3.3322045101752,3.91202300542815,0,0,5.82008293035236,5.90263333340137,3.98898404656427,0,0,0.693147180559945,0,2.07944154167984
Leptotrichia sp._HMT_217 (SP387) ,5.03695260241363,2.77258872223978,0,0,0,2.07944154167984,0,0,0,0,0,0,6.82654522355659,1.38629436111989,0,0,0,0,4.62497281328427,0,1.38629436111989,0,4.07753744390572,0,1.09861228866811,0,0,5.23644196282995,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,6.17170059741091,0,0,1.38629436111989,0,1.79175946922805,0,3.25809653802148,1.09861228866811,0,0,0,0,0,0,0,6.62936325343745,3.89182029811063,0,0,0,0,0,0,7.28276117960559,3.76120011569356,0,0,1.09861228866811,0.693147180559945,0,2.56494935746154,0.693147180559945,0,0,0,1.09861228866811
Alloprevotella sp._HMT_308 (SP391) ,2.07944154167984,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0.693147180559945,0,1.6094379124341,0,2.484906649788,1.94591014905531,0,0,0,0,1.09861228866811,2.07944154167984,1.09861228866811,0,0.693147180559945,0,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,2.484906649788,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,1.09861228866811,0,0,0,0,0,0,0,1.09861228866811,0,1.6094379124341,1.38629436111989,0,3.2188758248682,0,0,0,0,0,0,0.693147180559945
Rothia dentocariosa (SP394) ,5.16478597392351,4.969813299576,7.22037383672395,5.40717177146012,7.40062057737113,4.54329478227,4.02535169073515,1.94591014905531,0,6.68586094706836,0,2.56494935746154,7.61972421378267,6.32076829425058,5.605802066296,6.76849321164863,6.52795791762255,3.85014760171006,6.38012253689976,8.98607118737446,5.4510384535657,3.80666248977032,6.14203740558736,5.83773044716594,3.80666248977032,1.6094379124341,6.86380339145295,3.49650756146648,8.28526113406895,2.63905732961526,7.32646561384032,2.19722457733622,8.73905592283072,6.26909628370626,1.09861228866811,6.79570577517351,5.91889385427315,6.56103066589657,6.64248680136726,7.10085190894405,0,3.66356164612965,5.03043792139244,5.64897423816121,7.64873978895624,5.13579843705026,4.97673374242057,3.2188758248682,4.23410650459726,4.74493212836325,2.30258509299405,4.31748811353631,7.6685611080159,3.80666248977032,7.11151211649616,2.99573227355399,5.72031177660741,1.38629436111989,4.49980967033027,6.0913098820777,6.01859321449623,6.39692965521615,3.46573590279973,7.56992765524265,7.35691824235602,5.39816270151775,5.74300318780948,6.82328612235569,6.05678401322862,5.37527840768417,5.51342874616498,6.46302945692067,6.69826805411541,6.41345895716736,2.63905732961526,4.21950770517611,4.90527477843843,2.70805020110221,3.13549421592915,2.77258872223978,8.70930004894499,7.38274644973891,6.40357419793482
Veillonella denticariosi (SP395) ,4.31748811353631,1.38629436111989,0,0.693147180559945,1.38629436111989,1.09861228866811,3.3322045101752,0,0,2.07944154167984,1.94591014905531,4.96284463025991,1.38629436111989,0,0,0.693147180559945,0,0,0,4.75359019110636,2.94443897916644,2.56494935746154,2.63905732961526,4.68213122712422,4.71849887129509,0,0,0,0,0,4.06044301054642,0,0,3.13549421592915,0,3.09104245335832,0,3.36729582998647,2.484906649788,1.09861228866811,2.30258509299405,0,0.693147180559945,0,2.39789527279837,4.95582705760126,0,0,0,3.89182029811063,4.98360662170834,1.09861228866811,0,1.38629436111989,1.6094379124341,5.47646355193151,0.693147180559945,1.94591014905531,4.33073334028633,1.38629436111989,0,2.484906649788,1.09861228866811,2.77258872223978,4.24849524204936,3.3322045101752,4.969813299576,0,6.11809719804135,6.13339804299665,1.79175946922805,2.30258509299405,4.20469261939097,3.46573590279973,6.0591231955818,5.00394630594546,6.01859321449623,0,1.6094379124341,0,1.38629436111989,4.92725368515721,2.83321334405622
Actinomyces massiliensis (SP397) ,5.39362754635236,5.68697535633982,3.40119738166216,4.15888308335967,0,4.00733318523247,5.96614673912369,0,0,4.55387689160054,1.6094379124341,5.54907608489522,4.31748811353631,5.15905529921453,0.693147180559945,5.67332326717149,4.18965474202643,3.58351893845611,3.71357206670431,0.693147180559945,5.84643877505772,4.51085950651685,6.11368217983223,3.97029191355212,6.04973345523196,1.38629436111989,4.8283137373023,6.93439720992856,2.19722457733622,4.44265125649032,4.70953020131233,3.61091791264422,1.94591014905531,5.91350300563827,0,6.77308037565554,5.67675380226828,5.30826769740121,5.10594547390058,3.2188758248682,2.30258509299405,6.2841341610708,6.15485809401642,2.70805020110221,4.70048036579242,5.37527840768417,4.59511985013459,5.02388052084628,6.7428806357919,5.45958551414416,4.4188406077966,4.68213122712422,5.31811999384422,3.13549421592915,2.07944154167984,3.04452243772342,5.34710753071747,0,2.89037175789616,3.29583686600433,3.55534806148941,3.09104245335832,3.63758615972639,3.17805383034795,4.93447393313069,6.28226674689601,4.34380542185368,2.56494935746154,5.12989871492307,5.45958551414416,4.53259949315326,4.52178857704904,4.80402104473326,6.22257626807137,4.93447393313069,4.86753445045558,6.10031895202006,3.09104245335832,0,0,3.63758615972639,3.80666248977032,4.74493212836325
Leptotrichia trevisanii (SP4) ,4.18965474202643,2.83321334405622,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,3.09104245335832,1.38629436111989,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.79175946922805,0,3.40119738166216,0,0,2.30258509299405,0,0.693147180559945,0,3.36729582998647,0,4.21950770517611,3.43398720448515,0,0.693147180559945,0,0,1.79175946922805,0,1.09861228866811,2.30258509299405,5.54126354515843,3.29583686600433,0.693147180559945,0,2.77258872223978,0,1.94591014905531,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,1.79175946922805,0.693147180559945,0,0,0,0.693147180559945,0,0.693147180559945,1.6094379124341,0,1.79175946922805,0.693147180559945,0.693147180559945,2.77258872223978,1.38629436111989,1.79175946922805,0,0,0,0,0.693147180559945
Granulicatella adiacens (SP401) ,4.4188406077966,4.04305126783455,5.85220247977447,4.91265488573605,5.71042701737487,5.33753807970132,3.13549421592915,2.89037175789616,0,2.63905732961526,0.693147180559945,1.38629436111989,4.23410650459726,5.28320372873799,5.22035582507832,4.52178857704904,4.92725368515721,3.78418963391826,2.39789527279837,6.1463292576689,5.29330482472449,5.18738580584075,5.63121178182137,3.68887945411394,4.93447393313069,3.97029191355212,5.50533153593236,2.484906649788,5.10594547390058,4.54329478227,5.08759633523238,1.6094379124341,6.15485809401642,2.484906649788,0.693147180559945,3.09104245335832,4.06044301054642,6.54965074223381,5.18738580584075,5.05624580534831,5.52545293913178,3.49650756146648,3.80666248977032,5.18178355029209,4.63472898822964,4.70953020131233,4.70048036579242,4.98360662170834,5.42053499927229,4.82028156560504,5.12989871492307,5.30826769740121,6.37331978957701,4.06044301054642,5.34710753071747,2.77258872223978,5.89989735358249,3.29583686600433,0,5.9427993751267,5.95842469302978,4.97673374242057,5.95324333428778,4.92725368515721,4.44265125649032,4.91265488573605,5.14166355650266,4.64439089914137,4.40671924726425,5.50938833662798,5.27811465923052,5.29330482472449,4.18965474202643,4.76217393479776,4.12713438504509,3.95124371858143,4.33073334028633,4.65396035015752,5.4971682252932,0.693147180559945,4.75359019110636,3.46573590279973,5.4249500174814
Prevotella nanceiensis (SP475) ,3.80666248977032,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0,3.73766961828337,0,1.09861228866811,0.693147180559945,0,0,2.77258872223978,2.19722457733622,0.693147180559945,0.693147180559945,0,0.693147180559945,1.09861228866811,0,1.09861228866811,1.6094379124341,2.39789527279837,2.56494935746154,1.38629436111989,0.693147180559945,0,0,0,1.38629436111989,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,2.19722457733622,1.38629436111989,0.693147180559945,3.3322045101752,1.09861228866811,0,0,0.693147180559945,2.07944154167984,0.693147180559945,0.693147180559945,0,0,0,0,1.09861228866811,2.56494935746154,0,0,1.09861228866811,1.09861228866811,0.693147180559945,1.38629436111989,0,3.3322045101752,0,1.09861228866811,0.693147180559945,0,1.79175946922805,0,0,2.94443897916644,0,0,0.693147180559945,1.94591014905531
Prevotella sp._HMT_313 (SP476) ,1.09861228866811,1.6094379124341,0.693147180559945,0,0,3.98898404656427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,1.38629436111989,1.09861228866811,0,0,0,0,0
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,3.13549421592915,0.693147180559945,0,1.09861228866811,0,0,0,0.693147180559945,0,0,0,0,0,2.30258509299405,0,0,2.484906649788,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,0,3.04452243772342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.44265125649032,0,0,0,0
Oribacterium sinus (SP490) ,1.79175946922805,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0,0,0.693147180559945,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,1.38629436111989,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,1.38629436111989,0,0,0.693147180559945,0,0,0,0,0,0
Prevotella sp._HMT_309 (SP491) ,1.09861228866811,1.94591014905531,0,1.6094379124341,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,2.19722457733622,0,0,0,3.17805383034795,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,1.6094379124341,0,1.09861228866811,0,0,0,0,0
Peptidiphaga sp._HMT_183 (SP494) ,4.62497281328427,0,0,0,0,6.31354804627709,6.98471632011827,0,0,0,0.693147180559945,5.95842469302978,0,0.693147180559945,1.6094379124341,0,0,0,0,0,1.6094379124341,0,4.23410650459726,2.07944154167984,0,0,0,0,0,4.30406509320417,0,0,0.693147180559945,7.74586822979227,0,5.97888576490112,0,0,0,0,0,5.77455154554441,2.83321334405622,0,0,1.6094379124341,0,0,0,0,4.54329478227,0,0,0,1.09861228866811,0,0,0,0,0,0,0,2.30258509299405,0,6.89669433162271,0,0,0,2.484906649788,4.26267987704132,3.58351893845611,2.19722457733622,6.26909628370626,0,0,5.2257466737132,2.89037175789616,6.04737217904628,0,0,0,0,2.07944154167984
Campylobacter gracilis (SP495) ,2.56494935746154,3.40119738166216,2.19722457733622,3.73766961828337,0,2.63905732961526,3.2188758248682,2.30258509299405,0,0,0,3.17805383034795,3.04452243772342,0,0,0,0,0,0,0,2.07944154167984,0,3.63758615972639,3.09104245335832,3.17805383034795,0,0,2.70805020110221,0,2.19722457733622,1.6094379124341,1.6094379124341,0,2.63905732961526,0,4.77068462446567,3.91202300542815,1.38629436111989,3.3322045101752,0,2.39789527279837,1.38629436111989,3.8286413964891,0.693147180559945,4.0943445622221,3.58351893845611,2.19722457733622,1.94591014905531,4.78749174278205,4.53259949315326,1.6094379124341,2.39789527279837,0,0,0,0,3.87120101090789,1.38629436111989,0,0.693147180559945,1.79175946922805,1.09861228866811,2.63905732961526,2.07944154167984,2.89037175789616,3.36729582998647,2.83321334405622,0.693147180559945,2.19722457733622,3.52636052461616,1.94591014905531,1.6094379124341,2.63905732961526,0,1.79175946922805,3.36729582998647,2.83321334405622,2.94443897916644,0,0,0.693147180559945,1.94591014905531,2.89037175789616
Capnocytophaga granulosa (SP499) ,5.0998664278242,4.969813299576,4.85981240436167,3.13549421592915,1.38629436111989,1.09861228866811,0.693147180559945,0,0,0,2.19722457733622,1.79175946922805,2.07944154167984,1.6094379124341,0,0,4.54329478227,0.693147180559945,0,0.693147180559945,0.693147180559945,0,2.07944154167984,2.07944154167984,2.70805020110221,0.693147180559945,5.11799381241676,6.4377516497364,0,4.88280192258637,1.6094379124341,0,0,1.6094379124341,0,5.38449506278909,2.77258872223978,1.94591014905531,2.99573227355399,1.09861228866811,1.6094379124341,3.97029191355212,2.94443897916644,3.04452243772342,4.48863636973214,4.69134788222914,5.72031177660741,4.20469261939097,5.33753807970132,3.36729582998647,3.25809653802148,4.65396035015752,0.693147180559945,3.43398720448515,0.693147180559945,0,2.70805020110221,0,4.27666611901606,5.44673737166631,2.07944154167984,4.4188406077966,3.49650756146648,3.13549421592915,3.36729582998647,2.89037175789616,6.20657592672493,2.56494935746154,2.56494935746154,2.94443897916644,2.39789527279837,3.2188758248682,2.63905732961526,1.6094379124341,2.89037175789616,4.66343909411207,2.56494935746154,1.94591014905531,1.6094379124341,0,0,4.46590811865458,4.34380542185368
Selenomonas noxia (SP512) ,3.73766961828337,2.77258872223978,2.07944154167984,3.43398720448515,0,1.38629436111989,3.98898404656427,0,0,0,0,3.2188758248682,0,3.58351893845611,0,0,0,0,0.693147180559945,0,2.39789527279837,0,0,1.79175946922805,1.79175946922805,0,0.693147180559945,0.693147180559945,0,4.64439089914137,0,0,0,1.94591014905531,0,4.4188406077966,4.60517018598809,0,2.83321334405622,0,0,1.09861228866811,5.96100533962327,0.693147180559945,1.09861228866811,2.07944154167984,3.55534806148941,1.09861228866811,3.2188758248682,5.23110861685459,1.09861228866811,4.27666611901606,0.693147180559945,0.693147180559945,0,0,4.78749174278205,0,0,0.693147180559945,1.6094379124341,0,1.79175946922805,0,1.09861228866811,4.15888308335967,2.56494935746154,0,0,1.79175946922805,0.693147180559945,0.693147180559945,1.94591014905531,0.693147180559945,2.30258509299405,3.52636052461616,1.94591014905531,2.39789527279837,0,0,0,1.09861228866811,3.61091791264422
Alloprevotella sp._HMT_473 (SP513) ,1.94591014905531,0,2.07944154167984,3.17805383034795,1.6094379124341,3.78418963391826,1.6094379124341,0,0,1.6094379124341,3.2188758248682,2.07944154167984,2.77258872223978,4.29045944114839,2.484906649788,4.35670882668959,2.07944154167984,0.693147180559945,0.693147180559945,0.693147180559945,4.58496747867057,0,6.61204103483309,3.43398720448515,2.77258872223978,2.19722457733622,1.79175946922805,3.40119738166216,2.39789527279837,2.99573227355399,3.43398720448515,4.46590811865458,4.17438726989564,0,0,3.8286413964891,5.88887795833288,3.25809653802148,1.38629436111989,0.693147180559945,0,0,0,0,0,0,2.39789527279837,3.68887945411394,2.19722457733622,2.56494935746154,0,1.79175946922805,3.17805383034795,0,3.63758615972639,0,2.94443897916644,0,0,2.07944154167984,0,2.89037175789616,4.68213122712422,3.55534806148941,0,2.77258872223978,2.39789527279837,1.6094379124341,2.07944154167984,0.693147180559945,4.69134788222914,0,3.95124371858143,0.693147180559945,0,3.2188758248682,1.38629436111989,1.38629436111989,4.39444915467244,1.38629436111989,1.09861228866811,4.59511985013459,2.39789527279837
Bergeyella sp._HMT_206 (SP520) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,2.77258872223978,0,1.09861228866811,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945,1.6094379124341,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,1.38629436111989,0
Leptotrichia hofstadii (SP528) ,5.06259503302697,4.59511985013459,5.55295958492162,0,0.693147180559945,2.56494935746154,3.46573590279973,0,0,0,0,0,1.79175946922805,0.693147180559945,0,4.33073334028633,0,0,0,0,2.39789527279837,0,0,3.46573590279973,1.38629436111989,0.693147180559945,5.37063802812766,0.693147180559945,3.2188758248682,2.56494935746154,1.6094379124341,0,0.693147180559945,1.94591014905531,0,5.96357934361845,0.693147180559945,2.07944154167984,4.59511985013459,1.38629436111989,0,3.87120101090789,5.52146091786225,2.30258509299405,1.09861228866811,5.77144112313002,0,2.77258872223978,2.89037175789616,5.78689738136671,4.71849887129509,0,0,0.693147180559945,0.693147180559945,0,3.25809653802148,0,0,4.15888308335967,1.09861228866811,0.693147180559945,2.63905732961526,0.693147180559945,1.09861228866811,2.30258509299405,0,4.76217393479776,2.83321334405622,3.87120101090789,4.52178857704904,1.94591014905531,2.39789527279837,3.43398720448515,0,4.38202663467388,5.605802066296,4.79579054559674,0,0,0,0,6.3261494731551
Actinomyces graevenitzii (SP532) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,1.38629436111989,0,0.693147180559945,0.693147180559945,0,1.6094379124341,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,1.09861228866811,0
Ottowia sp._HMT_894 (SP55) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,3.04452243772342,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,2.484906649788,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0
Kingella oralis (SP566) ,6.11368217983223,4.98360662170834,5.01063529409626,4.96284463025991,3.36729582998647,5.46806014113513,4.11087386417331,1.09861228866811,0,4.20469261939097,2.07944154167984,1.79175946922805,7.14124512235049,4.0943445622221,1.09861228866811,4.15888308335967,3.29583686600433,0,3.61091791264422,5.39816270151775,7.38461038317697,5.6937321388027,4.81218435537242,5.40267738187228,5.65948221575962,5.8805329864007,5.30330490805908,4.23410650459726,5.22035582507832,4.31748811353631,1.79175946922805,0.693147180559945,3.2188758248682,3.85014760171006,0,4.27666611901606,4.30406509320417,4.18965474202643,4.69134788222914,4.31748811353631,3.04452243772342,4.86753445045558,4.27666611901606,5.10594547390058,4.56434819146784,5.47227067367148,4.79579054559674,4.00733318523247,6.05443934626937,5.22035582507832,4.77912349311153,4.99721227376411,6.75576892198425,4.84418708645859,3.36729582998647,6.58340922215876,6.49375383985169,2.94443897916644,2.39789527279837,3.71357206670431,6.54821910276237,3.61091791264422,5.8171111599632,4.88280192258637,7.57250298502038,4.33073334028633,4.89783979995091,4.4188406077966,6.05208916892442,6.06378520868761,4.52178857704904,5.97380961186926,5.50125821054473,3.76120011569356,6.80572255341699,5.46806014113513,4.97673374242057,6.0282785202307,0,0.693147180559945,5.56452040732269,4.79579054559674,6.12029741895095
Acinetobacter johnsonii (SP567) ,0,0,0,0,0,0,0,4.51085950651685,0,0,0,1.09861228866811,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,1.38629436111989,0.693147180559945,2.83321334405622,2.07944154167984,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,2.484906649788,0,0,4.48863636973214,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,3.40119738166216,1.94591014905531,0,0
Prevotella pallens (SP568) ,2.30258509299405,1.38629436111989,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,2.77258872223978,0,0,0.693147180559945,0,1.38629436111989,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0.693147180559945,3.80666248977032,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.99573227355399,0,0,0,0,0,0,0
Prevotella nigrescens (SP575) ,2.30258509299405,2.30258509299405,0,0,0,0,0,0,0,0.693147180559945,0,2.99573227355399,0.693147180559945,0,0,0,0,0,0,0,0,0,2.484906649788,0,0.693147180559945,0,1.79175946922805,0,0,3.95124371858143,0,0,0,1.79175946922805,0,5.18738580584075,2.77258872223978,0,1.6094379124341,0,0,0,0,0,4.26267987704132,0,2.39789527279837,1.38629436111989,2.30258509299405,4.59511985013459,0,0,0,2.19722457733622,0,0,1.38629436111989,0,0,0,1.09861228866811,0,0,0,0,2.07944154167984,2.19722457733622,0,0,3.95124371858143,1.94591014905531,1.79175946922805,3.61091791264422,0,0,4.88280192258637,3.40119738166216,1.09861228866811,0,0,0,0,2.07944154167984
Rothia mucilaginosa (SP59) ,1.38629436111989,1.38629436111989,1.6094379124341,1.38629436111989,4.4188406077966,0,0,3.04452243772342,0,0.693147180559945,1.38629436111989,0.693147180559945,1.79175946922805,0.693147180559945,0,2.30258509299405,2.19722457733622,1.38629436111989,0.693147180559945,1.94591014905531,3.3322045101752,0,1.6094379124341,4.31748811353631,2.39789527279837,1.09861228866811,1.09861228866811,1.38629436111989,0,1.09861228866811,4.39444915467244,2.19722457733622,1.38629436111989,0.693147180559945,0,2.19722457733622,1.94591014905531,0.693147180559945,1.94591014905531,2.70805020110221,2.39789527279837,1.79175946922805,1.79175946922805,0.693147180559945,1.09861228866811,0.693147180559945,1.38629436111989,0.693147180559945,2.19722457733622,1.38629436111989,1.09861228866811,0.693147180559945,1.6094379124341,0,4.39444915467244,0.693147180559945,0.693147180559945,5.93224518744801,6.68710860786651,2.94443897916644,1.38629436111989,4.04305126783455,1.6094379124341,2.77258872223978,1.38629436111989,1.38629436111989,2.56494935746154,1.09861228866811,0.693147180559945,0,2.94443897916644,1.09861228866811,1.09861228866811,4.56434819146784,1.38629436111989,0.693147180559945,1.6094379124341,0.693147180559945,2.83321334405622,1.38629436111989,0.693147180559945,0.693147180559945,1.09861228866811
