Taxon,SRR24654029,SRR24654030,SRR24654034,SRR24654035,SRR24654058,SRR24654063,SRR24654064,SRR24654074,SRR24654076,SRR24654079,SRR24654089,SRR24654092,SRR24654106,SRR24654119,SRR24654120,SRR24654124,SRR24654147,SRR24654178,SRR24654190,SRR24654192,SRR24654194,SRR24654205,SRR24654225,SRR24654231,SRR24654248,SRR24654252,SRR24654278,SRR24654280,SRR24654287,SRR24654308,SRR24654322,SRR24654327,SRR24654356,SRR24654387,SRR24654395,SRR24654411,SRR24654430,SRR24654448,SRR24654451,SRR24654454,SRR24654464,SRR24654467,SRR24654468,SRR24654470,SRR24654477,SRR24654479,SRR24654508,SRR24654515,SRR24654516,SRR24654518,SRR24654524,SRR24654535,SRR24654541,SRR24654544,SRR24654551,SRR24654552,SRR24654557,SRR24654573,SRR24654574,SRR24654576,SRR24654593,SRR24654596,SRR24654600,SRR24654601,SRR24654645,SRR24654649,SRR24654666,SRR24654669,SRR24654684,SRR24654688,SRR24654691,SRR24654692,SRR24654704,SRR24654706,SRR24654710,SRR24654725,SRR24654734,SRR24654741,SRR24654743,SRR24654759,SRR24654769,SRR24654770,SRR24654772
Selenomonas sp._HMT_442_sputigena (SPP184) ,23,9,8,30,0,3,3,0,0,3,0,0,0,6,0,0,0,0,0,1,0,0,2,7,2,0,0,3,0,53,1,0,1,4,0,34,15,0,3,1,0,0,28,0,0,26,14,0,4,269,0,9,0,0,0,12,0,0,0,1,1,0,10,0,2,7,128,0,0,32,2,0,1,0,0,24,0,4,0,0,0,1,0
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,110,71,10,0,1,2,51,0,0,1,0,32,21,11,0,4,0,0,1,0,39,0,21,5,33,0,5,13,0,48,16,1,1,44,0,77,120,20,33,5,11,1,148,0,30,167,10,32,49,114,7,19,1,0,0,1,203,0,0,1,0,4,1,1,2,78,202,2,12,59,9,3,11,95,2,20,34,4,0,0,4,20,9
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,1,0,1,21,3,20,0,0,0,0,0,0,12,0,1,0,0,1,0,8,1,0,9,0,27,1,0,0,0,2,0,0,0,0,0,64,0,0,0,0,0,0,0,0,2,0,0,15,0,0,0,3,0,0,0,0,0,1,3
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,0,16,0,59,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,73,0,367,6,0,0,5,0,0,8,0,21,0,2,0,0,0,11,0,0,60,0,2,2,1,0,0,0,0,0,1,0,1,41,0,5,1,0,0,0,153,1,0,1,0,5,1,0,4,2,1,0,0,0,0,0,0
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,0,0,0,0,0,0,1,196,0,20,0,2,0,0,2,3,0,0,3,3,0,0,2,1,0,0,0,1,1,0,3,2,9,6,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,18,0,0,62,2,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,12,5,1,0
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,24,18,0,0,0,4,43,0,0,0,0,0,0,14,0,0,0,1,0,1,7,0,4,0,0,0,0,7,0,22,0,0,0,14,0,4,3,0,2,0,0,0,0,0,5,12,0,0,0,116,0,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,42,0,0,7,0,0,0,0,1,37,0,13,0,0,0,0,0
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,39,61,0,4,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,3,0,0,29,4,14,0,3,0,0,61,0,2,0,0,0,60,13,0,0,0,6,1,2,0,4,91,34,68,10,58,0,0,0,1,0,0,19,0,0,0,1,0,0,0,1,1,18,0,12,12,2,5,4,1,73,97,8,3,0,0,0,1,3
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0,4,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,3,0,0,0,4,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,95,63,21,62,7,109,27,2,0,1,0,1,8,0,3,1,11,38,3,2,59,3,16,24,308,5,43,5,0,81,19,0,2,77,0,15,8,19,37,67,30,10,14,63,59,116,16,25,29,74,175,74,37,116,24,5,86,0,0,6,82,3,2,1,2,83,49,1,79,196,100,42,38,75,83,65,62,14,361,0,31,119,84
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,7,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,19,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,37,0,0,0,0,0,0,3,0,0,6,0,0,5,0,0,34,1,0,0,0,0,0,5,5,0,26,0,0,47,0,0,0,0,0,0,0
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,14,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,5,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella_Neisseria canis_halliae (SPP39) ,16,8,1,1,1,0,1,0,0,0,0,2,3,0,0,0,1,0,2,0,0,0,5,0,7,0,2,69,0,27,1,0,0,0,0,49,8,1,0,0,0,0,1,0,0,62,0,0,1,0,0,107,0,0,0,0,7,0,0,0,0,0,43,2,5,0,14,0,0,1,2,1,0,0,27,0,1,0,0,0,0,0,13
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,267,356,467,2139,14,1040,398,6,0,55,22,182,118,52,7,97,13,4,0,873,380,20,219,1180,576,74,178,10,54,7,91,32,41,264,1,16,38,50,133,16,46,55,329,37,72,283,13,4,124,341,248,1259,26,175,3,0,244,3,79,22,970,17,2,13,403,944,234,49,589,1480,21,90,461,39,3,717,479,74,100,3,155,222,565
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,1565,1248,2217,101,11712,1292,1166,207,2,243,1839,3644,1431,626,3383,2013,5434,6832,2871,887,494,3151,2199,342,1563,955,1441,1285,1844,1207,6453,145,3330,462,1,106,2022,1709,694,3869,2754,358,260,1484,2179,322,1049,276,3605,602,6170,794,520,4523,10544,690,1038,453,6272,4324,3881,3677,3131,3867,416,1599,678,2916,1394,844,1065,1309,2652,698,2084,924,254,2,6708,10,344,37,3027
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,168,101,52,12,24,40,37,0,0,1,2,8,94,55,6,22,74,58,31,12,112,46,30,13,91,37,118,130,59,106,99,0,7,3,0,5,71,7,24,30,21,6,5,69,40,22,93,23,86,40,41,101,22,136,24,156,44,0,9,281,148,135,72,108,73,15,127,33,67,52,33,93,95,6,125,44,24,1,97,0,16,3,165
Arachnia propionica_rubra (SPP47) ,7,3,0,0,0,0,34,0,0,0,0,80,2,0,1,0,12,8,11,0,10,3,71,0,0,0,0,27,6,1,3,11,16,280,0,15,40,9,12,0,0,23,0,7,4,5,4,1,1,0,1,0,1,1,0,0,0,0,0,0,0,2,2,9,22,8,0,0,5,0,8,5,1,7,8,0,0,0,0,0,0,1,0
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,1,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,49,0,0,9,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,24,4,9,0,36,0,3,0,0,22,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,13,6,0,0,0,0,3,1
Veillonella atypica_dispar (SPP5) ,216,139,150,249,1,31,2,8,0,13,5,226,5,79,4,129,13,0,36,71,11,1,22,240,137,32,77,2,62,41,111,37,49,74,0,16,0,4,34,5,34,106,169,0,2,22,3,18,28,436,188,543,473,84,26,2,521,33,70,32,599,22,64,50,3,101,368,5,27,626,172,6,125,39,246,218,261,33,2,1,29,467,6
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,21,9,4,3,0,10,1,0,0,0,1,4,7,5,0,0,1,3,2,0,9,0,7,1,16,2,3,14,2,8,3,0,0,2,0,2,0,2,4,0,8,0,1,1,13,21,16,41,24,24,5,9,2,9,0,1,30,0,0,2,2,3,5,1,1,12,0,0,6,5,38,10,21,1,12,35,12,3,5,0,0,4,8
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,74,31,5,3,0,7,11,0,0,5,0,37,2,4,0,0,0,0,0,2,28,0,58,19,5,1,1,1,6,35,0,0,2,58,0,393,0,1,21,3,0,4,50,0,83,70,33,0,0,309,2,1,0,2,1,35,1,0,0,0,5,0,3,0,25,25,3,12,4,271,26,14,44,2,0,215,10,23,0,0,10,18,22
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,1,0,1,2,0,2,5,1131,0,107,2,0,0,0,0,0,0,3,10,29,0,0,4,3,0,13,5,1,9,0,16,1,106,0,3,7,2,1,0,2,2,7,0,0,0,0,0,1,5,0,0,2,11,0,127,3,0,523,11,1,0,0,0,1,0,0,0,1,2,4,2,2,1,4,0,1,0,0,0,85,29,9,0
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,715,400,379,831,149,820,115,3,0,124,62,45,467,151,145,102,90,203,43,503,265,231,737,687,397,135,455,164,229,146,265,7,253,66,0,47,87,382,449,459,560,58,139,256,681,1725,263,211,285,566,365,1072,613,234,133,9,544,1,448,484,473,339,101,167,465,407,283,261,253,929,884,505,1241,429,278,498,281,393,271,1,854,413,246
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,244,143,40,161,142,229,32,17,0,11,37,16,76,101,547,39,141,34,8,11,102,1,564,142,220,57,132,67,42,148,83,60,13,112,0,107,154,449,182,51,157,0,117,26,107,65,749,307,342,247,10,72,148,37,97,23,314,119,11,51,35,108,213,193,7,117,60,221,55,27,589,63,149,300,156,246,159,86,56,16,19,204,116
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,10,0,3,0,1,0,3,0,0,0,0,0,0,58,372,10,64,19,0,0,1,15,187,27,4,2,2,3,1,2,0,7,3,146,0,281,1,270,7,7,0,0,1,1,0,0,3,135,43,0,0,12,0,4,83,0,1,0,0,4,0,26,2,12,0,1,0,2,4,0,0,0,3,1,23,0,3,0,3,0,7,0,0
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,8,4,20,116,1,20,9,0,0,6,33,2,13,49,161,21,15,16,1,0,28,3,85,296,13,31,8,9,5,7,17,7,10,12,0,10,43,147,3,61,0,6,5,0,3,0,25,79,34,54,6,14,11,8,27,10,6,7,0,15,3,17,68,41,5,9,2,3,17,5,76,19,40,16,85,53,9,24,2,2,2,110,5
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,17,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,30,3,0,0,0,4,0,0,0,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2,0
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,43,9,1,1,0,0,0,0,0,0,0,16,2,5,0,0,0,0,0,0,0,0,12,0,8,0,7,32,0,168,1,0,1,6,0,84,12,0,1,0,8,0,4,2,2,79,188,5,9,73,0,325,0,4,0,0,51,0,0,5,3,0,54,0,0,7,72,0,4,56,6,3,57,0,18,34,6,2,9,0,0,1,1
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,5,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,5,0,18,0,0,0,4,0,36,0,0,0,0,0,0,7,0,1,13,2,7,9,23,0,19,0,1,0,0,13,0,0,0,0,0,0,0,0,3,1,0,0,15,0,1,1,0,0,9,0,0,0,0,0,0,0
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,10,5,4,28,2,7,2,21,0,12,6,15,10,0,6,17,11,0,41,6,2,1,4,1313,5,4,6,18,2,2,24,0,20,24,0,23,13,1,13,1,17,6,31,1,8,18,5,2,9,5,5,1,5,0,16,0,2,2,1,16,52,0,17,68,20,12,14,9,1,6,9,10,27,54,1,1,1,1,24,4,15,4,0
Selenomonas artemidis_sp._HMT_137 (SPP70) ,11,21,0,1,0,4,11,0,0,0,0,23,0,16,0,0,1,0,0,0,6,0,11,0,21,0,0,7,0,36,0,0,0,63,0,5,7,1,1,1,2,0,28,1,24,66,59,4,22,229,0,21,0,12,0,1,117,0,0,8,0,0,18,0,2,47,86,0,24,40,5,5,7,0,3,19,11,1,18,0,0,3,18
Capnocytophaga leadbetteri_sputigena (SPP71) ,3,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,186,0,0,0,0,0,0,3050,0,0,0,0,47,0,0,0,0,0,0,0,0,1,412,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,78,72,167,89,0,39,16,17,0,4,9,8,2,9,0,80,4,3,0,1,13,0,282,0,101,0,25,3,3,117,1,8,7,13,1,111,27,60,9,6,119,69,35,4,9,19,189,257,101,131,70,1,0,68,8,0,183,0,0,15,6,21,615,2,1,56,53,69,13,4,81,61,88,168,107,431,113,88,3,0,1,18,7
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,4,12,88,139,29,21,0,11,0,4,0,44,3,4,8,1,4,12,8,22,5,2,11,1257,10,5,5,2,3,5,38,6,11,4,0,4,9,4,35,3,2,2,8,4,3,5,10,4,11,5,1,1,2,3,49,1,1,5,458,13,3,6,2,22,2,4,43,17,1,6,16,5,8,37,8,1,0,2,45,2,2,3,2
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,4,0,0,0,0,0,4,0,0,0,17,2,0,1,0,0,9,5,0,0,0,0,9,0,32,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,1,6,1,2,0,1,0,35,0,0,0,0,0,0,0,1,6,0,0,0,0,3,0,0,15,2,5,0,8,2,0,0,1,0,0,0,0
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,2,0,0,5,0,1,0,0,0,0,0,0,1,0,0,0,1,1,4,0,1,0,3,46,0,0,0,4,0,0,0,0,1,0,0,0,0,0,1,0,3,0,4,0,0,0,2,1,0,1,2,0,1,0,0,0,0,0,0,6,1,0,0,0,0,2,2,0,0,1,1,2,1,17,0,0,1,0,4,0,1,1,1
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,19,19,30,7,25,24,4,0,0,1,3,1,5,9,17,2,7,26,1,7,20,2,32,0,17,4,5,10,16,2,7,0,4,3,0,0,0,48,9,21,8,1,2,20,6,2,8,11,21,11,60,6,7,18,4,0,17,0,0,8,2,11,10,8,0,5,8,4,8,9,49,22,25,20,23,5,5,7,40,0,2,1,5
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,335,427,874,396,40,432,47,26,0,8,30,39,234,197,19,443,48,62,13,78,80,53,231,199,199,35,400,129,33,133,111,4,23,23,0,82,143,267,199,62,159,39,66,131,207,440,302,80,169,177,89,111,129,109,42,5,335,0,9,209,124,85,342,29,59,101,225,418,299,416,489,101,342,635,249,284,389,218,50,0,161,38,131
Prevotella loescheii_sp._HMT_472 (SPP83) ,46,20,0,0,0,0,0,0,0,0,10,12,3,0,0,0,5,0,3,1,0,2,101,0,58,0,0,60,0,0,0,1,0,52,0,59,35,0,1,2,4,0,0,20,18,0,105,3,198,48,4,0,0,3,0,0,127,0,0,10,6,0,11,0,1,23,0,2,0,140,0,60,47,0,0,181,31,2,0,0,0,0,0
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,1972,1285,2446,2716,7952,3302,413,141,1,272,134,294,2226,2521,3362,422,2564,2457,637,3397,1682,2644,5593,1104,1486,610,1230,1029,4828,867,4673,149,4872,905,6,808,270,7697,2846,6275,4253,494,1058,1705,1100,3522,1182,3499,2954,2832,4525,1713,5085,1938,1487,91,4323,1612,6359,2706,348,2754,1230,1881,1731,1481,1332,3257,1119,1590,2982,2505,3575,6883,2479,1530,1233,1052,2886,46,1235,1170,2285
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,0,0,0,0,0,0,0,0,0,0,0,0,1,74,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,14,2,6,0,1,2,5,0,0,0,0,1,15,0,1,0,0,0,0,3,16,10,4,5,10,3,2,1,29,3,1,0,1,0,0,0,4,4,1,1,0,1,0,4,2,5,1,0,11,2,5,1,4,6,0,2,4,0,2,1,22,2,5,4,6,1,1,5,8,16,2,7,9,1,18,3,2,0,0,0,2,0,7
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,39,0,0,0,0,0,0,0,0,0,708,0,14,1,0,0,125,65,0,0,0,0,10,0,211,0,0,505,0,0,2,11,0,1,0,1,42,0,5,0,0,0,0,22,66,0,0,13,3,14,0,6,0,5,0,0,41,1,0,0,0,0,87,0,0,16,0,4,3,0,3,0,0,0,9,0,1,0,0,0,0,0,0
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,870,1373,659,956,977,952,1405,3,1,5968,428,2979,1232,355,775,1752,442,1565,877,1438,2081,2929,2677,3754,1212,2497,426,556,516,997,2030,2473,509,2228,0,3261,1232,1810,1558,1689,2449,2900,2174,682,1165,452,1141,350,976,430,460,942,1190,556,117,589,817,185,115,278,1854,613,816,788,1039,2092,660,2477,1269,1393,924,1501,850,2375,801,756,1339,551,101,8,2908,3670,1453
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,24,46,6,15,3,3,18,0,0,14,0,72,3,2,0,19,0,8,2,0,7,8,8,18,14,2,3,4,1,13,12,2,1,15,0,41,12,5,42,4,26,7,11,2,2,4,9,4,8,4,4,22,8,1,0,1,12,0,0,2,2,23,4,1,13,34,11,14,1,12,1,9,5,15,17,5,27,2,0,0,8,18,13
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,125,197,3,10,0,20,38,0,0,0,15,11,3,14,1,0,43,0,16,0,24,0,19,2,181,0,1,197,4,442,6,18,1,21,0,34,6,4,1,1,0,5,1,23,67,99,836,109,24,204,9,14,16,11,1,78,10,0,0,0,0,0,13,5,0,28,1,0,24,31,562,12,136,0,5,352,34,17,130,0,0,4,172
