Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Paracoccus speluncae (SP77) ,0.253817236229202,2.00472708098787,0.260464205214582,0.191322110489105,5.97575154277828,5.19192445985252,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Neisseria flavescens (SP786) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,5.95394699318997,1.19901391440694,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,0.0126480766038277,0.319876493399862,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,0.461641698602051
Caldibacillus hisashii (SP787) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,6.8020010023298
Parvimonas micra (SP8) ,0.253817236229202,0.212967611759816,2.4576887825508,6.49027135734505,8.16268547240198,1.3001041617419,0.294553410815891,1.66283773441663,0.294553410815891,0.987700591375836,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,0.216182934328053,3.44663528108897,-0.373270687160083,-1.12764333805829,0.154295795868403,0.318516043461288,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Pantoea dispersa (SP807) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,3.66814720753845,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,0.461641698602051
Methylobacterium radiotolerans (SP81) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-0.434496157498344,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Eikenella corrodens (SP817) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Brevundimonas bacteroides (SP82) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,1.19771497626245,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Prevotella denticola (SP825) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,1.82395389017614,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Sphingomonas aestuarii (SP829) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Selenomonas sputigena (SP83) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Pseudoxanthomonas japonensis (SP834) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,8.34020327735073,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Paracoccus sanguinis (SP84) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Alishewanella alkalitolerans (SP844) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,1.92931440583396,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Moraxella osloensis (SP847) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-0.502822662382195,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Treponema maltophilum (SP85) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Microvirga flavescens (SP858) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Massilia atriviolacea (SP864) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,3.34837575324932,-0.476964246231892,-0.680499103956118,1.70617085451975,4.1034652787963,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,5.67112785144347
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Cardiobacterium hominis (SP87) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,4.20657641624404,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Streptococcus gordonii (SP9) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,5.04235478209737,0.505866733846995,-0.465808934967242,5.44621021831181,-0.64060829331495,-0.476964246231892,0.0126480766038277,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,0.461641698602051
Oribacterium sp._HMT_102 (SP91) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Stomatobaculum longum (SP92) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Leptotrichia sp._HMT_498 (SP93) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,2.20456117211691,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,6.53122402497398
Streptococcus gordonii_nov_95.814% (SPN102) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-0.502822662382195,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Desulfogranum japonicum_nov_86.848% (SPN138) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,5.89972100752525
Peptococcus simiae_nov_92.326% (SPN159) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Filifactor villosus_nov_93.300% (SPN182) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Veillonella atypica_nov_90.000% (SPN203) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,0.632803353700868,-0.18857938485744,-0.64060829331495,0.621648042436217,1.2654110450992,-0.373270687160083,-0.434496157498344,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Caedimonas varicaedens_nov_93.069% (SPN204) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Comamonas faecalis_nov_97.674% (SPN205) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.847442976428349,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Terriglobus aquaticus_nov_97.763% (SPN207) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,7.66045902786183,-0.231505481957894
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Parvimonas micra_nov_95.426% (SPN209) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Parvimonas micra_nov_93.103% (SPN210) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,1.90399132324999,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Mogibacterium timidum_nov_95.792% (SPN213) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Actinomyces oris_nov_86.480% (SPN214) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,0.45800399535316,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Pradoshia eiseniae_nov_93.764% (SPN216) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-0.502822662382195,1.19901391440694,-0.465808934967242,-0.18857938485744,-0.64060829331495,1.13247366620221,-0.680499103956118,-0.373270687160083,2.39871718655787,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Stomatobaculum longum_nov_96.758% (SPN221) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Actinomyces oris_nov_97.887% (SPN223) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,1.19901391440694,-0.465808934967242,-0.18857938485744,0.0525388872449954,-0.476964246231892,-0.680499103956118,0.725341601508027,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
