Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Lachnoanaerobaculum gingivalis (SP231) ,-2.4657665566401,-1.56982690602584,-2.32058362555866,4.44463461327722,3.96859297771162,4.38302671427168,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,-2.77145814990777,-2.47112131899301,-2.44594910221708,4.10412578917552,4.3745751540024,4.41119268143965,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,-2.41017622853384,-2.33453905643073,-2.20103163898723,3.87932609308466,4.0432971719934,4.18983139518679,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Parvimonas sp._HMT_110 (SP232) ,2.93239614487766,2.92441171925497,2.85556610701516,4.35685900239483,4.55457132385695,4.35935697018578,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.62670455160999,2.84208466004878,2.84231792847746,4.12474507637826,4.37911030916779,4.44337936793556,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.62026169285859,2.59271462872647,2.85521416636107,4.37225050652141,4.7246563968013,4.69964127483294,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Catonella morbi (SP24) ,2.69328874257443,2.77397851582784,2.85556610701516,4.3522612931462,4.61599413648336,4.35335094612556,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.49640000915556,2.47763857138516,2.5779314186292,3.94038061795451,4.21205622450462,4.33348369711234,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.29030413725858,2.38395981486436,2.44335926015414,3.9265789779352,4.08161603629553,4.09958451733901,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Lancefieldella parvula (SP241) ,1.94095269062416,1.79746892396063,1.8841089938323,3.982999233702,4.37134437994819,4.13920295771993,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,0.866128009818619,1.51786272757127,0.732104728130867,2.81692233069987,3.36297424232392,3.55607617293465,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.17334270992227,1.131196846369,1.01784418588097,3.15338908970172,3.53507232992746,3.81190244488723,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Schaalia georgiae (SP243) ,1.03074100482638,1.26338643803037,1.17592393590782,1.45727058939374,1.35363319967542,1.18727330682433,1.95053484241401,4.79427773145195,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.46264835468949,1.91090531568087,1.64839546000502,1.61921913938752,2.23904414567152,2.51095256921753,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.03247502795648,2.19806043672253,2.18099499568665,1.89225787153584,2.71762743268994,2.43298819106496,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Capnocytophaga sputigena (SP246) ,1.14515135600413,1.06923042358941,0.770458827799652,6.48607318744545,6.14389886934019,6.43203919210123,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,0.812060788548343,1.02538624247347,0.598573335506345,6.47368783416668,6.61769972008581,6.45798068384437,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,0.634346209189582,0.438049665809051,0.283875010800767,6.14410882143217,6.09702018438524,6.17763620472979,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Allobacillus halotolerans (SP249) ,4.37584891983749,-2.26297408658579,-1.62743644499872,5.31975314926175,-0.8435913776608,-0.75863684223098,11.4755399581719,8.33386887905475,7.80506685686571,7.2909285255225,1.79268637806041,1.79376062478775,5.36798237196684,-2.47112131899301,-2.44594910221708,6.30077149529442,-1.01905239234997,-0.954783333582197,13.2271524458925,8.45538992799115,8.88775120673229,8.65158776326721,1.79580371183156,1.78137044450782,5.8391375177268,-2.33453905643073,-2.20103163898723,6.83557955566486,-0.808733091926221,-1.0933723335512,13.6841170060606,9.44763855645046,9.56199479462334,9.15972221632369,1.81206779488239,1.80392056511302
Actinomyces sp._HMT_170 (SP250) ,2.40176789381549,2.3421960994023,2.59939730026946,4.8159083566371,4.78042612852654,4.94514563242522,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.6038202577764,2.84699867485121,2.69571445428558,5.67317564070434,5.93080406265081,6.08750283835755,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.01035877073845,2.92295631559705,3.13650644071408,6.19711756152397,6.33646304307095,6.42523488326405,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Alloprevotella sp._HMT_914 (SP257) ,0.478672422526343,-0.0657495092495695,0.5697881323375,3.54707491810913,3.62231674099378,3.55885127130533,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,-0.979698680679712,0.0137853307949931,-0.248724524880859,3.36841899419678,3.22944284969939,3.23487140844423,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,-1.7170290479739,0.304518273184528,0.196863633811137,2.58540505209578,2.92893652635715,2.93197935718395,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus mitis (SP259) ,5.90269458097574,6.504666490672,6.30707701888354,6.90040954048052,7.3308297749857,7.18336996625888,1.95053484241401,2.61574528712789,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,5.91158840559512,6.31502973587673,6.27711939894685,6.89093582413838,7.08171585072176,7.19366233266104,3.55300258883393,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,6.35824249832356,6.51798286090464,6.52561177661121,6.991047679841,7.25872957508384,7.21851722467916,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus anginosus (SP261) ,2.21636467048412,2.40046500752628,2.42434850280459,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.120186061918,3.50014052079745,3.41198405226638,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.48972112504865,3.80102583465101,3.89479292344499,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Capnocytophaga sp._HMT_335 (SP262) ,2.87177152306122,3.08888404689028,2.95241593300508,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,3.81971809145382,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.76587611711077,2.98419979636469,2.76898665539191,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.3773155142482,2.84724449386135,2.45292871117029,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Actinomyces johnsonii (SP263) ,0.0191400931479033,0.570239257470427,0.723938812164759,3.46100030933788,3.81036897249672,3.7072712764236,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.3874249334519,1.77737392305635,1.85811599098709,4.5928336076879,4.65770140991832,4.8858583237912,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.99654301873041,1.79259532861436,1.80630154624524,4.8020477152891,4.86802071034206,4.98197369753748,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Peptostreptococcus stomatis (SP265) ,0.830070309364232,0.872520129343361,0.814910590370485,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.04072620546465,1.7483863861831,2.34984144337966,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.25326286557823,2.08430155136587,2.49031624324191,-0.94095547252038,-0.808733091926221,0.516065578882899,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Scardovia wiggsiae (SP266) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,3.72595413071211,4.3821552960524,3.85648367461028,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,-2.77145814990777,-2.47112131899301,-2.44594910221708,3.72943233973411,3.80926134495234,4.10146247176611,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,-2.41017622853384,-2.33453905643073,-2.20103163898723,4.12163956050659,4.30926072049053,4.34904537697059,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Citrobacter koseri (SP267) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,2.76989596695515,1.39983839883487,9.05953468977584,9.19878975929743,9.16273102698254,-2.77145814990777,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,7.88316120645749,8.13792513055271,8.65246173911837,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,7.78756620925501,7.43246866059954,7.97353129760448
Streptococcus sp._HMT_066 (SP268) ,-0.856328644205997,-1.56982690602584,-0.934289264438774,1.96809621315973,3.00655622404926,2.37685737369817,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,0.00113057233201408,0.362092025063209,-0.0480538294187078,2.6967780188578,2.96993165421431,3.03420071298208,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,0.767877601814105,0.438049665809051,0.632181705068983,3.21792761083929,3.71305548512282,3.65155979481205,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Aggregatibacter segnis (SP269) ,3.72863883446457,3.7209621941014,3.84483422867276,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.52565117002617,3.53769186644959,3.5124755908127,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.22461337463541,3.44928612589901,3.44087543195088,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Prevotella oris (SP27) ,3.96717353609908,4.17317628178364,4.11396289322879,5.66444768211237,5.67997092848871,5.60611391462093,6.56565535925527,11.1956941613695,11.4858558197999,1.64195428736129,1.79268637806041,1.79376062478775,3.55826275561493,3.63812626377136,3.63398409287851,5.31277514138536,5.30530657003134,5.35513494464432,6.19205991844919,11.5222830993891,11.6040942088426,1.633185964198,1.79580371183156,1.78137044450782,3.4869776391029,3.56809427697064,3.41209646740084,4.73921713649669,4.90169392544865,5.09489178953139,5.75401118922322,11.9063461029774,11.7822114687233,1.64983915516878,2.50521497544234,1.80392056511302
Schaalia sp._HMT_877 (SP270) ,2.15920625664417,2.35214643025547,2.36154760156556,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.88802406585185,2.84208466004878,3.14876227738476,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.40693493142936,3.20279521058781,3.48594371735259,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Rothia dentocariosa (SP273) ,5.74081705768066,6.12388260310244,5.98687570145328,5.79456133022623,5.92375174760459,5.92722410483738,1.95053484241401,0.823985817899832,4.61871422370307,1.64195428736129,1.79268637806041,1.79376062478775,5.65821444397898,5.98355796703399,5.91271718097092,5.82856509430413,6.17763417848438,6.16323287088314,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,5.83179033169796,6.05641040841126,5.97197967273774,6.08102095055178,6.23442682406212,6.41211994118622,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Solobacterium moorei (SP277) ,1.92868259803234,2.01369203243027,2.13376367069484,3.53671213107358,3.71028551393974,3.50404303481034,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.8535146633765,1.51786272757127,1.63158834168864,2.98976514353928,2.91277324037436,3.21960393631344,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.97185040614004,2.02216977025886,1.85941137155919,3.16991839165293,3.19860009330625,3.53160047973307,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Leptotrichia trevisanii (SP278) ,2.44688832909596,2.67866833602351,2.49969794004637,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.20527559251281,2.24737755230209,2.18877988601256,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.20494428830742,2.43614556803493,2.26487647966735,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Porphyromonas sp._HMT_278 (SP279) ,3.52319486024977,3.55710884376657,3.64042171406461,3.80067767690804,4.00059570879779,3.89532350792654,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.19212119371068,3.16723335034074,3.19595796872104,3.63412215992979,3.80926134495234,3.80739060121556,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.69576924536674,3.09918294712351,2.96945235605092,3.29315103207688,3.2688043519795,3.49159514511937,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Stomatobaculum sp._HMT_097 (SP28) ,2.20706227782181,2.04109100661838,2.32380727358271,2.06340639296406,2.04678038023537,2.53720002377335,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.0883542544539,2.01751505073913,1.89785631963661,1.98212463307689,1.97667988120402,2.04094893997179,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.88028321261455,2.36594130936169,2.08942780216116,2.27792035234782,2.02448025213,2.30782504811095,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus sp._HMT_064 (SP280) ,5.69788961952834,6.24618693313318,6.10361669900841,3.14675120950138,3.74137610100977,3.82633063643959,1.95053484241401,4.5616554361832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,5.92354644282454,6.26182820530342,6.22927295342407,3.60022060825411,3.51354710080329,3.98685908902711,2.63671185695978,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,6.42590696245837,6.57564172158256,6.58801907453381,3.90323161393821,4.16108020764978,4.23450383523838,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Anaeroglobus geminatus (SP284) ,0.712287273707849,0.915079743762157,0.623855353607776,3.37908318687,3.2507531845613,3.15338616319717,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,-0.063407948805557,0.301467403246774,0.849887763787251,3.17736375743407,2.7421477233436,3.08826793425235,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,0.228881101081417,0.0633562163676404,-0.814737277867343,2.42634035746609,2.74661496956319,2.66782778214236,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Tannerella serpentiformis (SP288) ,0.367446787416119,1.34794382605844,0.898292199309536,3.587484456447,3.59905987882952,3.74117282809929,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,0.273064287815656,0.664372896936142,0.262101098885132,3.27744721599106,3.57606745778462,3.4640572742144,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,0.154773128927696,0.37351114467148,0.571557083252548,2.99087016020395,2.95246702376734,3.16930754349011,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP290) ,1.362874839849,1.95653361859032,1.82255110083287,7.82345462727072,8.22932431840371,7.88413117209332,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.33941571426554,1.46070431373132,1.66492476195623,7.63385074577704,7.80782895178067,7.67876965895024,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.43997137317622,1.63575285712139,1.69078865912339,7.41606896674304,7.56781776968755,7.61411058430817,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Prevotella melaninogenica (SP292) ,4.94760077905514,4.98053888807969,5.04269596140437,7.06490920349704,7.21947153366599,6.97985128026367,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.47562243467799,4.65737462668703,4.7287752076193,6.57372490192759,6.70229622026798,6.64961301521414,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,4.22969960529269,4.56215527519198,4.36141245470649,6.19791152742514,6.36828567398368,6.36711797227414,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP293) ,1.66136782840499,1.52121554733247,1.50805777093043,2.06340639296406,1.35363319967542,2.46023898263722,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.88250220024976,2.59147371403396,2.04268726751506,2.60783053284131,2.87276790576066,2.78288628470117,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.67742010669854,2.36594130936169,2.4336973492424,2.58540505209578,2.90483897477809,3.18329378546485,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Staphylococcus warneri (SP294) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,4.34843011521238,8.58913072083596,8.04882294885965,1.64195428736129,1.79268637806041,1.79376062478775,-2.77145814990777,-2.47112131899301,-2.44594910221708,-0.460222402292311,-1.01905239234997,-0.954783333582197,3.04217696506794,8.70469928394848,7.34706406434345,1.633185964198,1.79580371183156,1.78137044450782,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,3.37910543464954,9.59091177779574,9.35346484121196,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus cristatus (SP296) ,3.13265540235828,3.37538058274796,3.31777104377508,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.34663904813358,3.82044782056531,3.64536077986062,-1.15336958285226,-1.01905239234997,-0.261636153022252,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.86081220332446,3.87001870613796,3.89027824309046,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Cardiobacterium hominis (SP297) ,2.02286981309204,2.23683558374448,2.2945368912826,2.43809984240547,1.86445882344141,1.80631251523056,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.07272893655082,1.73357130039796,2.04268726751506,1.73700217504391,1.8713193655462,1.81780538865758,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.37401340538442,1.70851221140382,1.75021207959419,1.36162962047367,1.67617355786178,1.85106664561524,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Capnocytophaga sp._HMT_412 (SP3) ,3.38067221841763,3.42738536773827,3.55715215622097,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.1311751834936,3.27508187154715,3.35314355224345,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.81017959654448,3.16262916886247,3.04599243317325,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Ottowia sp._HMT_894 (SP304) ,2.72161924920066,2.89031750791199,2.92116338950098,5.87711470956758,5.58773970427268,5.76345595593917,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.96511414757143,3.22261081980969,3.10312698267814,5.54366466481423,5.74136229873346,5.53745650143827,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.36050839593182,2.65589353034801,2.54390048937602,5.22446238171104,5.15227224769705,5.41241172657703,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP306) ,3.22120879969972,3.47036719031196,3.3106281562627,3.26282338075413,3.50021404419288,3.41575042766466,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.75797093760366,3.0053422329385,2.98777290133716,3.02101768704338,3.44685572630462,3.03420071298208,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.84209719951279,2.87494709641069,2.73344229414346,3.10209579531417,2.77478584652989,3.22411577998511,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Actinomyces dentalis (SP31) ,3.14370523854486,3.32801289392507,3.37985994783202,-0.334488879834312,0.542702983459091,1.18727330682433,1.95053484241401,4.32049337936631,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.43343436029691,4.66774568095252,4.59546256157773,0.792540566203057,1.3788428804484,0.991126815473116,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,4.66900816607583,4.72421909608793,4.76687756281465,1.25626910481584,1.38849148541,1.10385224378502,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus vestibularis (SP310) ,0.578755881083326,0.955901738282412,1.04671220442781,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.30371566532606,2.55931660239943,2.37433246338796,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.36050839593182,2.90720795862891,2.5780918541243,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Pseudomonas aeruginosa (SP312) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,7.69818431335313,5.3510821174163,11.1256749470784,11.3280768589571,11.2608340510717,-2.77145814990777,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,10.4799706311432,10.2625453597517,10.8905636344791,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,3.18594835032361,10.0337294992706,9.9491711845217,10.1199762854777
Rothia mucilaginosa (SP313) ,3.29942454614475,4.00422646195557,3.4935469062664,2.756553573524,3.34606336436563,3.19260687635045,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.06335258715484,3.36952033838039,3.34094827914963,3.06613812232385,3.185640227041,3.72734789354202,2.63671185695978,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.66056149946865,3.88206704465413,3.88118727138921,3.82121846227738,4.16800065049435,3.96287347179711,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus cristatus_clade_578 (SP315) ,3.60497117136239,3.88121154753986,3.89001645146599,2.43809984240547,2.91760873803276,2.7378707192355,1.95053484241401,0.823985817899832,4.10788859993708,1.64195428736129,1.79268637806041,1.79376062478775,3.86186028337261,4.28464760299125,4.18473428342529,2.21392624713422,2.85214861855793,2.41251249640428,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,4.41310989382185,4.46674397804089,4.63630117569836,2.10356696520304,2.74661496956319,3.75081475290739,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Capnocytophaga sp._HMT_863 (SP317) ,2.16896243158954,2.32199339208478,2.21201586759459,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,4.00203964824778,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.1113437726786,2.50561242342757,2.25453126357534,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.68416833368826,2.18724952061831,1.58315799493103,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus sp._HMT_423 (SP320) ,6.09083963713298,6.79491416219872,6.51302485713223,6.74931834292818,7.12334212074404,6.94932468960451,1.95053484241401,5.772745708278,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,6.33374390394511,6.68908298348938,6.64515718183541,7.15087788222622,7.35887873173276,7.40995773464236,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,6.84389390630367,6.96463602924594,7.03263455829245,7.36403410761998,7.49278856301451,7.52637744619013,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
