Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Alloprevotella sp._HMT_308 (SP30) ,-0.854760539823417,1.03068153031619,-0.744600098296651,3.73988498022945,0.233280681603086,3.21627550532813,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,0.824870328981379,-1.02478898763603,-0.952456831583957,3.38233649833007,3.44236798821052,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,3.11127025606971,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Streptococcus intermedius (SP31) ,-0.854760539823417,1.72382871087614,1.74030655149135,2.64127269156134,3.69901658440281,3.54477957230016,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.45900085400585,2.5861289250082,2.34338003442037,3.72861273504791,3.97299623927269,4.08443788236233,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.63344043372496,2.8926000271829,3.0011368284991,3.78095365280246,4.50813828394306,3.65026675680239,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Streptococcus oralis (SP32) ,3.64504913050685,4.71538561301965,4.13820182428972,0.243377418762974,3.87086684132947,3.03395394853417,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.97653740415613,4.44327115349911,4.11013820144301,3.82170315811392,3.84783309631868,4.22608839942536,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,4.81949171046306,4.62446135482989,4.72013694344473,4.11308748782508,4.04456554502761,3.8734103081166,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Solobacterium moorei (SP33) ,-0.854760539823417,1.03068153031619,-0.744600098296651,0.243377418762974,2.53586577459713,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,0.993453317471357,1.6244785807777,1.83293007577642,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,2.46464309114465,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Capnocytophaga sp._HMT_335 (SP34) ,2.08967843934302,2.7652825857043,2.29992233942677,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.1466261689637,2.2710478783683,1.88075651247226,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,1.63013832486118,2.38949644951082,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Truepera radiovictrix (SP35) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,8.59058247219227,9.04766812942934,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,10.1418169451878,9.82852424005745,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,0.462162957440825,0.28444609133598,0.381003898897968,0.0667478183462831,5.28858553448796,9.49055588989541,9.43868541682885,1.66041905116381,1.7084442141465,1.70632101895124
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP36) ,2.78282561990297,3.11012307199603,2.58760441187855,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.43430824141548,2.47171857383045,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.63344043372496,2.5325972931515,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Salmonella enterica (SP37) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,6.36575874050512,1.71333877912881,9.37331098272489,9.44885211589491,9.3502638899607,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,8.7621123498228,8.62588452695287,9.13964643649736,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,8.54183035480635,8.23200652029601,8.41806141400742
Eikenella corrodens (SP38) ,-0.854760539823417,2.32996451444646,-0.744600098296651,0.243377418762974,2.79823003906462,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,3.05956310606702,0.0411706065483624,2.82074584333477,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.06545639611902,-0.868600088510658,-0.636449331227285,2.92350342095124,0.381003898897968,2.46464309114465,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Lautropia mirabilis (SP39) ,-0.854760539823417,1.80387141854968,-0.744600098296651,5.00555135356073,5.45902735531629,5.65377991622154,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,0.942653364637763,-1.02478898763603,1.44543844121441,5.07128647369191,5.05180590064462,5.0093866769796,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,1.79719240952434,1.7704572411046,-0.636449331227285,5.02937821969923,5.44359893192494,5.07069412429174,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Fusobacterium nucleatum (SP4) ,4.94735783555365,5.35260424092037,5.26175306130508,5.30597245178994,5.45363650668141,5.21625287565372,2.05095341764565,6.27266831743911,6.60368790735056,1.66265765922369,1.70949291320581,1.70966006356707,4.88099367838328,5.00107698618929,5.09017600209842,5.21353769960943,5.05845044336329,5.34954668668,2.05412757237919,5.67136483948714,6.54724632092868,1.62165930672164,1.726161419668,1.67915613067202,4.84901414972938,4.70355394366711,5.0639942421634,5.41434480625905,5.51680233594823,4.82033800945265,2.03048899646648,6.25373675032122,6.65701398001475,1.66041905116381,1.7084442141465,1.70632101895124
Neisseria subflava (SP40) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,7.35212817389246,7.70730020643537,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,7.56754098286831,7.83538091757633,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,8.17836950092924,8.00612933789288,1.66041905116381,1.7084442141465,1.70632101895124
Prevotella intermedia (SP42) ,2.97388085666568,3.50160193812945,3.64984905637579,3.42143124911092,2.71818733139109,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.80587179784796,2.50157153698014,2.87618456490514,2.84825401239982,2.9856095857148,3.08900982992945,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.84316096470703,2.82027936560328,2.45459312213103,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces sp._HMT_525 (SP43) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,2.78762939058338,3.08569304427179,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,3.3754885446943,0.381003898897968,3.39895232852149,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Streptococcus sp._HMT_064 (SP45) ,3.77996844840622,3.70483017974272,3.86057008769144,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.39938913745907,3.8951919381921,4.01038779867595,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,4.24287834615906,4.23734538538992,4.31231055915088,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Gemella haemolysans (SP46) ,3.17059115091173,2.70465796388787,3.22569181525547,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.1521480345658,3.26567045351237,3.25223578780701,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.14426605749095,3.57405116797966,3.40660193660727,0.28444609133598,0.381003898897968,3.39895232852149,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Leptotrichia buccalis (SP47) ,3.07706509290091,-0.761077938911861,2.78176042631951,3.90693906489262,3.3243231349614,3.58400028545344,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.88856351369308,3.03565402291039,3.01783508196817,3.01077294189759,3.77884022483173,4.24478053243751,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,2.68674797297876,-0.636449331227285,4.23568980991741,4.45854134280369,3.59310834296244,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces sp._HMT_897 (SP48) ,1.54313473297495,2.01151078332792,2.29992233942677,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.75276197253401,2.82535861407403,2.93936346652667,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.89580469819245,2.9155895454076,2.88991119338888,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Streptococcus gordonii (SP49) ,4.14918576612204,4.2428683670336,4.21824453196326,5.24058969252709,5.25056051841801,4.75672054627528,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.85741657565809,4.52817059728559,4.07142368926232,5.25678768340324,5.23966763781419,5.42628048091139,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,4.27566816898205,4.20030411370957,4.52260596798724,5.48294312260181,5.65911855812849,5.6197074032679,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Streptococcus mitis (SP5) ,5.17592472043785,5.71281275744041,5.52827690824952,5.91325834174349,5.74670942776807,5.69654177555962,2.05095341764565,4.1685341631689,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,5.2675215854717,5.59927624016387,5.3825974199141,5.439990685825,5.62841926494861,5.95288997237864,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,5.85763542007076,5.82472357975929,5.93723083573336,5.94043790215583,6.06797925523779,5.94167854919831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Prevotella nigrescens (SP50) ,3.34993207956755,3.28197332892269,3.57288801523966,4.75423692527982,4.10448169251098,4.58858362447328,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.85630265147485,2.82535861407403,3.01783508196817,3.96628438692503,4.06652229728351,4.4899029904705,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,2.76898607121573,2.73084649875919,4.30979778207113,4.3322476174794,4.1271908288927,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Staphylococcus warneri (SP52) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,5.52092697261311,5.45100839741217,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,6.48856466871706,4.82610441891458,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,6.44479198708393,6.1190596888605,1.66041905116381,1.7084442141465,1.70632101895124
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP53) ,3.01644047108447,3.13074235919877,2.86631781434757,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.32894772575765,2.9070366450883,2.13858562177436,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.32328550542112,2.35027573635754,2.79753787325786,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Leptotrichia sp._HMT_212 (SP54) ,-0.854760539823417,-0.761077938911861,2.29992233942677,4.83849726889756,5.10081513205867,5.40730811241643,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,2.26641899328424,4.77721460314136,5.05845044336329,5.34339282110562,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,4.67889524600842,5.56838970473872,4.95709694656804,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Leptotrichia sp._HMT_215 (SP55) ,3.13422350674086,2.90248370721779,3.20664362028478,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.71572070085367,2.55872995082008,2.8317328023343,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.52807991806714,2.79496155761899,2.88991119338888,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Prevotella sp._HMT_317 (SP56) ,3.27237384522167,-0.761077938911861,3.01660001739691,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,2.34250684235045,3.23719791044247,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Prevotella oulorum (SP57) ,3.15257264540905,2.64011944275029,2.99306951998672,0.243377418762974,2.71818733139109,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.40899043343119,-1.02478898763603,2.34338003442037,0.0150406683436006,1.98708075560368,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.89580469819245,-0.868600088510658,2.54160449912066,0.28444609133598,0.381003898897968,2.55165446813428,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Stomatobaculum longum (SP58) ,2.61097536297631,2.7652825857043,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,2.2710478783683,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.66623025654795,2.46360442166455,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP59) ,1.78429678979184,1.63681733388651,2.25113217525734,4.1351977168736,4.37641540799462,3.98946539356161,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,1.83647124065986,1.17243558970019,1.82013189065582,3.90686096645423,4.04850379178083,4.22608839942536,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,1.53482814505685,-0.868600088510658,1.66613576176676,4.06863572525424,3.99192181154219,3.6220958798357,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Veillonella parvula (SP6) ,4.33262526601734,4.85205016747621,4.45940658878014,7.45861739749307,7.4853346334559,7.45520129636134,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.80802382032851,3.91685343497328,4.11644737063627,6.75674136299566,6.97166537249999,6.96996701578271,2.05412757237919,4.40912312703723,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,4.09205545642448,3.3798951535387,3.88533924582176,6.56484193029618,6.71605815039603,6.68147341855004,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Parvimonas sp._HMT_110 (SP60) ,2.08967843934302,1.80387141854968,-0.744600098296651,0.243377418762974,3.17771966076953,2.72379902023033,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,1.45347898840375,1.37310628516234,1.75559336951825,2.41293594114197,2.43906587934673,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,1.87130038167806,-0.868600088510658,2.07160086987493,3.28017836488997,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Rothia aeria (SP61) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,1.32862448882556,-0.636449331227285,2.36388763301582,0.381003898897968,2.83933654058606,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Corynebacterium matruchotii (SP62) ,4.24510588800078,4.50161224999303,4.36134537560393,2.95142761986518,1.61957504272298,0.325903747431962,2.05095341764565,5.52092697261311,5.40221823324274,1.66265765922369,1.70949291320581,1.70966006356707,4.5889732043329,4.60283212605461,4.58880671357447,2.90541242623976,2.9856095857148,0.255796485873237,2.05412757237919,5.10227030759717,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,4.19508768232271,4.53857168294946,5.00899756641595,0.28444609133598,1.99044181133207,2.95711957624245,2.03048899646648,5.38873931283461,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Abiotrophia defectiva (SP63) ,-0.854760539823417,0.337534349756249,-0.744600098296651,3.95694948546728,4.88724103176061,5.01725162966111,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,4.91288046829451,5.33447543127286,5.13859840845961,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,1.71714970185081,-0.868600088510658,-0.636449331227285,5.34704112436295,5.04444299301004,5.52206893370398,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Escherichia fergusonii (SP64) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,5.66517658145766,1.71333877912881,7.78075485726504,7.64966416592625,7.79415947664224,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,7.48812736365494,7.44318912107422,7.55689191245166,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,7.08536906864521,6.69887680092524,6.97417917801457
Veillonella sp._HMT_780 (SP65) ,3.13422350674086,2.79427012257755,2.99306951998672,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.38301494702793,2.06625346572229,2.73642262252998,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.17668203122925,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Ralstonia pickettii (SP66) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,5.6511035773021,5.40059470031627,1.66041905116381,1.7084442141465,1.70632101895124
Schaalia odontolytica (SP67) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,5.94047090526838,5.93372425499377,5.90563357341818,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,6.31948947076558,6.27361862309889,6.50962529744871,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,1.63013832486118,-0.868600088510658,-0.636449331227285,6.73016591072156,6.90162502645666,6.90729434763497,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Aggregatibacter sp._HMT_513 (SP68) ,2.61097536297631,2.57112657126334,2.34644235506167,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.5296184212198,2.19408683723217,2.04327544197003,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,2.49869574147582,2.35928294232671,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Ottowia sp._HMT_894 (SP69) ,1.63014610996458,1.72382871087614,2.02798862394313,4.37051180380807,4.24061386683556,4.40344119133768,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.07763329747675,2.34250684235045,2.18303738434519,4.40948982301604,4.35865872008467,4.33333392977896,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,2.17592234921277,1.66613576176676,4.13459369304604,3.78220128056012,3.89538921483538,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP7) ,-0.854760539823417,2.49701859910962,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,1.88075651247226,1.96095081739891,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Porphyromonas sp._HMT_278 (SP70) ,2.54643684183874,2.90248370721779,3.01660001739691,2.72828406855097,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.35634669994577,-1.02478898763603,2.8317328023343,0.0150406683436006,2.52607725633636,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.27676548978623,2.02177166938551,2.69575517894792,0.28444609133598,0.381003898897968,2.2639723956825,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Streptococcus cristatus (SP71) ,2.32329329052453,3.0231116950064,3.47490760687946,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.12745542197542,3.35723764703786,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.46634955666007,3.39407978853066,3.52243375213239,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Leptotrichia wadei (SP72) ,3.83658734240573,4.06723579839044,4.11521230606502,4.1351977168736,0.233280681603086,3.90942268588807,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,4.125326140842,3.93103806996523,3.8515642131493,0.0150406683436006,0.0411706065483624,3.96936855257754,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.69815117071739,4.2493937239061,4.53970040134654,3.78095365280246,4.01859005862435,4.01799153692771,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
