Taxon,SRR24655708,SRR24655709,SRR24655719,SRR24655728,SRR24655730,SRR24655735,SRR24655749,SRR24655752,SRR24655757,SRR24655763,SRR24655766,SRR24655791,SRR24655801,SRR24655824,SRR24655853,SRR24655856,SRR24655871,SRR24655874,SRR24655881,SRR24655884,SRR24655903,SRR24655906,SRR24655909,SRR24655913,SRR24655914,SRR24655919,SRR24655920,SRR24655948,SRR24655964,SRR24655982,SRR24655988,SRR24655993,SRR24656001,SRR24656014,SRR24656015,SRR24656034,SRR24656065,SRR24656077,SRR24656082,SRR24656083,SRR24656098,SRR24656129,SRR24656140,SRR24656143,SRR24656144,SRR24656153,SRR24656197,SRR24656201,SRR24656204,SRR24656214,SRR24656217,SRR24656229,SRR24656262,SRR24656268,SRR24656272,SRR24656273,SRR24656289,SRR24656290,SRR24656292,SRR24656299,SRR24656323,SRR24656326,SRR24656332,SRR24656333,SRR24656334,SRR24656342,SRR24656355,SRR24656356,SRR24656359,SRR24656368,SRR24656369,SRR24656392,SRR24656408,SRR24656433,SRR24656436,SRR24656440,SRR24656445,SRR24656454,SRR24656461,SRR24656468,SRR24656469,SRR24656485,SRR24656492,SRR24656495,SRR24656496
Lachnoanaerobaculum saburreum (SP654) ,2.39789527279837,1.09861228866811,0,2.484906649788,1.79175946922805,3.29583686600433,0,2.484906649788,4.04305126783455,0,0.693147180559945,0,3.66356164612965,0,2.63905732961526,1.38629436111989,1.38629436111989,2.83321334405622,2.39789527279837,2.484906649788,2.39789527279837,1.94591014905531,1.38629436111989,2.19722457733622,2.39789527279837,2.484906649788,3.46573590279973,1.38629436111989,0,0,0,0,0,0,1.09861228866811,0,0,2.56494935746154,2.83321334405622,0,0,0,0,2.83321334405622,4.70048036579242,5.38449506278909,1.79175946922805,2.83321334405622,0,2.89037175789616,4.18965474202643,0,1.79175946922805,4.23410650459726,1.79175946922805,3.40119738166216,0.693147180559945,1.09861228866811,2.77258872223978,1.6094379124341,0,1.94591014905531,1.09861228866811,1.38629436111989,0,0.693147180559945,2.70805020110221,0,3.17805383034795,2.83321334405622,0.693147180559945,0,2.99573227355399,3.3322045101752,2.63905732961526,1.38629436111989,3.71357206670431,2.89037175789616,2.63905732961526,3.89182029811063,1.6094379124341,0,1.38629436111989,0,2.70805020110221
Actinobacillus porcinus (SP661) ,1.94591014905531,1.09861228866811,2.19722457733622,0.693147180559945,0,0.693147180559945,1.09861228866811,0,0.693147180559945,1.09861228866811,1.79175946922805,1.09861228866811,1.09861228866811,0,0,0,0,2.63905732961526,1.09861228866811,0,1.38629436111989,0,1.79175946922805,1.09861228866811,1.09861228866811,1.94591014905531,1.38629436111989,1.09861228866811,0,1.09861228866811,1.09861228866811,1.79175946922805,2.30258509299405,1.79175946922805,2.07944154167984,1.6094379124341,1.38629436111989,0.693147180559945,0.693147180559945,0.693147180559945,0.693147180559945,1.38629436111989,0,1.09861228866811,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0,1.6094379124341,0.693147180559945,0,1.09861228866811,2.19722457733622,0.693147180559945,2.39789527279837,1.79175946922805,1.09861228866811,1.94591014905531,1.6094379124341,2.484906649788,2.56494935746154,0,0.693147180559945,2.30258509299405,1.6094379124341,1.38629436111989,0,2.07944154167984,0.693147180559945,2.30258509299405,0,0.693147180559945,1.38629436111989,1.38629436111989,0.693147180559945,1.94591014905531,0,0.693147180559945,1.38629436111989,2.484906649788,1.38629436111989,2.07944154167984,0.693147180559945
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,3.55534806148941,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,3.68887945411394,1.09861228866811,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0.693147180559945,0,0,3.3322045101752,0,0,0,0,0,1.09861228866811,0,1.6094379124341,0,0,0,0,0,0,0.693147180559945,1.79175946922805,0,0,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,0,0,0
Fusobacterium periodonticum (SP687) ,4.8283137373023,5.97888576490112,4.85203026391962,5.78689738136671,0.693147180559945,0.693147180559945,5.0998664278242,4.46590811865458,1.09861228866811,4.60517018598809,4.33073334028633,3.13549421592915,5.49306144334055,2.77258872223978,0.693147180559945,3.61091791264422,2.39789527279837,5.39362754635236,5.0998664278242,1.94591014905531,3.25809653802148,4.60517018598809,5.73009978297357,4.77068462446567,3.8286413964891,1.09861228866811,0,6.00881318544259,2.70805020110221,2.56494935746154,4.57471097850338,1.38629436111989,6.90875477931522,3.40119738166216,6.90475076996184,6.22059017009974,5.51342874616498,3.73766961828337,6.18414889093748,4.23410650459726,5.14749447681345,7.07072410726028,5.30826769740121,6.2363695902037,0.693147180559945,2.77258872223978,4.26267987704132,4.9416424226093,4.89034912822175,0.693147180559945,6.77078942390898,5.4971682252932,4.29045944114839,2.07944154167984,4.26267987704132,3.09104245335832,5.02388052084628,3.66356164612965,3.17805383034795,3.09104245335832,0,5.95324333428778,5.34710753071747,5.25749537202778,3.8286413964891,5.12396397940326,0,0,4.35670882668959,5.33753807970132,4.56434819146784,6.4085287910595,3.04452243772342,0,2.89037175789616,3.09104245335832,3.63758615972639,3.68887945411394,3.13549421592915,2.83321334405622,4.20469261939097,4.77068462446567,4.51085950651685,4.21950770517611,0.693147180559945
Veillonella sp._HMT_780 (SP75) ,3.04452243772342,5.62401750618734,3.13549421592915,2.07944154167984,3.13549421592915,4.8283137373023,5.10594547390058,6.36647044773144,0,6.05678401322862,4.87519732320115,2.94443897916644,4.85203026391962,0,4.8283137373023,5.47646355193151,1.6094379124341,0,3.29583686600433,1.79175946922805,7.22329567956231,2.77258872223978,2.89037175789616,5.08140436498446,3.85014760171006,6.13556489108174,5.48063892334199,3.3322045101752,3.58351893845611,4.07753744390572,5.14749447681345,4.23410650459726,1.94591014905531,0,3.63758615972639,5.91350300563827,5.9427993751267,4.07753744390572,3.13549421592915,4.64439089914137,4.56434819146784,2.30258509299405,4.34380542185368,5.28826703069454,0,3.17805383034795,3.43398720448515,1.09861228866811,4.40671924726425,0,1.38629436111989,5.87493073085203,4.11087386417331,3.40119738166216,4.55387689160054,4.02535169073515,1.6094379124341,3.25809653802148,4.79579054559674,1.94591014905531,2.77258872223978,1.38629436111989,6.35610766069589,0.693147180559945,6.51174532964473,0,0.693147180559945,0.693147180559945,4.40671924726425,1.09861228866811,5.23644196282995,0,1.38629436111989,2.89037175789616,1.6094379124341,0.693147180559945,4.81218435537242,3.85014760171006,3.04452243772342,5.15905529921453,5.77455154554441,6.65544035036765,3.09104245335832,3.97029191355212,5.63835466933375
Prevotella veroralis (SP764) ,0.693147180559945,0,0,0,0,4.69134788222914,0,0,1.38629436111989,0,0,0,0,0,0,0,0,1.09861228866811,1.09861228866811,0,0.693147180559945,3.40119738166216,0,2.484906649788,1.79175946922805,0,1.09861228866811,0,0,0,0,0,0,0,1.09861228866811,0,0,6.72623340235875,0,0,0,0.693147180559945,0,2.70805020110221,0,0,0.693147180559945,0,1.09861228866811,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,3.85014760171006,0.693147180559945,0.693147180559945,0,2.63905732961526,0,1.6094379124341,0,3.73766961828337,0.693147180559945,0.693147180559945,0,0,1.38629436111989,0,0,0
Fusobacterium nucleatum (SP79) ,5.30330490805908,4.33073334028633,1.09861228866811,2.99573227355399,2.99573227355399,3.40119738166216,1.94591014905531,2.89037175789616,2.70805020110221,6.24222326545517,4.47733681447821,1.94591014905531,4.56434819146784,0,3.43398720448515,3.8286413964891,3.25809653802148,3.63758615972639,5.56452040732269,2.89037175789616,4.86753445045558,2.77258872223978,3.25809653802148,3.58351893845611,3.95124371858143,1.09861228866811,2.94443897916644,4.49980967033027,2.70805020110221,2.56494935746154,4.9416424226093,0.693147180559945,1.94591014905531,5.70711026474888,4.06044301054642,2.07944154167984,1.09861228866811,4.26267987704132,3.91202300542815,0,1.79175946922805,2.30258509299405,5.4380793089232,5.84354441703136,2.83321334405622,5.62762111369064,1.94591014905531,5.22035582507832,5.2257466737132,3.89182029811063,5.25749537202778,0,2.19722457733622,4.20469261939097,4.21950770517611,5.17614973257383,5.2040066870768,3.71357206670431,4.24849524204936,1.38629436111989,2.19722457733622,4.48863636973214,4.02535169073515,4.58496747867057,2.70805020110221,3.52636052461616,1.79175946922805,0,4.76217393479776,2.07944154167984,2.30258509299405,3.29583686600433,2.56494935746154,3.09104245335832,5.48063892334199,2.484906649788,5.99396142730657,5.36597601502185,4.52178857704904,3.71357206670431,4.58496747867057,2.63905732961526,3.63758615972639,1.38629436111989,1.6094379124341
Bergeyella sp._HMT_322 (SP797) ,4.45434729625351,3.85014760171006,3.61091791264422,4.77912349311153,1.38629436111989,3.2188758248682,2.484906649788,2.94443897916644,3.52636052461616,4.74493212836325,4.71849887129509,2.484906649788,3.25809653802148,1.09861228866811,2.39789527279837,4.02535169073515,2.63905732961526,4.51085950651685,4.61512051684126,2.484906649788,3.25809653802148,2.19722457733622,4.33073334028633,4.48863636973214,3.68887945411394,3.49650756146648,2.94443897916644,4.92725368515721,2.484906649788,2.83321334405622,4.77912349311153,2.19722457733622,4.14313472639153,4.82028156560504,5.33753807970132,4.02535169073515,3.58351893845611,3.61091791264422,3.3322045101752,1.94591014905531,2.83321334405622,2.77258872223978,3.71357206670431,4.40671924726425,2.39789527279837,2.63905732961526,2.39789527279837,4.07753744390572,2.83321334405622,3.95124371858143,4.33073334028633,3.36729582998647,2.70805020110221,4.67282883446191,4.48863636973214,3.98898404656427,4.63472898822964,4.70048036579242,3.91202300542815,2.70805020110221,3.13549421592915,4.56434819146784,3.87120101090789,3.13549421592915,3.61091791264422,4.27666611901606,5.99146454710798,3.78418963391826,1.79175946922805,4.60517018598809,2.77258872223978,4.68213122712422,2.484906649788,4.21950770517611,4.57471097850338,2.63905732961526,3.25809653802148,4.43081679884331,3.93182563272433,3.3322045101752,4.00733318523247,4.02535169073515,3.36729582998647,2.89037175789616,3.66356164612965
Streptococcus mutans (SP8) ,0,0,0,0,4.14313472639153,7.34471905414967,0,3.13549421592915,4.72738781871234,0,0,0,0,0.693147180559945,3.71357206670431,0.693147180559945,2.30258509299405,6.07073772800249,0,1.79175946922805,1.38629436111989,3.29583686600433,0,1.79175946922805,0,0,8.67641669696422,0,0,0,0,0,0,0,0,0,0,3.09104245335832,0,0,0,1.6094379124341,0,0,0,2.56494935746154,0,0,4.35670882668959,0,0,0,0,4.07753744390572,0,6.86484777797086,0,0,0,0.693147180559945,3.2188758248682,1.79175946922805,0,0,0,1.79175946922805,0.693147180559945,2.19722457733622,0,0,0,1.09861228866811,6.46769872610435,3.52636052461616,0,0,1.09861228866811,0,1.6094379124341,4.84418708645859,2.484906649788,0,5.37063802812766,1.38629436111989,3.71357206670431
Haemophilus parainfluenzae (SP81) ,7.22183582528845,6.45204895443723,6.98100574072173,7.36770857237437,2.94443897916644,7.11801620446533,6.62539236800796,6.36818718635049,5.84932477994686,6.69084227741856,6.37161184723186,5.97888576490112,6.2363695902037,3.63758615972639,6.20859002609663,6.85224256905188,6.0330862217988,8.54636356871602,7.40245152081824,5.72031177660741,7.41697962138115,4.97673374242057,8.29204763743135,6.9555926083963,6.11368217983223,7.79852305362521,5.89715386763674,6.6052979209482,4.93447393313069,5.65248918026865,5.65599181081985,5.52545293913178,8.31434234336979,6.41836493593621,8.11611843160937,7.04141166379481,7.20117088328168,6.10924758276437,6.61338421837956,5.95842469302978,6.89264164117209,7.54486106865846,6.56103066589657,7.65302041380419,4.35670882668959,6.24804287450843,6.88653164253051,7.57609734062311,6.7719355558396,6.86797440897029,7.41276401742656,7.52023455647463,7.46908388492123,7.68248244653451,7.88645727097769,6.80239476332431,7.63288550539513,7.84854348245668,7.56112158953024,6.94697599213542,7.15851399732932,8.1797604936999,7.78696700261487,6.64248680136726,6.12029741895095,7.26332961747684,7.9251575122247,7.68156036255954,6.90475076996184,7.27378631784489,6.83733281468559,7.35691824235602,5.24174701505964,7.44366368311559,6.54391184556479,6.5424719605068,7.1770187659099,7.91205688817901,7.47193207824512,6.81673588059497,7.07157336421153,7.43661726523423,6.73459165997295,8.05165955684195,7.13727843726039
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,2.83321334405622,1.09861228866811,0,0,0,0,0,0,0,2.484906649788,1.09861228866811,0,1.79175946922805,0,2.30258509299405,0,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,1.79175946922805,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,1.79175946922805,0,0,0,0,1.09861228866811,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,1.38629436111989,0.693147180559945,0,0,0.693147180559945
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,1.6094379124341,1.09861228866811,3.95124371858143,0,0,0,1.6094379124341,1.6094379124341,0,0,1.09861228866811,0,1.09861228866811,0,4.29045944114839,3.36729582998647,0,1.6094379124341,1.79175946922805,0,1.09861228866811,1.09861228866811,0,1.38629436111989,1.79175946922805,0,0,2.63905732961526,0.693147180559945,0,1.6094379124341,0.693147180559945,0,3.2188758248682,0,0,0.693147180559945,1.79175946922805,3.3322045101752,0.693147180559945,0,1.09861228866811,3.58351893845611,0,1.79175946922805,0,3.40119738166216,3.43398720448515,2.56494935746154,0,2.70805020110221,1.09861228866811,0,0,1.79175946922805,2.56494935746154,2.70805020110221,1.38629436111989,1.94591014905531,0.693147180559945,0.693147180559945,1.94591014905531,2.83321334405622,1.6094379124341,0,1.6094379124341,0,0,0.693147180559945,0.693147180559945,0,1.79175946922805,0.693147180559945,0,0,2.484906649788,2.30258509299405,2.77258872223978,0.693147180559945,2.07944154167984,0,1.94591014905531,0,0.693147180559945,0.693147180559945
Actinomyces dentalis (SP828) ,1.09861228866811,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.38629436111989,0,0,2.07944154167984,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,1.38629436111989,0.693147180559945,1.79175946922805,0,4.15888308335967,0,0,0,0,3.40119738166216,0,0,0,0.693147180559945,0,0,0,1.79175946922805,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0
Prevotella sp._HMT_942 (SP832) ,1.79175946922805,2.94443897916644,0,0,1.09861228866811,0,2.19722457733622,0,0,2.56494935746154,4.20469261939097,0.693147180559945,1.09861228866811,0,0,0,0,0.693147180559945,2.63905732961526,0,0,0,0,0,0,4.48863636973214,1.79175946922805,1.79175946922805,0.693147180559945,0,0.693147180559945,2.77258872223978,1.09861228866811,0,0,1.79175946922805,0,1.09861228866811,0,1.09861228866811,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,2.19722457733622,4.0943445622221,1.38629436111989,0,0,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,1.6094379124341,4.36944785246702,0,0,0,0
Leptotrichia wadei (SP838) ,0,0,0,2.39789527279837,2.94443897916644,6.40687998606931,0,0,4.43081679884331,0,0,0,5.14749447681345,0,5.48479693349065,0,2.94443897916644,2.39789527279837,0,2.89037175789616,3.66356164612965,3.95124371858143,0,1.94591014905531,2.56494935746154,4.47733681447821,5.26785815906333,0,0,0,0,0,0,1.6094379124341,0,0,1.38629436111989,4.72738781871234,0.693147180559945,0,0,0.693147180559945,1.09861228866811,0,5.31811999384422,5.11799381241676,2.19722457733622,0,2.39789527279837,2.30258509299405,1.6094379124341,0,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0,4.92725368515721,1.94591014905531,0.693147180559945,4.52178857704904,0,0,0,0.693147180559945,4.67282883446191,0.693147180559945,5.73979291217923,4.70953020131233,0,0,4.45434729625351,2.39789527279837,4.56434819146784,0,4.18965474202643,0,4.54329478227,4.65396035015752,0,3.68887945411394,0,0,0
Porphyromonas sp._HMT_930 (SP84) ,3.17805383034795,3.91202300542815,4.21950770517611,4.29045944114839,1.6094379124341,0.693147180559945,7.15148546390474,6.01126717440416,0.693147180559945,5.74939298590825,5.89164421182577,2.99573227355399,6.3456363608286,0.693147180559945,4.99721227376411,5.89164421182577,5.78382518232974,1.94591014905531,3.66356164612965,5.58724865840025,6.99668148817654,0,5.82304589548302,6.63594655568665,2.70805020110221,6.71417052990947,5.77765232322266,3.80666248977032,6.34738920965601,5.12989871492307,5.21493575760899,6.70318811324086,4.79579054559674,3.40119738166216,3.36729582998647,7.40974195408092,4.63472898822964,5.30330490805908,5.68697535633982,4.40671924726425,4.66343909411207,3.76120011569356,5.29330482472449,5.56452040732269,2.39789527279837,4.87519732320115,7.18538701558042,4.55387689160054,5.8171111599632,3.55534806148941,5.87493073085203,5.26269018890489,4.48863636973214,2.99573227355399,5.96357934361845,5.76832099579377,5.63478960316925,4.31748811353631,7.14598446771439,5.5834963087817,8.04109100370863,2.30258509299405,7.0352685992811,0,5.8406416573734,3.3322045101752,4.44265125649032,4.70048036579242,6.21260609575152,4.12713438504509,4.82028156560504,2.30258509299405,3.13549421592915,4.77912349311153,2.484906649788,3.25809653802148,5.97380961186926,3.09104245335832,4.36944785246702,6.18826412308259,4.43081679884331,4.04305126783455,0,4.34380542185368,5.85507192220243
Bergeyella sp._HMT_931 (SP9) ,0,3.58351893845611,0.693147180559945,4.83628190695148,3.97029191355212,0,4.0943445622221,3.25809653802148,0,0.693147180559945,3.3322045101752,2.56494935746154,2.39789527279837,0.693147180559945,1.38629436111989,0,1.09861228866811,0,0,1.38629436111989,1.09861228866811,4.55387689160054,0.693147180559945,4.18965474202643,0.693147180559945,2.07944154167984,0.693147180559945,3.40119738166216,4.88280192258637,2.19722457733622,3.95124371858143,0.693147180559945,1.09861228866811,1.6094379124341,2.83321334405622,4.56434819146784,5.34233425196481,2.19722457733622,2.70805020110221,3.40119738166216,2.39789527279837,0,1.09861228866811,1.79175946922805,0,1.79175946922805,2.77258872223978,0,3.36729582998647,1.09861228866811,2.484906649788,3.36729582998647,3.17805383034795,0.693147180559945,2.63905732961526,1.6094379124341,0.693147180559945,0,2.77258872223978,2.89037175789616,3.55534806148941,0,3.25809653802148,4.26267987704132,0.693147180559945,0,0,0,0.693147180559945,0,1.38629436111989,0,0,2.70805020110221,0,0,2.39789527279837,1.79175946922805,1.79175946922805,0.693147180559945,1.09861228866811,4.60517018598809,0,1.09861228866811,1.94591014905531
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0,0,0,1.6094379124341,1.09861228866811,0,0,4.79579054559674,0,0,0,0,0.693147180559945,0,0,0,0,1.79175946922805,0,1.09861228866811,0,0.693147180559945,0,0,2.07944154167984,0.693147180559945,0,0.693147180559945,0,0,1.38629436111989,0.693147180559945,0,0,0,1.79175946922805,0,2.30258509299405,0,0,0,0,3.97029191355212,0,0,0.693147180559945,2.30258509299405,0.693147180559945,0,0,0.693147180559945,0,0,0.693147180559945,2.30258509299405,0,0,0,2.07944154167984,0,0,0,1.09861228866811,0,0,1.79175946922805,3.73766961828337,0,0.693147180559945,0,3.17805383034795,4.53259949315326,0,0,1.09861228866811,0,2.19722457733622,0,0.693147180559945,2.63905732961526,1.09861228866811,0,0,0.693147180559945,0
Peptidiphaga gingivicola (SP908) ,0,0,0,0,0,3.49650756146648,0,3.98898404656427,2.19722457733622,1.38629436111989,3.2188758248682,0.693147180559945,0,0,0,2.07944154167984,2.30258509299405,3.8286413964891,0,2.484906649788,0,0,1.79175946922805,2.56494935746154,4.26267987704132,0,1.79175946922805,1.09861228866811,0,2.77258872223978,0,0.693147180559945,0,3.25809653802148,4.75359019110636,0,4.06044301054642,4.76217393479776,0,1.79175946922805,0,0,0,0,0,0,3.63758615972639,2.99573227355399,0,0,0,0,0,0,3.52636052461616,4.53259949315326,1.79175946922805,3.29583686600433,2.484906649788,1.38629436111989,0,0.693147180559945,0,2.63905732961526,0,6.81892406527552,0,0,0.693147180559945,3.17805383034795,0,0,0,1.6094379124341,1.94591014905531,0,0,2.39789527279837,0.693147180559945,0.693147180559945,0.693147180559945,0.693147180559945,1.79175946922805,0,3.58351893845611
Eikenella corrodens (SP97) ,4.0943445622221,3.43398720448515,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0,0,2.56494935746154,0.693147180559945,0.693147180559945,2.30258509299405,0,0,0,0.693147180559945,3.09104245335832,4.14313472639153,1.6094379124341,0,0.693147180559945,2.39789527279837,2.07944154167984,2.19722457733622,0,0.693147180559945,2.39789527279837,0.693147180559945,1.6094379124341,3.73766961828337,0,0,3.71357206670431,0.693147180559945,1.09861228866811,1.94591014905531,0.693147180559945,1.38629436111989,0.693147180559945,0,0,3.8286413964891,1.09861228866811,2.07944154167984,1.38629436111989,1.09861228866811,0.693147180559945,0.693147180559945,3.95124371858143,2.39789527279837,0,1.38629436111989,3.58351893845611,2.19722457733622,3.3322045101752,3.91202300542815,2.484906649788,1.94591014905531,0,0.693147180559945,2.56494935746154,2.19722457733622,0,0,2.30258509299405,3.78418963391826,0.693147180559945,1.38629436111989,0.693147180559945,1.6094379124341,1.38629436111989,1.09861228866811,0,3.04452243772342,0,2.484906649788,2.56494935746154,0.693147180559945,0.693147180559945,3.09104245335832,1.38629436111989,2.07944154167984,0.693147180559945,0
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,0,0,0,1.09861228866811,0,1.09861228866811,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,2.19722457733622,2.63905732961526,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.70805020110221,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,1.09861228866811,4.82028156560504,1.09861228866811,4.59511985013459,1.94591014905531,5.79909265446053,2.19722457733622,3.8286413964891,2.99573227355399,0,1.6094379124341,0,3.66356164612965,0,4.68213122712422,4.26267987704132,1.94591014905531,3.09104245335832,1.09861228866811,2.07944154167984,4.11087386417331,4.49980967033027,3.66356164612965,4.12713438504509,3.97029191355212,4.27666611901606,3.43398720448515,4.02535169073515,0.693147180559945,1.09861228866811,2.89037175789616,1.38629436111989,0,2.30258509299405,4.53259949315326,0.693147180559945,0.693147180559945,4.02535169073515,5.75890177387728,2.30258509299405,2.77258872223978,4.88280192258637,4.53259949315326,5.68697535633982,6.98656645940643,4.0943445622221,4.43081679884331,5.0998664278242,5.54126354515843,4.40671924726425,4.53259949315326,0.693147180559945,1.38629436111989,2.30258509299405,0.693147180559945,5.65948221575962,2.63905732961526,2.484906649788,3.63758615972639,0.693147180559945,5.14749447681345,2.07944154167984,5.31320597904179,4.43081679884331,2.94443897916644,1.38629436111989,1.38629436111989,7.41697962138115,6.94889722231331,6.32256523992728,2.70805020110221,1.94591014905531,3.13549421592915,2.07944154167984,2.56494935746154,5.95064255258773,6.00635315960173,4.26267987704132,5.11799381241676,3.87120101090789,1.38629436111989,2.19722457733622,1.38629436111989,3.17805383034795,3.71357206670431
Streptococcus dentirousetti_downei_sobrinus (SPP101) ,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella jejuni_sp._HMT_313 (SPP102) ,0.693147180559945,0,0,0,0,1.94591014905531,1.09861228866811,2.77258872223978,1.94591014905531,0.693147180559945,0.693147180559945,0,1.79175946922805,0,0,0,0,2.484906649788,0,0,0,1.09861228866811,1.09861228866811,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0,3.13549421592915,0,0,0,0,0,0.693147180559945,3.93182563272433,2.83321334405622,3.66356164612965,0,4.12713438504509,2.77258872223978,0,0,0,0.693147180559945,1.38629436111989,0,0,0,1.09861228866811,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0.693147180559945,2.19722457733622,2.484906649788,0,0.693147180559945,2.19722457733622,1.38629436111989,0.693147180559945,0,0,0.693147180559945,2.07944154167984,2.99573227355399,0.693147180559945,2.19722457733622,0,0,1.09861228866811,1.09861228866811,1.79175946922805,0.693147180559945,2.83321334405622,1.09861228866811,0,2.56494935746154,0,0,0
Prevotella sp._HMT_313_veroralis (SPP103) ,0,0,0,0.693147180559945,0,4.06044301054642,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945,0,1.79175946922805,0,0,0.693147180559945,2.94443897916644,0,1.94591014905531,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,2.30258509299405,2.30258509299405,1.09861228866811,0,0,1.38629436111989,1.79175946922805,1.38629436111989,0.693147180559945,0.693147180559945,0,1.38629436111989,1.09861228866811,0,0,0.693147180559945,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,3.91202300542815,2.39789527279837,0,0,0.693147180559945,0,0,0.693147180559945,3.8286413964891,0,1.94591014905531,1.94591014905531,0,0,0,0,0
Enterococcus dongliensis_italicus (SPP108) ,2.484906649788,1.94591014905531,2.19722457733622,3.58351893845611,0,1.6094379124341,2.39789527279837,2.19722457733622,2.77258872223978,1.38629436111989,1.6094379124341,1.6094379124341,3.73766961828337,0,2.70805020110221,2.56494935746154,2.39789527279837,1.94591014905531,3.13549421592915,2.63905732961526,2.19722457733622,2.484906649788,3.55534806148941,2.83321334405622,1.38629436111989,1.79175946922805,1.09861228866811,2.70805020110221,1.38629436111989,2.484906649788,1.09861228866811,1.09861228866811,3.91202300542815,1.38629436111989,3.04452243772342,2.56494935746154,2.484906649788,1.09861228866811,2.89037175789616,2.07944154167984,3.58351893845611,3.93182563272433,1.79175946922805,2.89037175789616,1.6094379124341,2.07944154167984,3.49650756146648,3.49650756146648,3.2188758248682,3.80666248977032,3.17805383034795,3.13549421592915,2.19722457733622,3.97029191355212,2.30258509299405,2.19722457733622,2.07944154167984,2.39789527279837,2.83321334405622,1.38629436111989,3.2188758248682,3.29583686600433,3.13549421592915,2.30258509299405,2.89037175789616,2.56494935746154,2.56494935746154,0,2.30258509299405,3.78418963391826,1.79175946922805,2.63905732961526,1.38629436111989,3.40119738166216,3.55534806148941,1.94591014905531,1.38629436111989,3.40119738166216,2.70805020110221,2.07944154167984,0.693147180559945,2.63905732961526,2.30258509299405,2.94443897916644,3.76120011569356
