Taxon,SRR24655708,SRR24655709,SRR24655719,SRR24655728,SRR24655730,SRR24655735,SRR24655749,SRR24655752,SRR24655757,SRR24655763,SRR24655766,SRR24655791,SRR24655801,SRR24655824,SRR24655853,SRR24655856,SRR24655871,SRR24655874,SRR24655881,SRR24655884,SRR24655903,SRR24655906,SRR24655909,SRR24655913,SRR24655914,SRR24655919,SRR24655920,SRR24655948,SRR24655964,SRR24655982,SRR24655988,SRR24655993,SRR24656001,SRR24656014,SRR24656015,SRR24656034,SRR24656065,SRR24656077,SRR24656082,SRR24656083,SRR24656098,SRR24656129,SRR24656140,SRR24656143,SRR24656144,SRR24656153,SRR24656197,SRR24656201,SRR24656204,SRR24656214,SRR24656217,SRR24656229,SRR24656262,SRR24656268,SRR24656272,SRR24656273,SRR24656289,SRR24656290,SRR24656292,SRR24656299,SRR24656323,SRR24656326,SRR24656332,SRR24656333,SRR24656334,SRR24656342,SRR24656355,SRR24656356,SRR24656359,SRR24656368,SRR24656369,SRR24656392,SRR24656408,SRR24656433,SRR24656436,SRR24656440,SRR24656445,SRR24656454,SRR24656461,SRR24656468,SRR24656469,SRR24656485,SRR24656492,SRR24656495,SRR24656496
Prevotella oulorum (SP627) ,-0.493765211254838,0.970647153060797,1.02864290171074,2.30760867760383,3.37075187092172,5.47355400837068,0.464478132171405,1.26008578261394,1.71663793723752,2.25220167533299,0.0578301672714582,0.783683986091362,2.24434113149804,1.62700251307405,4.21638694763063,1.07112153858671,2.41234624955902,2.02752319780749,-0.647430242899064,1.84770100580112,2.11123114740463,5.08241359682199,3.18129216022305,1.85812002107004,3.38732590804133,3.22734130329973,4.99740424648546,0.791556563161045,0.46129632514532,0.0755821669525101,0.452768629969587,0.765526512742273,0.715832295404992,2.16070842434151,2.52967175203247,0.243098739050313,0.0339521881061088,4.08991849277339,2.49690935130303,1.20368167286536,1.26896884194996,1.99442433414465,4.70678854159286,1.06662378748028,3.59758722647698,3.47431740193642,1.40698385419758,3.7640708384885,3.71118140014689,3.71310400531644,2.85366528648465,0.662068123605347,2.20841412389124,2.05806301836953,1.41657086259254,1.8997470281055,-0.309645056608757,-0.0628710109813687,2.75442709323304,2.01460449516109,1.21024441385233,-0.213619053818531,-0.0273919118947956,2.25715420122148,0.57672238016996,-0.213293607076008,2.05801085202351,3.4379358358745,3.82829271468784,3.10620324000051,1.89214146999912,0.814652233248205,3.51401700351039,6.06616220136667,4.43037841696927,1.14432168799194,4.82555593463162,2.52900144685521,2.60850877198597,4.64359325413828,-0.168912334192088,1.40941679650088,1.71533489663995,0.33782444575704,3.36315545799045
Prevotella maculosa (SP631) ,1.29799425797322,-0.127965135607313,1.02864290171074,0.698170765169734,1.98445750980183,0.657312852302644,0.464478132171405,1.59655801923515,0.618025648569406,3.5207130007965,0.750977347831403,0.783683986091362,1.62530192309182,1.62700251307405,2.76637677212463,-0.0274907500813999,1.20837344523308,0.928910909139381,0.962007669535036,1.84770100580112,1.7927774162861,3.09991400033438,0.290920402326888,2.09928207788693,1.37242288749906,0.394127959243509,3.93269350949303,0.386091455052881,1.55990861381343,0.768729347512455,0.0473035218614222,0.765526512742273,0.715832295404992,4.08108527139166,1.58521014319162,0.243098739050313,1.13256447677422,-0.340898306069922,2.23454508683554,0.510534492305412,0.575821661390017,1.07813360227049,3.83928797388814,1.06662378748028,0.16360002199183,3.45078690452623,2.10013103475753,2.19545492057465,2.22957685922268,2.02670505174622,0.997367296119021,0.662068123605347,1.51526694333129,2.1226015395071,-0.192867049841562,1.12655713987202,-0.309645056608757,-0.0628710109813687,1.65581480456493,0.628310134041202,0.517097233292389,-0.213619053818531,0.66575526866515,0.177712659541647,0.57672238016996,0.479853573483937,2.75115803258346,0.872986478412962,1.47013777053898,2.07011130831373,0.100382000771068,0.12150505268826,2.19226116352807,2.80326949108169,3.4441290964882,0.451174507431999,3.31064419568964,1.78706410212583,2.03314462708241,-0.319251376121624,-0.168912334192088,0.0231224353809914,1.02218771608,0.33782444575704,1.0605703649964
Lautropia mirabilis (SP652) ,5.74455941378467,3.67869735416301,3.9190146596069,2.838236928666,2.38992261791,3.46067323320918,3.55552058552972,4.53344979276621,2.92061074156345,4.66014728398486,2.54273681705946,3.67405574398753,4.12204303052682,2.32014969363399,3.37728585444761,0.665656430478545,4.57566927521956,3.71392215137772,5.74783135521638,4.39714617672669,3.00917274061059,2.04386132608507,4.510428107503,2.55126720162999,4.4248505047296,3.10217816034572,4.63826321005154,3.86733154438857,4.93863313962353,4.6707020170871,4.35136861506559,3.33047587020381,3.20073894519299,4.55860369713988,4.78679447094976,4.40198182240998,4.85423375371115,4.8575987251959,1.03057228250961,2.81311958529946,2.52173181044533,2.58221099904677,3.39002024312158,2.04745304049201,0.856747202551775,4.22397679275971,3.53521556004685,2.43184369863888,3.45335229084479,5.88532728044725,2.33236836285136,2.27150603603945,4.59104192455882,4.57036864234565,4.09759239130683,3.20599868155186,3.9388501854406,5.22033271775662,2.97757064454725,6.57373074264778,1.90339159441228,4.28619061651173,4.30334142839154,2.48029775253569,4.7511096500656,4.2410536891775,5.00244983118995,7.1719357252689,1.47013777053898,2.56258779341152,2.73943933038633,4.8128529349174,3.48011545183471,4.56328026199517,6.00907845394974,1.54978679610011,1.77671383576368,2.85177483911826,2.13850514274023,2.38879882498059,5.02404451669812,3.71200188949493,2.6316256285141,4.20902545666493,3.09745229225744
Lachnoanaerobaculum saburreum (SP654) ,1.90413006154353,0.970647153060797,0.33549572115079,2.48993023439779,2.38992261791,3.26000253774703,0.464478132171405,2.13555451996784,3.56246462773585,0.0549770979967712,0.750977347831403,0.783683986091362,3.34295342016615,1.62700251307405,2.46099512257345,1.35880361103849,1.49605551768486,2.1526863407615,1.75046502989931,2.72316974315502,2.11123114740463,1.91032993346055,1.67721476344678,1.65744932560789,1.97855869106938,2.87903460903151,3.70954995817882,1.07923863561283,0.46129632514532,0.0755821669525101,-0.645843658698523,0.765526512742273,0.715832295404992,-0.672504919714702,0.737912282804417,0.243098739050313,0.0339521881061088,2.22405105139161,2.76517333789771,0.510534492305412,0.575821661390017,0.384986421710546,-0.814672376269382,2.80122484286839,4.86408038778425,5.09761234903195,1.58930541099153,2.32061806352866,-0.478473341879534,2.61449171664833,3.57758412571135,0.662068123605347,2.20841412389124,3.58411932186458,1.59889241938649,2.73599505230612,0.383502123951188,1.03574127768674,2.34896198512488,2.2377480464753,0.517097233292389,1.73229109523678,1.07122037677331,1.56400702066154,0.57672238016996,0.479853573483937,3.37976669200583,0.872986478412962,2.70228145183162,2.50542937957158,0.793529181331013,0.12150505268826,3.10855189540222,3.36288527901712,1.8490799215062,1.83746886855189,3.09239062966962,2.37485076702795,2.47497737936144,3.572568921989,1.44052557824201,0.0231224353809914,1.71533489663995,0.33782444575704,2.6700082774305
Actinobacillus porcinus (SP661) ,1.45214493780048,0.970647153060797,2.53272029848701,0.698170765169734,0.598163148681944,0.657312852302644,1.56309042083952,-0.349352129820162,0.212560540461242,1.15358938666488,1.84958963649951,1.88229627475947,0.778004062704615,1.62700251307405,-0.178062207041806,-0.0274907500813999,0.109761156564971,1.95853032632054,0.451182045769046,0.23826309336702,1.09963023572615,-0.0355802155947651,2.08267987155494,0.558837036939779,0.67927570693912,2.34003810829882,1.63010841649899,0.791556563161045,0.46129632514532,1.17419445562062,0.452768629969587,2.55728598197033,3.01841738839904,1.11925454951335,1.71874153581614,1.85253665148441,1.420246549226,0.352248874490023,0.625107174401442,1.20368167286536,1.26896884194996,1.77128078283044,-0.814672376269382,1.06662378748028,0.16360002199183,0.406264466802806,-0.20245405823652,0.180551900032387,0.214673838680411,-0.27588004124783,0.997367296119021,1.35521530416529,0.416654654663182,0.44862510593543,2.00435752749466,0.0279448512039125,2.08825021618961,1.72888845824669,0.674985551553208,2.57422028309652,2.12653514572649,2.27128759596947,2.53755744556674,0.177712659541647,1.26986956072991,2.08929148591804,2.28115440333772,2.25928083953285,-0.475772378516329,1.7516575771952,0.793529181331013,2.42409014568231,0.112819621848233,0.723827949401859,0.596316953010832,1.83746886855189,0.0719657435252549,1.4303891581871,-0.164079950253814,0.373895804438322,1.2173820269278,2.50802908516899,1.71533489663995,2.41726598743688,0.65510525688824
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,3.06158285023458,-0.127965135607313,1.02864290171074,0.00502358460978863,0.598163148681944,-0.0358343282573013,0.464478132171405,-0.349352129820162,-0.480586640098703,0.0549770979967712,0.0578301672714582,0.783683986091362,-0.320608225963495,1.62700251307405,-0.178062207041806,-0.0274907500813999,0.802908337124917,0.418085285373391,3.04144921121487,1.33687538203513,-0.286664125393739,-0.0355802155947651,0.290920402326888,-0.539775251728331,-0.41933658172899,0.394127959243509,0.243814055379098,0.791556563161045,1.15444350570527,0.0755821669525101,-0.645843658698523,0.765526512742273,0.715832295404992,1.89244443774683,-0.360700005863692,0.243098739050313,0.0339521881061088,-0.340898306069922,-0.0680400061585035,0.510534492305412,0.575821661390017,0.384986421710546,-0.814672376269382,-0.0319885011878249,0.16360002199183,1.7925588279227,-0.20245405823652,0.180551900032387,-0.478473341879534,-0.27588004124783,2.72013389386012,0.662068123605347,0.416654654663182,-0.649987182732679,-0.192867049841562,-0.665202329356033,0.788967232059353,-0.0628710109813687,1.1858111753192,0.628310134041202,0.517097233292389,-0.213619053818531,-0.0273919118947956,0.177712659541647,0.57672238016996,0.479853573483937,2.46347596013167,0.872986478412962,-0.475772378516329,-0.32778396448464,0.100382000771068,0.12150505268826,0.112819621848233,0.0306807688419137,-0.0968302275491136,0.451174507431999,0.477430851633419,0.177626189691729,-0.164079950253814,-0.319251376121624,-0.168912334192088,0.716269615940937,0.329040535520058,0.33782444575704,-0.0380419236717054
Fusobacterium periodonticum (SP687) ,4.33454852604746,5.85092062929381,5.18752598507041,5.7919209659765,1.29131032924189,0.657312852302644,5.5643445599956,4.11655598883442,0.618025648569406,4.66014728398486,4.38856350755779,3.91917820202051,5.17245321737705,4.39959123531383,0.515084973518139,3.58342716256282,2.50765642936334,4.71310054305764,4.45243618492513,2.18417324242233,2.97143241262774,4.56958997039333,6.02102018530046,4.23090937273733,3.40930481476011,1.49274024791162,0.243814055379098,5.70175745993553,3.16934652624753,2.64053152441405,3.92886731980486,2.15182087386216,7.62458707472021,2.72869246194745,6.54405076409815,6.46368890915005,5.54738093427109,3.39677131221345,6.11610888477898,4.74464099690267,5.72331613820347,7.45571052897082,4.49359532113182,6.20438108901588,0.856747202551775,2.48570600848264,4.0602258188048,4.42904714208175,4.41187578634222,0.417267139312115,6.1587188075939,6.15923634889855,4.70711409581157,1.42945435894716,4.06981282719975,2.42584012400228,4.71423546423752,3.60069063514828,2.75442709323304,3.71935258739952,0.517097233292389,5.73962428046925,5.31971561882267,5.43520803156943,4.40536377665905,4.91067037232725,0.671716490903619,0.872986478412962,3.88093644817326,5.00975411521668,4.6647301922389,6.53003384374776,3.15734205957166,0.0306807688419137,2.10039434978711,3.54221696079032,3.0164047226917,3.17335846324572,2.97141426567534,2.51396196793459,4.03578028519888,4.79380705984666,4.83990004203691,4.55733215093315,0.65510525688824
Veillonella sp._HMT_780 (SP75) ,2.55075722646858,5.49605237058003,3.47098993707994,2.08446512628962,3.73365736461109,4.792479409045,5.57042360607199,6.01711831791128,-0.480586640098703,6.1117611112254,4.93302749047261,3.7281229652578,4.53142203795612,1.62700251307405,4.6502515302605,5.44897280185011,1.71919906899907,-0.680527003294719,2.64840662310527,2.03002256259507,6.93663155416858,2.73700850664502,3.18129216022305,4.54162911325613,3.43081101998107,6.52969285032525,5.72445297872109,3.02514878466814,4.04481526360143,4.15311961085823,4.50165081811493,4.99963301733953,2.66174244446031,-0.672504919714702,3.27688615386269,6.15660174468858,5.97675156323281,3.7366391378358,3.06745420977065,5.15492539144678,5.14016985285785,2.68757151470459,3.5291330455843,5.25627852950671,0.16360002199183,2.89117111659081,3.23153314624863,0.586017008140551,3.92824590538472,-0.27588004124783,0.774223744804811,6.53699885445738,4.52752851883649,2.75121019892948,4.36100984175898,3.36014936137912,1.29979285582534,3.19522552704011,4.37216380848184,2.57422028309652,3.28968595553217,1.17267530730136,6.3287157488011,0.870859840101593,7.08846770981469,-0.213293607076008,1.36486367146356,1.56613365897291,3.93094686874792,0.77082832418347,5.33682396360102,0.12150505268826,1.49911398296812,2.92105252673808,0.819460504325041,1.14432168799194,4.19100291833773,3.33462661084184,2.88044248746961,4.83980392309291,5.60563921135232,6.67856278574864,3.42008298887837,4.30811635930916,5.60031274566204
Prevotella veroralis (SP764) ,0.199381969305107,-0.127965135607313,0.33549572115079,0.00502358460978863,0.598163148681944,4.65551355397184,0.464478132171405,-0.349352129820162,0.905707721021187,0.0549770979967712,0.0578301672714582,0.783683986091362,-0.320608225963495,1.62700251307405,-0.178062207041806,-0.0274907500813999,0.109761156564971,0.418085285373391,0.451182045769046,0.23826309336702,0.406483055166206,3.36561716606739,0.290920402326888,1.94513139805967,1.37242288749906,0.394127959243509,1.34242634404721,-0.307055725507064,0.46129632514532,0.0755821669525101,-0.645843658698523,0.765526512742273,0.715832295404992,-0.672504919714702,0.737912282804417,0.243098739050313,0.0339521881061088,6.38533509628882,-0.0680400061585035,0.510534492305412,0.575821661390017,1.07813360227049,-0.814672376269382,2.67606169991439,0.16360002199183,-0.28688271375714,0.490693122323425,-0.512595280527558,0.620138946788576,-0.27588004124783,0.0810765642448661,0.662068123605347,0.416654654663182,-0.649987182732679,0.500280130718384,-0.665202329356033,-0.309645056608757,-0.0628710109813687,1.1858111753192,0.628310134041202,0.517097233292389,-0.213619053818531,-0.0273919118947956,0.177712659541647,0.57672238016996,-0.213293607076008,0.671716490903619,0.872986478412962,3.37437522319373,0.365363216075305,0.793529181331013,0.12150505268826,2.75187695146349,0.0306807688419137,0.819460504325041,0.451174507431999,3.11648818124868,0.177626189691729,0.529067230306131,-0.319251376121624,-0.168912334192088,1.40941679650088,0.329040535520058,0.33782444575704,-0.0380419236717054
Fusobacterium nucleatum (SP79) ,4.80953969680424,4.20276820467902,1.4341080098189,3.00075585816378,3.59389542223593,3.36536305340485,2.41038828122672,2.541019628076,2.22746356100351,6.29720036345194,4.53516698174966,2.72959413514668,4.24373996550434,1.62700251307405,3.25592499744334,3.8011506464077,3.36785769458645,2.95705915643167,4.91709016442363,3.12863485126318,4.58087032506184,2.73700850664502,3.54901694034837,3.04374368672778,3.53190713685244,1.49274024791162,3.18825303454554,4.1927539448232,3.16934652624753,2.64053152441405,4.29579876391078,1.45867369330222,2.66174244446031,5.03460534503417,3.69974300468273,2.32254028073015,1.13256447677422,3.92178157097139,3.84398299926964,0.510534492305412,2.36758113061807,2.68757151470459,4.62340693265381,5.81155591584354,2.99681336604805,5.3407383999335,1.74345609081879,4.70776054455077,4.74727333183367,3.6159402568628,4.6454247557127,0.662068123605347,2.6138792319994,3.55470543665829,4.02664065533455,4.5109474032178,4.89436163046804,3.65070105572294,3.82486850493446,2.01460449516109,2.71432181062861,4.27501731591361,3.99795977884035,4.76268013821222,3.28477258127217,3.31306691754015,2.46347596013167,0.872986478412962,4.28640155628143,1.7516575771952,2.40296709376511,3.41734191869259,2.67776897930977,3.12172322220023,4.69066151523293,2.93608115722,5.37277999027188,4.85045502415364,4.35770862679523,3.39432069058268,4.41605514447848,2.66217976499625,3.96662669524644,1.72411880687693,1.57139598876239
Bergeyella sp._HMT_322 (SP797) ,3.96058208499867,3.72218246610275,3.94641363379501,4.78414707772132,1.98445750980183,3.1830414966109,2.94938478195941,2.59508684934628,3.04577388451746,4.79990922636002,4.77632903856655,3.26859063587936,2.93748831205799,2.72561480174215,2.21983306575656,3.99786094065375,2.74881848618023,3.83033250322213,3.9676902739422,2.72316974315502,2.97143241262774,2.16164436174145,4.62165374261322,3.94886111800381,3.26954287238495,3.89063552070999,3.18825303454554,4.62019795965014,2.94620297493332,2.90879551100873,4.13327983441301,2.96275109007849,4.85896702179653,4.14777664589033,4.97683807383763,4.26845042978546,3.61747112656222,3.2700196065743,3.2641645040167,2.45644464136072,3.40903500544623,3.15757514395033,2.89889969043493,4.37473074607643,2.5614952947902,2.35217461585812,2.19544121456185,3.56494216337816,2.35474000217668,3.6753636773336,3.71866272397125,4.02936395359182,3.12470485576539,4.02284165172923,4.29576931989058,3.32378171720824,4.32508393162088,4.63760935481105,3.48839626831324,3.33636033514341,3.65259144922154,4.35072913764931,3.8438090990131,3.3132068754708,4.18764029281418,4.06337251194005,6.6631810380116,4.65717611233122,1.31598709071173,4.27738622150345,2.87297072301085,4.80363627981248,2.59772627163623,4.25018847401802,3.78473357039432,3.09023183704726,2.63691510098679,3.9152958079751,3.76774568247051,3.01295313405358,3.83842085104038,4.04847412611614,3.69633636550653,3.2281962036532,3.62551972245794
Streptococcus mutans (SP8) ,-0.493765211254838,-0.127965135607313,0.33549572115079,0.00502358460978863,4.74129787507348,7.30888472589237,0.464478132171405,2.78614208610899,4.24680117861364,0.0549770979967712,0.0578301672714582,0.783683986091362,-0.320608225963495,2.32014969363399,3.5355098596625,0.665656430478545,2.41234624955902,5.39021072470777,-0.647430242899064,2.03002256259507,1.09963023572615,3.26025665040956,0.290920402326888,1.25198421749972,-0.41933658172899,0.394127959243509,8.92023075234331,-0.307055725507064,0.46129632514532,0.0755821669525101,-0.645843658698523,0.765526512742273,0.715832295404992,-0.672504919714702,-0.360700005863692,0.243098739050313,0.0339521881061088,2.75014414728839,-0.0680400061585035,0.510534492305412,0.575821661390017,1.99442433414465,-0.814672376269382,-0.0319885011878249,0.16360002199183,2.2780666437044,-0.20245405823652,-0.512595280527558,3.87823548481006,-0.27588004124783,-0.612070616315079,0.662068123605347,0.416654654663182,3.42755026117304,-0.192867049841562,6.19964544861483,-0.309645056608757,-0.0628710109813687,-0.423626737114902,1.32145731460115,3.73597305816059,1.57814041540952,-0.0273919118947956,0.177712659541647,0.57672238016996,1.57846586215205,1.36486367146356,3.07021105574918,-0.475772378516329,-0.32778396448464,0.100382000771068,1.22011734135637,6.58051834795259,3.55704129345808,-0.789977408109059,0.451174507431999,0.477430851633419,-0.515520990868216,1.44535796218029,4.52493571033697,2.31599431559591,0.0231224353809914,5.69967856364772,1.72411880687693,3.6755301430326
Haemophilus parainfluenzae (SP81) ,6.72807061403361,6.32408381882991,7.31650146187252,7.37273215698416,3.54260212784838,7.08218187620803,7.08987050017936,6.01883505653033,5.36873813984816,6.74581937541533,6.42944201450331,6.76256975099248,5.91576136424021,5.26458867280043,6.03052781905482,6.82475181897048,6.14284737836377,7.8658365654213,6.75502127791918,5.95857486997443,7.13031549598742,4.94115352682581,8.58296803975824,6.41581735666797,5.69434559810324,8.19265101286872,6.14096792301584,6.29824219544114,5.39577025827601,5.72807134722116,5.01014815212133,6.29097945187406,9.03017463877478,5.74586001622151,7.75541842574567,7.28451040284512,7.23512307138779,5.76834927669444,6.54534421222106,6.46895918533519,7.46846330256211,7.929847490369,5.74635828962719,7.62103191261636,4.52030884868142,5.96116016075129,6.68407758429399,7.06350206009555,6.29346221396007,6.59209436772246,6.80069340111148,8.18230268007997,7.88573853958442,7.03249526380183,7.69359022113613,6.13719243396828,7.32324044878638,7.78567247147531,7.13749485241534,7.57528612617662,7.67561123062171,7.96614143988137,7.75957509072008,6.8201994609089,6.69701979912091,7.05003601040083,8.59687400312832,8.5545468409725,6.42897839144551,6.94600235336025,6.93771481545666,7.47842329504428,5.35456663690788,7.4743444519575,5.75393443745573,6.9936464679388,6.55583732887521,7.39653589731079,7.30785212799131,6.49748450447334,6.90266103001944,7.45973970061522,7.06363219549301,8.38948400259899,7.09923651358868
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,2.33944813280138,0.970647153060797,0.33549572115079,0.00502358460978863,0.598163148681944,-0.0358343282573013,0.464478132171405,-0.349352129820162,-0.480586640098703,2.53988374778477,1.15644245593957,0.783683986091362,1.47115124326456,1.62700251307405,2.12452288595224,-0.0274907500813999,0.109761156564971,-0.680527003294719,2.18578310115715,0.23826309336702,-0.286664125393739,-0.0355802155947651,0.290920402326888,-0.539775251728331,-0.41933658172899,0.394127959243509,0.243814055379098,0.386091455052881,1.84759068626521,0.0755821669525101,1.14591581052953,0.765526512742273,0.715832295404992,-0.672504919714702,-0.360700005863692,0.243098739050313,0.0339521881061088,-0.340898306069922,0.625107174401442,0.510534492305412,0.575821661390017,1.07813360227049,-0.814672376269382,-0.0319885011878249,0.16360002199183,-0.28688271375714,-0.20245405823652,-0.512595280527558,-0.478473341879534,-0.27588004124783,0.486541672353031,0.662068123605347,0.416654654663182,-0.649987182732679,-0.192867049841562,-0.665202329356033,1.4821144126193,-0.0628710109813687,-0.423626737114902,0.628310134041202,0.517097233292389,0.884993234849579,0.66575526866515,0.870859840101593,0.57672238016996,-0.213293607076008,1.36486367146356,0.872986478412962,-0.475772378516329,-0.32778396448464,0.100382000771068,0.12150505268826,0.112819621848233,0.0306807688419137,0.308634880559051,0.451174507431999,-0.62118143703469,-0.515520990868216,-0.164079950253814,-0.319251376121624,1.2173820269278,0.716269615940937,0.329040535520058,0.33782444575704,0.65510525688824
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,1.11567270117926,0.970647153060797,4.28673943973222,0.00502358460978863,0.598163148681944,-0.0358343282573013,2.07391604460551,1.26008578261394,-0.480586640098703,0.0549770979967712,1.15644245593957,0.783683986091362,0.778004062704615,1.62700251307405,4.11239723410659,3.33980507990507,0.109761156564971,0.928910909139381,1.14432922632899,0.23826309336702,0.811948163274371,1.06303207307334,0.290920402326888,0.84651910939156,1.37242288749906,0.394127959243509,0.243814055379098,2.33200160410819,1.15444350570527,0.0755821669525101,0.963594253735577,1.45867369330222,0.715832295404992,2.5463709051535,-0.360700005863692,0.243098739050313,0.727099368666054,1.45086116315813,3.2641645040167,1.20368167286536,0.575821661390017,1.48359871037866,2.76884656218673,-0.0319885011878249,1.95535949121988,-0.28688271375714,3.19874332342564,2.92139192395759,2.086476015582,-0.27588004124783,2.09597958478713,1.76068041227346,0.416654654663182,-0.649987182732679,1.59889241938649,1.8997470281055,2.39840514449345,1.32342335013852,1.52228341194041,1.32145731460115,1.21024441385233,1.73229109523678,2.80582143216142,1.78715057197575,0.57672238016996,1.39614430535809,0.671716490903619,0.872986478412962,0.217374802043616,0.365363216075305,0.100382000771068,1.91326452191631,0.805966802408179,0.0306807688419137,-0.789977408109059,2.93608115722,1.68140365595936,2.25706773137157,0.529067230306131,1.76019016555821,-0.168912334192088,1.9690325844363,0.329040535520058,1.03097162631699,0.65510525688824
Actinomyces dentalis (SP828) ,0.604847077413272,-0.127965135607313,1.4341080098189,0.00502358460978863,1.29131032924189,-0.0358343282573013,0.464478132171405,-0.349352129820162,-0.480586640098703,0.0549770979967712,0.0578301672714582,0.783683986091362,-0.320608225963495,1.62700251307405,-0.178062207041806,-0.0274907500813999,0.109761156564971,0.418085285373391,0.738864118220827,0.23826309336702,-0.286664125393739,2.04386132608507,0.290920402326888,0.153371928831614,0.273810598830955,0.394127959243509,0.243814055379098,-0.307055725507064,0.46129632514532,0.0755821669525101,-0.645843658698523,0.765526512742273,0.715832295404992,0.713789441405188,0.332447174696253,2.03485820827837,0.0339521881061088,3.81798477728975,-0.0680400061585035,0.510534492305412,0.575821661390017,0.384986421710546,2.58652500539277,-0.0319885011878249,0.16360002199183,-0.28688271375714,0.490693122323425,-0.512595280527558,-0.478473341879534,-0.27588004124783,1.17968885291298,0.662068123605347,0.416654654663182,-0.649987182732679,-0.192867049841562,-0.665202329356033,0.788967232059353,-0.0628710109813687,0.269520443445043,0.628310134041202,0.517097233292389,-0.213619053818531,-0.0273919118947956,0.177712659541647,0.57672238016996,-0.213293607076008,0.671716490903619,0.872986478412962,0.217374802043616,-0.32778396448464,0.100382000771068,0.12150505268826,0.112819621848233,0.0306807688419137,-0.789977408109059,0.451174507431999,-0.62118143703469,-0.515520990868216,-0.164079950253814,-0.319251376121624,-0.168912334192088,0.716269615940937,1.02218771608,0.33782444575704,-0.0380419236717054
Prevotella sp._HMT_942 (SP832) ,1.29799425797322,2.81647384355913,0.33549572115079,0.00502358460978863,1.69677543735005,-0.0358343282573013,2.66170270950762,-0.349352129820162,-0.480586640098703,2.61992645545831,4.26252278666242,1.47683116665131,0.778004062704615,1.62700251307405,-0.178062207041806,-0.0274907500813999,0.109761156564971,0.0126201772652262,1.99162708671619,0.23826309336702,-0.286664125393739,-0.0355802155947651,0.290920402326888,-0.539775251728331,-0.41933658172899,4.88276432897565,2.03557352460715,1.48470374372099,1.15444350570527,0.0755821669525101,0.0473035218614222,3.53811523498205,1.8144445840731,-0.672504919714702,-0.360700005863692,2.03485820827837,0.0339521881061088,0.757713982598188,-0.0680400061585035,1.60914678097352,1.26896884194996,1.07813360227049,-0.814672376269382,-0.0319885011878249,0.16360002199183,-0.28688271375714,-0.20245405823652,-0.512595280527558,-0.478473341879534,0.417267139312115,0.0810765642448661,2.85929270094157,4.51099921688528,0.736307178387211,-0.192867049841562,-0.665202329356033,0.788967232059353,-0.0628710109813687,0.269520443445043,1.32145731460115,0.517097233292389,-0.213619053818531,0.66575526866515,0.177712659541647,0.57672238016996,0.479853573483937,0.671716490903619,0.872986478412962,-0.475772378516329,-0.32778396448464,0.100382000771068,0.12150505268826,0.112819621848233,0.0306807688419137,-0.789977408109059,0.451174507431999,2.01787589258057,-0.515520990868216,-0.164079950253814,1.29018653631248,4.20053551827493,0.0231224353809914,0.329040535520058,0.33782444575704,-0.0380419236717054
Leptotrichia wadei (SP838) ,-0.493765211254838,-0.127965135607313,0.33549572115079,2.40291885740816,3.54260212784838,6.37104565781201,0.464478132171405,-0.349352129820162,3.95023015874461,0.0549770979967712,0.0578301672714582,0.783683986091362,4.82688625084996,1.62700251307405,5.30673472644885,-0.0274907500813999,3.05420013573141,1.71736826950365,-0.647430242899064,3.12863485126318,3.37689752073591,3.91566350298666,0.290920402326888,1.40613489732698,2.14561277573255,4.87146477372172,5.51167221444243,-0.307055725507064,0.46129632514532,0.0755821669525101,-0.645843658698523,0.765526512742273,0.715832295404992,0.936932992719398,-0.360700005863692,0.243098739050313,1.420246549226,4.38648951264242,0.625107174401442,0.510534492305412,0.575821661390017,1.07813360227049,0.283939912398728,-0.0319885011878249,5.48172001583605,4.83111109865962,1.9947705190997,-0.512595280527558,1.91942193091884,2.02670505174622,0.997367296119021,0.662068123605347,1.51526694333129,-0.649987182732679,0.500280130718384,0.0279448512039125,-0.309645056608757,-0.0628710109813687,4.5036269480423,2.57422028309652,1.21024441385233,4.30816952323051,-0.0273919118947956,0.177712659541647,0.57672238016996,0.479853573483937,5.34454532536552,1.56613365897291,5.2640205336629,4.38174623682769,0.100382000771068,0.12150505268826,4.56716691810174,2.42857604164028,3.77437078335878,0.451174507431999,3.56847330499173,-0.515520990868216,4.37921483201619,4.3347089740359,-0.168912334192088,3.71200188949493,0.329040535520058,0.33782444575704,-0.0380419236717054
