TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP169,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;histicola,-0.118610571604233,-0.0953086850382263,-0.310542013725813,0.765596819125966,1.38455595623311,1.24455344944359,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-0.435019573067396,-0.20715148279889,-0.202091625539309,0.143976843441349,0.832227233682399,0.569858944966965,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.593976385274374,-0.175626362836256,-0.584285829279136,-0.105894312354,0.175057386027802,-0.0269203870325452,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,-5.67656411596152,-5.59738504883498,-5.63661677162416,-1.91198741233818,-3.82966690717821,-3.92932916851385,-0.339663016056743,6.4188108806099,1.75458680863751,10.8771021820253,10.9717140848213,10.9392888048421,-5.8263151275737,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,10.156324820871,10.2314757328188,10.5357246598549,-4.14148392377937,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-2.67992196003544,-0.280933811264338,-0.938736467186949,1.24739323654063,9.99657517591752,9.8898125533769,10.0920173179598
SP172,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_942,0.1333628036947,0.235671923752159,0.334614502999381,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-0.0396318282119479,-0.220886817116146,0.101509500936538,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.616821490857059,-0.221942395037867,-0.137174560725636,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP174,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister;invisus,1.30830386126671,1.31037239655739,1.25495951753339,2.18248440925125,1.96351116362935,2.17193619241657,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.1395433165064,1.09405363377237,1.21811699494036,2.28814163480598,1.97422237602922,2.08584486255853,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.978186631729937,1.06101592383675,1.02519451292189,1.46913224545647,1.59710860886795,1.23451071637472,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP176,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;longum,1.59657322813958,1.67778943769482,1.7646352173563,0.823943083534122,0.962547914801847,1.22000239034909,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,0.700850426250565,-0.650624957130338,1.40696305056716,1.35415362295839,1.35070188417705,0.608322823289999,0.611056973624819,0.826905921982084,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.49130720634237,1.69021205161725,1.65389760432769,0.829669314216982,0.717887464159526,0.888420015182705,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,0.879316223245233
SP177,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;serpentiformis,-1.00235997325024,-0.241268425215878,-0.670214479780452,1.86844911554342,1.862055017331,2.01655912515455,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-1.25948910248892,-1.09044686234715,-1.26596497268637,1.55560018284139,1.72362821405909,1.67349289302446,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-1.04241910958047,-1.13940394066832,-1.05566457964258,1.30443368310445,1.19369118503027,1.26334611937654,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP178,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;gingivalis,-0.692492390526984,-0.912477746273016,-1.03484708009489,2.72121428282038,2.20936893114021,2.66247369267309,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-1.48732244934966,-1.19468586044912,-1.26596497268637,2.38695733643851,2.51677971714132,2.62586699381342,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-1.79851632369814,-0.926468685765775,-1.29782791359218,2.19327151717047,2.28820390354149,2.27939713958647,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP18,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;gerencseriae,0.747744140520717,0.842446605812677,0.998084225845554,0.73509534227739,0.696832697991114,1.05850704550095,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.16046693466611,1.52722085983005,1.41229503674667,1.65818935479556,1.86561836891868,1.70929885022048,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.72546283480121,1.61507690874195,1.7336653925478,1.82106113693952,1.98525006030008,1.93955232083972,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP180,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;hominis,0.111921762636019,0.267667735844164,0.286883527845407,0.70363417667415,0.0870237412878776,0.029479718779859,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.0739819613076227,-0.20715148279889,0.0175107244380586,-0.0158906981931981,-0.0128060742134153,-0.00935046328128841,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.616821490857059,-0.287235508339568,-0.172113818010105,-0.386301062944217,-0.128936481743033,-0.0799438635075091,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP185,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;orale,0.401545364118697,0.44072666950049,0.315794609864556,-0.510889367827422,-1.38297044356829,-0.366487718267784,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.118981567329073,0.116351429166799,0.131274939222523,-0.749998049200272,-0.746095969470979,-1.2796104506058,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.103917895844226,0.155296017860202,0.231880382840679,-0.951156131794734,-1.10102089395082,-1.3106275691893,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP187,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum;huttiense,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,1.17127686908276,-0.669510769887676,-0.650624957130338,-5.8263151275737,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,4.92710068585498,6.18637801597791,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP188,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_300,1.30830386126671,1.34670432588215,1.24375590879694,2.13015082206124,2.06534466547501,1.80520648658595,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.03370018881584,0.959092186928712,1.11761540086672,1.82723236584047,1.52141611153436,1.55767328099366,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.842828265456449,0.750118369169041,1.04117371612587,0.921283967356134,1.21707895673038,1.33199406837729,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP189,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1];bacterium_HMT_874,0.243714282828472,0.298671476082972,0.286883527845407,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-0.167828177228462,0.1455346562988,0.224543066927043,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.103917895844226,-0.221942395037867,-0.0548208444156906,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP19,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,2.41500126190978,2.34856212772701,2.33413818015781,3.73473946376624,3.84668744152358,3.73234930362538,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.24979262677234,2.2716356013184,2.17328248732987,3.65268354173214,3.61133888006055,3.79741191983822,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.90768261305341,2.09389796725595,2.1371474507429,3.67726405717858,3.60102146206335,3.52934850711082,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP2,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;parvula,4.56045310435557,4.60346104731308,4.56104365724454,7.24953251863004,7.48690815877456,7.40230429812804,-0.339663016056743,3.08422824802973,2.42144820658004,-0.735343650041685,-0.669510769887676,-0.650624957130338,3.84865051444462,4.10163213748744,4.10830133536185,6.66444427103804,6.85319482464852,6.78104268572448,-0.389925439393421,4.84431010486499,-0.749324750739556,0.546222900360863,-0.668952182116557,-0.671635985280407,3.7850186873946,4.02889921288903,3.987428643608,6.47026910011278,6.58216464729643,6.43053837503787,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP20,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;oralis,2.22075611111544,2.25668784286404,2.1639290793545,2.45495935125465,2.64433871772849,2.33938356764601,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.99869139958231,2.02807064867078,2.09411633759154,2.37644782113888,2.49350320947939,2.28242025430036,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.74525348868895,1.74030402332664,1.7776287406122,2.05302129390658,1.99591576598216,2.22113769481261,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP21,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9];[Eubacterium]_brachy,-0.297437748864124,-0.521584273798638,-0.528043157670205,0.31854066304396,-0.457772255731621,0.713038156866226,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-0.14847716650753,0.556398494179145,-0.0159016394890452,0.878002538469769,1.01323109638063,0.983910599794406,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.698715134800547,0.324375294146127,0.425516736550071,0.891668628501121,1.14520781217486,1.27745789333237,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP22,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;haemolyticus,1.59657322813958,1.47070393578098,1.56261208498035,0.219879488418522,-0.241517284831595,-0.0557980858842768,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.27526699091438,1.34841153097827,1.40411604619735,-0.356869098898983,-0.0722817396221735,-0.40525328705416,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.978186631729937,1.22247159883302,1.0723859333189,-1.42854117872564,-0.716060043459793,-0.47554735490526,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus;fermentum,-5.67656411596152,-5.59738504883498,-5.63661677162416,-2.48662932985276,-3.82966690717821,-3.92932916851385,-0.339663016056743,4.45747489375715,-1.20410718386798,8.62062156709712,8.75570839336609,8.97311672772257,-3.93890536727307,-5.68573402404016,-5.71576138499813,-2.03162306083068,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,9.93524113690382,10.0656352883868,9.78755041588229,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-1.73506326658102,-1.3106275691893,-0.280933811264338,-0.938736467186949,-0.898047877557021,10.6852242539982,10.6367950292408,10.5366289548305
SP24,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,3.28386135172689,4.22036702908317,3.71669548071833,3.34099631916527,4.02402763993386,3.86077089778961,0.846947554758014,2.64486158824588,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,3.65568906152459,4.0754215138578,3.94486472404966,4.06387912551008,4.00683713518934,4.3048647586218,0.898177607355622,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,4.252405644946,4.30450013693934,4.40061384801124,4.34385136130862,4.48799951654089,4.34553574099612,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP25,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,2.75277773440793,2.77935212596535,2.7871446211636,3.17198106207293,2.31281255933188,2.99012341380493,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.57100767830758,2.55119087288363,2.60615201496869,2.99189137578097,2.89846807100912,2.83266160476968,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,2.24928457737895,2.4723444164948,2.35524586435951,2.5066518182216,2.59304488262916,2.34414015652645,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,4.89519359015507,5.46630112222522,5.2348585934023,6.12899922124949,6.52618141079613,6.37212100104067,-0.339663016056743,4.06227585807958,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,4.95749455982709,5.31903392990597,5.25760180147473,6.23732153168726,6.31264552555282,6.47456523624605,2.70144490984549,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,5.49307007366811,5.57131895198682,5.64260878969525,6.45401280266508,6.57347768342974,6.41593047803283,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP27,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_178,1.27160648963158,1.56105329134553,1.39668601110616,-0.408632764940315,-0.457772255731621,-1.03167141512427,-0.339663016056743,2.28982733376461,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.99532762845124,2.27620022443234,2.11180879698747,-0.0158906981931981,0.513636042825791,0.706618938863929,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,2.58471343061468,2.46483996412052,2.67050035126908,0.396130475844059,-0.0438463617228013,0.630371887244939,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP28,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nigrescens,2.31603249595042,2.13787563083702,2.29553694307589,4.43151436814128,4.07721155586393,4.15100473276167,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.82558602749409,1.75645885005628,1.88741512304534,4.0570150444812,3.77046731477693,3.98858239598201,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.54857867316546,1.66658615046846,1.53870536335845,3.79106905053628,3.62834790208454,3.50999874908908,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP29,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sputigena,-0.821595119135913,-0.983252974388941,-1.28329873493136,4.77263319210125,4.4146879673842,4.71690788174649,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-1.23079849220403,-1.09044686234715,-1.4861925434012,4.75931747862428,4.77183877812864,4.67553379473491,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-1.37500914590605,-1.64277006483031,-1.78169223045018,4.47150166723747,4.35186396556597,4.28162112695074,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP3,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum,4.35847989310219,4.37970823142386,4.37302260643238,5.91723594141454,5.95168673953282,5.91380617663851,3.0036052381911,6.74930820912177,7.11653774749077,-0.735343650041685,-0.669510769887676,-0.650624957130338,4.09320049437385,4.0842349422123,4.15308524175157,5.85636678161894,5.80624236224487,5.62333621664871,2.42879582158018,7.02480593750414,8.25220055773768,-0.765459312851815,-0.668952182116557,-0.671635985280407,3.83984165000569,3.95288872147259,3.96298062629267,5.50265119411776,5.47873157996885,5.39797013180338,1.4820091188319,7.68963212847305,7.8759536088327,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP30,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;halotolerans,-5.67656411596152,-4.04982083293951,-5.63661677162416,-3.98494760906385,-2.32188324941949,-3.92932916851385,-0.339663016056743,6.55343035880594,3.61892300520749,11.2277439552287,11.3111353238184,11.3492683554104,-3.93890536727307,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,10.6132300845864,10.7414875392088,10.8564757031204,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,0.947180456676405,-0.938736467186949,-0.898047877557021,10.5932588237693,10.6168273907391,10.7015815226751
SP31,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus;halotolerans,2.42684486047698,-5.59738504883498,-4.09886958831133,3.60479084456512,-3.82966690717821,-3.92932916851385,10.0066799469706,6.38116190602775,6.02450704963501,5.96395742373019,-0.669510769887676,-0.650624957130338,3.34120533335523,-5.68573402404016,-5.71576138499813,4.58450485777555,-4.00854403896026,-3.96134696392574,11.8572283027351,6.60199789583651,7.13843327872507,7.24931980822549,-0.668952182116557,-0.671635985280407,3.86446707797724,-5.62847370848148,-5.59611277950113,5.16327824522712,-3.899765942223,-4.00096697968571,12.2907800058054,7.46927618835615,7.72027105790501,7.97882386635266,-0.690058872165595,-0.678632824238557
SP32,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria;monocytogenes,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,3.70440640872309,-1.20410718386798,8.74221312819452,8.73826403652367,8.90779446961237,-4.49101869444743,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,10.2427180757175,10.3714906718895,10.0116971618837,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,10.3300519595836,10.5395120665518,10.4533297350969
SP33,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,5.84048055094982,2.63925065943022,10.0231282417622,10.1254606689272,10.1047883317423,-4.49101869444743,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,9.41600302962885,9.42152449733046,9.71748875102715,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,9.18043505439637,9.162053432371,9.31967852535146
SP34,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;morbillorum,1.04785332668461,0.916440523215911,1.08977650779186,2.96847075447982,2.97414633250495,3.30057914465451,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.18096171259375,1.49292949641925,1.39033395825034,3.61818730365309,3.81792315348905,3.87024326321787,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.61769965591777,1.66658615046846,1.65675680755805,4.16841262972503,4.06225543542496,3.99564298230731,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP35,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_324,0.57260641692674,0.682638352651727,0.609930211153012,1.34280888665836,0.870976924377127,1.24455344944359,-0.339663016056743,3.24785767181153,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.498802308843041,0.32095192817034,0.468318256981647,1.16387774554526,0.856727121412082,1.14050109730543,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.140377197186122,0.595254043427909,-0.190052154398949,0.921283967356134,0.407861807536067,0.160860413853955,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP36,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis,0.935518335433501,0.964637391761309,1.23621648919903,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.689982286953757,0.911216597952202,0.529232048100313,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.318581272133247,0.675681085261604,0.322596130086832,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP37,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;oris,1.29178998895501,1.40222205037758,1.37056409533457,4.00597959615076,3.96929897813009,4.07098782205982,-0.339663016056743,1.22347590731472,2.142605055777,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.5810390289222,1.86348250963494,1.72657185572425,4.91393426961678,5.05597765418017,5.19924621394225,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,2.04091898366112,1.96952126294224,2.13360917727686,5.42983587627883,5.47775334858163,5.42998637747409,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP38,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sp._HMT_036,1.64216843849211,1.60609704120753,1.82101581939445,0.602836681619793,0.387152972410984,0.532641718193794,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.40493817222743,1.51266830697132,1.51049016537943,0.0402865396217429,0.326655091457498,0.0539863174241599,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.07635928098094,1.44838154427779,1.18831888343844,-0.283844327487024,0.175057386027802,-0.0799438635075091,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP39,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus,2.52465430832712,2.73761674565442,2.68678862180735,1.05111480506621,1.68040798870633,1.40135626532607,-0.339663016056743,0.376178046927521,2.29171449374544,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.62089926433783,3.02616370847683,2.89192007269829,0.725054624348271,1.3146915928802,1.00783868269717,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,3.18154008809701,3.20461644602933,3.29268341296079,1.03168373168943,1.21707895673038,1.99576110107253,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP4,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera;radiovictrix,-5.67656411596152,-2.83737307747493,-2.88829675860174,-1.54936467141621,-2.32188324941949,-2.26485270840361,4.49802845742911,9.21855780850348,10.0336271258202,1.52594621936649,0.700850426250565,-0.650624957130338,-1.73491533494091,-2.51308930128141,-2.38088030933623,-0.878288749983476,-1.02109398065931,-0.897224358154498,6.16042590881053,11.3101347227511,11.1633643065439,2.08377102456425,2.3021268520231,0.64995528314213,-2.54782910513596,-2.91469508441891,-1.97747478393968,-0.777372418377137,-0.716060043459793,-0.47554735490526,6.08718985069127,10.5045542044298,10.603532100778,1.92670322562829,0.93581079891738,0.879316223245233
