TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP41,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;johnsonii,8.44024307900068e-05,0.000112332504212469,0.000158483628641161,0.000662990085284634,0.000793130271647118,0.000798751718244975,0,0,0,0,0,0,0.000376615803285062,0.00048887975683546,0.00053576801978672,0.00221482370145312,0.00196737828123298,0.00253093570832995,0,0,0,0,0,0,0.000638846605831644,0.000450567409466498,0.000454656734165705,0.00250139190355924,0.00243335451717564,0.00258568815647584,0,0,0,0,0,0
SP42,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_473,0.0526057332269351,0.0462488967343336,0.0529018352404197,0,0,0,0,0.000138788893418804,9.41115866222856e-05,0,0,0,0.0386760132179998,0.0352560242030906,0.0372689041709173,0,0,0,0,0,0,0,0,0,0.0246389727977538,0.0279733630656912,0.0249011995943063,0,0,0,0,0,0,0,0,0
SP43,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,0.000544779326008225,0.000561662521062345,0.000522995974515833,0.0142618208118615,0.0164269481262297,0.0170988594568488,0,0,0,0,0,0,0.000649965983088736,0.000715606600585239,0.000770625233939803,0.019117052012863,0.0229005554950441,0.0243132162068431,0,0,0,0,0,0,0.00123037124086094,0.000740763368105937,0.000856853075927675,0.036003905398972,0.0394103087266281,0.0387555333130768,0,0,0,0,0,0
SP44,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;pasteri,0.0114096740531582,0.010928347909813,0.0112998827221148,0.000444504716270379,0.000747372755975169,0.000612995504699632,0,0.000190834728450856,0,0,0,0,0.00852852560987462,0.00863687570409313,0.00902732416900912,0.000326544520086037,0.00103474567040627,0.000265637567055039,0,0,0,0,0,0,0.006143969209171,0.00751454798161074,0.00613786591123702,0.000258208196496438,0.000133792688229588,0.000399173056414473,0,0,0,0,0,0
SP45,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Pseudoleptotrichia;goodfellowii,0.0012660364618501,0.00113937254272647,0.00123617230340106,0,0,0,0,0,0,0,0,0,0.00107517737389445,0.000708521386718058,0.00102016102397745,0,0,0,0,0,0,0,0,0,0.000804473503639848,0.000733126632352267,0.000751932291120204,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_346,0.00517156712295132,0.00544010270400385,0.00503977939078893,0.00232799927673809,0.00223449201531352,0.00208046959170784,0,0,0.000455698208907909,0,0,0,0.00405165710953445,0.00396063455175394,0.00394853691294871,0.00130617808034415,0.00133427731183967,0.00120274787305476,0,0,0,0,0,0,0.00373054869825145,0.00398637606341545,0.00419683139229881,0.0010005567614237,0.00107870354885106,0.00120347697605557,0,0,0,0,0,0
SP47,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sobrinus,0,0,0,0.00159720338727662,0.000869392797767033,0.00108667384924026,0,0,0,0,0,0,0,0,0,0.0145099347620839,0.0159092146824965,0.0192734812541045,0,0,0.0007314489415009,0,0,0,0,0,0,0.01916388958372,0.0194501120513764,0.0211442563763427,0,0,0,0,0,0
SP48,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis,0,0,0,0,0,9.28781067726715e-06,0.00216672424855634,0.485188622780462,0.553564352512284,0,0,0,0,0,0,0,0,0,0.00165139599906611,0.346136958678224,0.426897143145399,0,0,0,0,0,0,0,0,0,0.00125155790157204,0.482189828825166,0.471719494035444,0,0,0
SP49,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oulorum,0.00499508931311767,0.0047099414266228,0.00497638593933247,0.00120543651869933,0.00109818037612678,0.00100308355314485,0,0,0,0,0,0,0.00485348430362523,0.00410233882909756,0.00394853691294871,0.000972534766343198,0.00072159895436227,0.000634578632409259,0,0,0,0,0,0,0.00261848238439637,0.00284086570036504,0.00274542720246214,0.000411519313166197,0.000468274408803559,0.000470666738160348,0,0,0,0,0,0
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,0.0344975753483518,0.025459359704726,0.0358331484357666,0.0175240333905916,0.0177920473437762,0.0240554296541219,0,0.000268903480998933,0,0,0,0,0.0295521916609972,0.0370344128837529,0.0355294929285961,0.0454393798493636,0.0467541662128308,0.0535997579746611,5.69446896229692e-06,0,0,0,0,0,0.0430314454495982,0.0403066913078674,0.0427202462141083,0.0553211060993617,0.0588604207780045,0.0594946588261929,0,0,0,0,0,0
SP50,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Erythrobacter;aureus,0,0,0,0,0,0,9.87118108681704e-06,0.00362585984056626,0.00251624663179585,0,0,0,0,0,7.33928794228384e-06,0,0,0,0,0.00241897451742475,0.004283600410284,5.88207613759353e-06,0,0,0,0,0,0,0,0,5.23664393963197e-06,0.00387905132366329,0.00150136636612067,0,0,0
SP51,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Peptoanaerobacter;[Eubacterium] yurii,0.000429685102203671,0.000304902511433844,0.000277346350122032,0.00291564957960401,0.00199045193172979,0.00295352379537096,0,0,0,0,0,0,0.000413062493925552,0.000219641629882598,0.000315589381518205,0.00243488631281545,0.00256644156409977,0.00210296407251906,0,0,0,0,0,0,0.00027604482968034,0.00013746124356605,0.000297275556954499,0.00192849246758277,0.00194835602234338,0.00197203405482374,0,0,0,0,0,0
SP52,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;artemidis,0.00544779326008225,0.00478215517933082,0.00488129576214777,0.00267456227586415,0.00231075454143343,0.00252628450421667,0,0,0,0,0,0,0.00451938963942074,0.00296161939648148,0.00373569756262247,0.00204445264749519,0.00189249537087463,0.00182994768415693,0,0,0,0,0,0,0.00265791736006499,0.00276449834282834,0.00238694785436995,0.00148469712985452,0.00104525537679366,0.00105453180575167,0,0,0,0,0,0
SP53,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,0.00401295193665214,0.00403594640134799,0.00389869726457257,0.000775999758912696,0.000327928862315635,0.000603707694022365,0,0.000112765975902778,0,0,0,0,0.00422781611429682,0.00379767463280879,0.00382376901792988,0.000617595070597505,0.000517372835203137,0.000656715096330512,0,0,0,0,0,0,0.00234243755471603,0.00252012279871092,0.00232574406323226,0.000508347386852361,0.000434826236746162,0.000411088670038785,0,0,0,0,0,0
SP54,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;meyeri,0.00649131422257688,0.00722939902110246,0.00698120384164316,0.000173281499563029,0.000274545094031695,0.000250770888286213,0,0.000247217716402245,0.00081233158979236,0,0,0,0.00454976188162115,0.00594449443456451,0.00526226945461751,0.000411730047065004,0.000217841193769742,0.000376319886661305,5.69446896229692e-06,0,0,0,0,0,0.00746898439163663,0.00680433155651948,0.00640891127198965,0.000508347386852361,0.000643877312104893,0.000589822874403475,0,0,0,0,0,0
SP55,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,0.000613835860290958,0.000569686271363235,0.000673555421724936,0.00071572793297773,0.000716867745527203,0.000650146747408701,0,0,0,0,0,0,0.000613519292448246,0.000375516334960571,0.000425678700652463,0.000440125222724659,0.000340376865265222,0.000472244563653402,0,0,0,0,0,0,0.000623072615564196,0.000588028653032548,0.000498373727835484,0.00048414036843082,0.00045155032277486,0.000601738488027787,0,0,0,0,0,0
SP56,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_169,0.00878552575041434,0.00813608280510311,0.0099210751529367,0.00977156977970648,0.00853377667281851,0.00881413233272653,0,0.000186497575531518,4.45791726105563e-05,0,0,0,0.0109643794343474,0.0118252219443244,0.0121171643927106,0.0176617992603057,0.0181829321424681,0.0205795326254584,0,0,0,0,0,0,0.013715484537546,0.0132650100041238,0.0130364075123282,0.02183473061623,0.0222932066762551,0.0233426870900284,0,0.000413813452895435,0.00038045523719134,0,0,0
SP57,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;segnis,0.00375207169602848,0.0031693813688518,0.00377191036165964,0,0,0,0,0,0,0,0,0,0.00328627660608417,0.00286951161620814,0.00283296514572156,0,0,0,0,0,0,0,0,0,0.002200471642309,0.0024743023841889,0.00246563844297555,0,0,0,0,0,0,0,0,0
SP58,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii,0.00209471487324289,0.00198989007462088,0.00215537734951979,0.00141638790947172,0.00121257416530665,0.00144889846565368,4.93559054340852e-06,7.37315996287397e-05,0,0,0,0,0.00442827291281952,0.0058382162265568,0.00563657313967399,0.00373396559924469,0.00403686962204553,0.00444205042686481,0,0,0,0,0,0,0.00690900773714223,0.00593374368060116,0.006933515196027,0.00551920020011135,0.00545205204535572,0.00535011051731637,0,0,0,0,0,0
SP59,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;chosunense,0.0118930697931373,0.0185188156944556,0.0155155472439697,0.000210951390772383,0.000343181367539618,0.000659434558085968,0,0.000138788893418804,0,0,0,0,0.0131876275634172,0.0171603879863114,0.0170418266019831,0.000418828840979918,0.000353991939875831,0.000472244563653402,1.70834068868908e-05,0,0,0,0,0,0.0204509783817463,0.0221541704213951,0.0238345049487637,0.000274346208777465,0.000393016021674416,0.000643443135712881,0,0,0,0,0,0
SP6,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;aeria,0.000452703946964582,0.000553638770761454,0.000586389425972297,0.00136365006177862,0.000816009029483093,0.00094735668908125,0,0,0,0,0,0,0.000346243561084653,0.00060932839257753,0.000462375140363882,0.000830558888044921,0.000925825073521403,0.000878079735543044,0,0,0,0,0,0,0.00031547980534896,0.000572755181525209,0.00040219634176197,0.000863383657034963,0.0010870655918654,0.000828135146889727,0,0,0,0,0,0
SP60,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._HMT_110,0.00168804861580013,0.00142822755355853,0.00139465593204222,0.00163487327848597,0.00167777557463813,0.00154177657242635,0,0,0,0,0,0,0.00133637865681796,0.00143121320117048,0.00144583972462992,0.0013842648134082,0.00149765820716698,0.00162334068755857,0,0,0,0,0,0,0.00119882326032605,0.00104623279825271,0.00136397020249711,0.00162993924038376,0.00210723483961602,0.00194820282757511,0,0,0,0,0,0
SP61,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis,0.008010557976797,0.00741394527802295,0.00755174490475134,0.00858120121749088,0.00552140689108186,0.00750455102723186,0,0.000134451740499467,0,0,0,0,0.0074108270968996,0.00664593060741538,0.00689159137780453,0.0104281282610085,0.0103134190175362,0.00831593161308413,0,0,0,0,0,0,0.00415644643547255,0.00507842927619019,0.00519357884796978,0.0069070692562797,0.00581998193798709,0.00568970550560927,0,0,0,0,0,0
SP62,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;dentocariosa,0.0280829906083113,0.0351921688197063,0.0321246315255634,0.00690865804779556,0.00663483977243262,0.00743953635249099,0,0,0.00011887779362815,0,0,0,0.0278209738555739,0.0333005051757487,0.0313094023617829,0.00763830225244731,0.00908125476527611,0.00909070785032799,0,0,0,0,0,0,0.0299942424935524,0.0336932781451896,0.0309603749169377,0.00903728687737531,0.00954945312238686,0.010825334977688,0,0,0,0,0,0
SP63,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,0.000291572033638205,0.0002567600096285,0.000396209071602903,0.00609498839767351,0.00640605219407288,0.00648289185273247,4.93559054340852e-06,0.00034697223354701,0,0,0,0,0.00186485567110506,0.00209013809081827,0.00201096489618577,0.03461371912912,0.031171713320989,0.0372704264220833,0.000113889379245938,0,0,0,0,0,0.00195597479316355,0.00234447787637652,0.00246563844297555,0.0303475320944719,0.034284376358832,0.0319993803880915,0,0,0,0,0,0
SP64,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_225,0.000168804861580014,0.00012035625451336,0.000174331991505277,0.00371425127324232,0.00427070146271525,0.00417022699409295,0,0,0,0,0,0,0.00010934007192147,0.000170045132812334,0.000154125046787961,0.00325124761303055,0.00294085611589152,0.00271540624100706,0,0,0,0,0,0,0.00011830492700586,0.000114551036305042,0.00010492078480747,0.00202532054126893,0.00196508010837208,0.00204948554338177,0,0,0,0,0,0
SP66,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_314,0.00447332883187036,0.0039396613977373,0.00415227107039843,7.53397824187084e-06,7.62625261199152e-06,9.28781067726715e-06,0,0,0,0,0,0,0.00400913597045388,0.00285534118847377,0.00328800099814316,1.41975878298277e-05,0,0,0,0,0,0,0,0,0.00260270839412892,0.00248193911994257,0.00184485713286469,0,8.36204301434927e-06,0,0,0,0,0,0,0
SP67,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;wadei,0.0196964581670861,0.0174757281553398,0.0193350026942217,0.00418135792423831,0.00400378262129555,0.00392874391648401,0,0,0.000108971310825804,0,0,0,0.0203068811351929,0.0198102579726369,0.0212398993049694,0.00368427404184029,0.00349907417492648,0.00375582004530596,0,0,0,0,0,0,0.0143070091725753,0.0175339452904251,0.0211765117336411,0.00297746326584955,0.00266749172157742,0.00361043092816672,0,0,0,0,0,0
SP68,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_392,0.00216377140752563,0.00215838883093958,0.00208405971663127,0.0127022873157942,0.0141238198374083,0.0129193446520786,0,0,0.000133737517831669,0,0,0,0.00192560015550588,0.00242314314257576,0.00195958988058978,0.013104373566931,0.0122944123733798,0.0103377286512253,0,0,0,0,0,0,0.00111206631385508,0.00169535533731462,0.00146014758857063,0.00816583421419984,0.00758437301401478,0.00829922488933374,0,0,0,0,0,0
SP69,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;dentalis,0.00209471487324289,0.00213431758003691,0.00234555770388919,7.53397824187084e-06,2.28787578359746e-05,5.57268640636029e-05,0,0.000138788893418804,0,0,0,0,0.00815798425502964,0.00891319904491317,0.00838146683008814,4.25927634894831e-05,6.80753730530443e-05,4.42729278425064e-05,0,0,0,0,0,0,0.00939341120426529,0.00888916041727124,0.00930297625292904,6.45520491241094e-05,6.68963441147941e-05,4.76624544972505e-05,0,0,0,0,0,0
SP7,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._HMT_278,0.00325333005954208,0.00280831260531172,0.00317759675425529,0.000956815236717596,0.00095328157649894,0.000965932310435784,0,0,0,0,0,0,0.00247230051511323,0.00216099022949008,0.00224582211033885,0.000844756475874749,0.000837327088552445,0.000855943271621791,0,0,0,0,0,0,0.00135656316300053,0.00181754310937333,0.00162627216451579,0.00054869241755493,0.000484998494832257,0.000577907260779162,0,0,0,0,0,0
SP70,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;subflava,0,8.02375030089064e-06,0,0,0,0,0.000187552440649524,0.0476869963481172,0.0498048422887938,0,0,0,6.07444844008164e-06,0,2.20178638268515e-05,0,0,0,0.000199306413680392,0.0398541297383442,0.0469976963562072,0,0,0,3.1547980534896e-05,0,0,0,0,0,0.000141389386370063,0.0680813089459272,0.0610242018621852,0,0,0
SP71,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;showae,0.00125069056534283,0.00122763379603627,0.00119655139624077,0.00474640629237863,0.00440034775711911,0.00404019764461121,0,0,0,0,0,0,0.00109947516765478,0.00097067429980374,0.00111557176722714,0.00457162328120452,0.00413217514431979,0.00304007437851878,0,0,0,0,0,0,0.000544202664226956,0.000870587875918318,0.000629524708844822,0.00309849835795725,0.00295180118406529,0.00252611008835428,0,0,0,0,0,0
SP72,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia;sp._HMT_894,0.00136578478914738,0.00138008505175319,0.00148974610922692,0.00750384232890335,0.00472827661943474,0.0063064234498644,0,0,0,0,0,0,0.00187700456798523,0.00209013809081827,0.00187885771322466,0.00574292427716531,0.00586809715717242,0.00486264324136862,0,0,0,0,0,0,0.000922778430645708,0.00111496342003574,0.000996747455670968,0.00383277791674399,0.00323611064655317,0.00397981495052041,0,0,0,0,0,0
SP76,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_180,0.00979068197164078,0.0102944716360427,0.0103331325874037,0.00765452189374077,0.00761100010676754,0.00694728238659583,0,0,0,0,0,0,0.0136675089901837,0.0144325806474468,0.0127850395954584,0.00972534766343198,0.0105244526740007,0.0131564383905315,0,0,0,0,0,0,0.0198121317759147,0.018366349487575,0.0177753296261323,0.0172434661222777,0.0177944275345352,0.0183619605950657,0,0,0,0,0,0
SP77,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_349,0.00139647658216193,0.00167696381288614,0.00187803099939776,0,0,0,0,0,0,0,0,0,0.00129385751773739,0.00119031592968634,0.000785303809824371,0,0,0,0,0,0,0,0,0,0.000741377542570056,0.00107677974126739,0.00086559647466163,0,0,0,0,0,0,0,0,0
SP78,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia;propionica,0.00105119391074827,0.0011153012918238,0.00124409648483312,0.000391766868577284,0.000388938883211567,0.00032507337370435,0,0,0,0,0,0,0.00212605695402857,0.0021893310849588,0.00215775065503145,0.000752472154980869,0.000735214028972879,0.000796912701165116,0,0,0,0,0,0,0.00231877656931486,0.00255830647747927,0.0023170006644983,0.000919866700018559,0.000861290430477974,0.000762599271956008,0,0,0,0,0,0
SP79,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;sp._HMT_183,0.00322263826652753,0.00297681136163043,0.00332815620146439,1.50679564837417e-05,3.81312630599576e-05,9.28781067726715e-06,0,4.77086821127139e-05,0,0,0,0,0.00691879677325299,0.00794252474510943,0.00773560949116717,5.67903513193109e-05,0.000115728134190175,5.90305704566753e-05,0,0,0,0,0,0,0.0109865842212775,0.00856841751561713,0.0104308746896093,8.87590675456504e-05,0.000175602903301335,0.000154902977116064,0,0,0,0,0,0
SP8,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,0.00475722791725493,0.00499077268715398,0.00492884085074012,0.0060723864629479,0.00522398303921419,0.00536835457146042,0.000488623463797443,0.138493967020289,0.118823307972737,0,0,0,0.00338954222956556,0.00316000538476254,0.00319259025489347,0.00455032689945978,0.00379179827905457,0.00404359407628225,0.000392918358398488,0.0822898541297383,0.0874964268298835,0,0,0,0.00285509223840809,0.00278740855008935,0.00238694785436995,0.00235614979302999,0.00251697494731913,0.00289549411070797,0.000219939045464543,0.113802297924096,0.11059792835987,0,8.85394531803372e-06,0
SP80,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens,0.0228116751580627,0.0208055845302094,0.0183920251038068,0.0109619383419221,0.0117825602855269,0.0135973548315191,4.93559054340852e-06,0.000156137505096155,0,0,0,0,0.0187578967829721,0.0208588696249796,0.0204545954951451,0.0115071449360754,0.0122263370003268,0.0126472997203427,0,0,0,0,0,0,0.0241973010702652,0.0266216608372917,0.0244815164550764,0.0138222075186999,0.0128190119409974,0.0137565759292689,0,0,0,0,0,0
SP81,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_448,0.0099594868332208,0.0102543528845382,0.00989730260864053,0,0,0,0,7.80687525480773e-05,0,0,0,0,0.0179985907279619,0.0228498147216574,0.0200509346583195,0,0,0,0,0,0,0,0,0,0.0258851180288822,0.0260030852412445,0.0260815584233903,0,0,0,0,0,0,0,0,0
SP82,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;sp._HMT_780,0.00605395617211958,0.00550429270641098,0.00572125899394593,0,0,0,0,0,0,0,0,0,0.00362644571872874,0.00320251666796562,0.00353019750023853,0,0,0,0,0,0,0,0,0,0.00216103666664038,0.00256594321323294,0.00249186863917742,0,0,0,0,0,0,0,0,0
SP83,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_475,0,0,0,0.00245607690684989,0.00288272348733279,0.00210833302373964,0,0,0,0,0,0,0,0,0,0.00160432742477053,0.00174272955015793,0.00162334068755857,0,0,0,0,0,0,0,0,0,0.000927935706159072,0.00103689333377931,0.00110219426024892,0,0,0,0,0,0
SP84,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hongkongensis,0.0036523233687312,0.00388349514563107,0.00351833655583378,0.00852092939155592,0.0104632185836524,0.00864695174053572,0,0,0,0,0,0,0.00396661483137331,0.004159020540035,0.00346414390875797,0.00705620115142437,0.00572513887376103,0.00560052537207706,0,0,0,0,0,0,0.00199540976883217,0.00261940036350862,0.0022383100758927,0.00509961188080464,0.00455731344282035,0.00493902184727758,0,0,0,0,0,0
SP85,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;fergusonii,0,0,0,0,0,0,0,0.00252856015197384,0.000158503724837534,0.107732455186554,0.110380843204687,0.107010543346,0,0,0,0,0,0,0,0,0,0.0536327702225778,0.0549850252523225,0.0732104315474416,0,0,0,0,0,0,0,0,0,0.044468942557603,0.0392141238135713,0.0468946902007333
SP86,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_957,0.000345282671413664,0.000537591270159673,0.0004912992487876,0.0526022360847422,0.0664246602504461,0.0526154474867184,0,0,0,0,0,0,0.000364466906404898,0.000354260693359029,0.00044035727653703,0.0464829025548559,0.0463729441237338,0.0414173239966648,0,0,0,0,0,0,0.000370688771285028,0.000397110259190811,0.000419683139229881,0.0343497591401667,0.0363163528113189,0.0360149421794849,0,0,0,0,0,0
SP87,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_317,0.00522527776072678,0.00482227393083527,0.00480997812925925,0.000143145586595546,3.81312630599576e-05,0.000111453728127206,0,0,0,0,0,0,0.00484133540674507,0.00363471471386364,0.00446962635685086,8.51855269789663e-05,7.48829103583488e-05,7.37882130708441e-05,0,0,0,0,0,0,0.00251595144765796,0.00298596367968476,0.00335746511383905,8.87590675456504e-05,5.85343011004449e-05,5.95780681215631e-05,0,0,0,0,0,0
SP88,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;sp._HMT_807,0.000260880240623657,0.000144427505416031,0.000316967257282323,0.000233553325497996,0.000312676357091652,0.000232195266931679,0,0,6.43921382152481e-05,0,0,0,0.00185878122266498,0.00158708790624845,0.00170271480260985,0.000660187834086989,0.000360799477181135,0.000309910494897545,0,0,0,0,0,0,0.00193231380776238,0.00152734715073389,0.0020809288986815,0.000379243288604143,0.000484998494832257,0.000405130863226629,0,0,0,0,0,0
SP89,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_412,0.00134276594438647,0.0012035625451336,0.00152144283495515,0,0,9.28781067726715e-06,0,0,0,0,0,0,0.00116629410049567,0.00121157157128788,0.00108621461545801,7.09879391491386e-06,6.80753730530443e-06,0,0,0,0,0,0,0,0.000741377542570056,0.000794220518381623,0.000813136082257895,0,0,1.19156136243126e-05,0,0,0,0,0,0
SP9,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;tannerae,0.00875483395739979,0.00667576025034101,0.00788456052489778,0,0,0,0,4.33715291933763e-05,0,0,0,0,0.00687020118573234,0.00542727382226032,0.00609894828003787,0,0,0,0,0,0,0,0,0,0.00347816485397228,0.00426129855054755,0.00418808799356486,0,0,0,0,0,0,0,0,0
SP90,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_417,0.000590817015530047,0.000545615020460563,0.000689403784589052,7.53397824187084e-05,5.33837682839406e-05,7.43024854181372e-05,0,0,0,0,0,0,0.00297647973564,0.000708521386718058,0.000755946658055235,7.09879391491386e-05,9.53055222742621e-05,5.90305704566753e-05,0,0,0,0,0,0,0.000733490547436332,0.000794220518381623,0.000918056867065366,8.87590675456504e-05,4.18102150717463e-05,9.5324908994501e-05,0,0,0,0,0,0
SP91,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;mucilaginosa,0.00247836228592474,0.00423654015887026,0.00263082823544328,0.000323961064400446,0.000480453914555466,0.000473678344540625,0,0,0,0,0,0,0.00207746136650792,0.00238771707323986,0.00237792929329996,0.000475619192299228,0.000449297462150093,0.000789533879858032,5.69446896229692e-06,0,0,0,0,0,0.0033519729318327,0.00376491072655904,0.00386458224040849,0.0009440737184401,0.00122922032310934,0.000923460055884228,0,0,0,0,0,0
SP92,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;vestibularis,0.000138113068565466,0.000168498756318703,0.000166407810073219,0,0,0,0,0,0,0,0,0,0.000735008261249878,0.000921077802733475,0.000675214490690113,0,0,0,0,0,0,0,0,0,0.000812360498773572,0.0011989675133261,0.000883083272129542,0,8.36204301434927e-06,0,0,0,0,0,0,0
SP93,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_347,0.00356792093794119,0.00405199390194977,0.00323306602427969,0.000165747521321158,0.000305050104479661,0.00032507337370435,0,0,0,0,0,0,0.00328627660608417,0.00275614819433325,0.00288434016131755,0.000141975878298277,0.000129343208800784,0.000140197604834604,0,0,0,0,0,0,0.00247651647198934,0.00285613917187237,0.00247438184170951,0.000137173104388732,0.000142154731243938,0.000131071749867439,0,0,0,0,0,0
