Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Schaalia sp._HMT_180 (SP76) ,7.15226885603254,7.15773548424991,7.17395831975679,6.92461239604856,6.90675477864855,6.61873898351722,0,0,0,0,0,0,7.71912984090673,7.61972421378267,7.46336304552002,7.22329567956231,7.34407285057307,7.48661331313996,0,0,0,0,0,0,7.82923253754359,7.78572089653462,7.61775957660851,7.66762609158499,7.66340766489348,8.03365842788615,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP77) ,5.20948615284142,5.34710753071747,5.47227067367148,0,0,0,0,0,0,0,0,0,5.36597601502185,5.12989871492307,4.68213122712422,0,0,0,0,0,0,0,0,0,4.55387689160054,4.95582705760126,4.60517018598809,0,0,0,0,0,0,0,0,0
Arachnia propionica (SP78) ,4.92725368515721,4.9416424226093,5.06259503302697,3.97029191355212,3.95124371858143,3.58351893845611,0,0,0,0,0,0,5.86078622346587,5.73657229747919,5.68697535633982,4.67282883446191,4.69134788222914,4.69134788222914,0,0,0,0,0,0,5.68697535633982,5.8171111599632,5.5834963087817,4.74493212836325,4.64439089914137,4.85981240436167,0,0,0,0,0,0
Peptidiphaga sp._HMT_183 (SP79) ,6.04263283368238,5.91889385427315,6.04263283368238,1.09861228866811,1.79175946922805,0.693147180559945,0,2.484906649788,0,0,0,0,7.03878354138854,7.02286808608264,6.96129604591017,2.19722457733622,2.89037175789616,2.19722457733622,0,0,0,0,0,0,7.23993259132047,7.02375895473844,7.08506429395255,2.484906649788,3.09104245335832,3.29583686600433,0,0,0,0,0,0
Prevotella oris (SP8) ,6.43133108193348,6.43454651878745,6.43454651878745,6.69332366826995,6.53087762772588,6.361302477573,4.60517018598809,10.371395236823,10.0853923558337,0,0,0,6.3261494731551,6.10255859461357,6.07764224334903,6.46458830368996,6.32435896238131,6.30809844150953,4.24849524204936,9.91551493274885,9.94342915962908,0,0,0,5.89440283426485,5.90263333340137,5.61312810638807,5.68017260901707,5.71042701737487,6.18826412308259,3.76120011569356,10.3617664651369,10.2049245902202,0,0.693147180559945,0
Granulicatella adiacens (SP80) ,7.9976631270201,7.86095636487639,7.75018416225784,7.28344822875663,7.34342622914737,7.28961052145117,0.693147180559945,3.61091791264422,0,0,0,0,8.03560269291858,7.98786409608569,7.93307977188041,7.39141523467536,7.49387388678356,7.44716835960004,0,0,0,0,0,0,8.02910705461974,8.15679704667565,7.93773177526011,7.44658509915773,7.3356339819272,7.74500280351584,0,0,0,0,0,0
Actinomyces sp._HMT_448 (SP81) ,7.1693500166706,7.15383380157884,7.13089883029635,0,0,0,0,2.94443897916644,0,0,0,0,7.99429498641598,8.07899825868515,7.91315518592807,0,0,0,0,0,0,0,0,0,8.09651291750159,8.13329386122263,8.00101996132365,0,0,0,0,0,0,0,0,0
Veillonella sp._HMT_780 (SP82) ,6.67203294546107,6.53233429222235,6.58340922215876,0,0,0,0,0,0,0,0,0,6.39359075395063,6.11589212548303,6.1779441140506,0,0,0,0,0,0,0,0,0,5.61677109766657,5.82008293035236,5.65599181081985,0,0,0,0,0,0,0,0,0
Prevotella sp._HMT_475 (SP83) ,0,0,0,5.78996017089725,5.93753620508243,5.42934562895444,0,0,0,0,0,0,0,0,0,5.4249500174814,5.54907608489522,5.39816270151775,0,0,0,0,0,0,0,0,0,4.75359019110636,4.8283137373023,5.2257466737132,0,0,0,0,0,0
Leptotrichia hongkongensis (SP84) ,6.16751649088834,6.18414889093748,6.09807428216624,7.03174125876313,7.22475340576797,6.83733281468559,0,0,0,0,0,0,6.4831073514572,6.37672694789863,6.15909538849193,6.90274273715859,6.73578001424233,6.63331843328038,0,0,0,0,0,0,5.53733426701854,5.8406416573734,5.54907608489522,6.45047042214418,6.30261897574491,6.72142570079064,0,0,0,0,0,0
Escherichia fergusonii (SP85) ,0,0,0,0,0,0,0,6.36990098282823,3.49650756146648,9.76077125033453,9.76036747794131,9.66415110101463,0,0,0,0,0,0,0,0,0,9.11811542793366,8.83185793519791,9.41572720170113,0,0,0,0,0,0,0,0,0,8.71473171401505,8.39615486303918,8.66025403425689
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP86) ,3.8286413964891,4.21950770517611,4.14313472639153,8.85123390284603,9.07234187381889,8.64223868039046,0,0,0,0,0,0,4.11087386417331,3.93182563272433,4.11087386417331,8.78706764521805,8.82658783077367,8.63301875692183,0,0,0,0,0,0,3.87120101090789,3.97029191355212,3.89182029811063,8.35655484545343,8.37655086161377,8.7071521753394,0,0,0,0,0,0
Prevotella sp._HMT_317 (SP87) ,6.52502965784346,6.40025744530882,6.41017488196617,2.99573227355399,1.79175946922805,2.56494935746154,0,0,0,0,0,0,6.68210859744981,6.24222326545517,6.41345895716736,2.56494935746154,2.484906649788,2.39789527279837,0,0,0,0,0,0,5.76832099579377,5.97126183979046,5.95324333428778,2.484906649788,2.07944154167984,2.39789527279837,0,0,0,0,0,0
Olsenella sp._HMT_807 (SP88) ,3.55534806148941,2.94443897916644,3.71357206670431,3.46573590279973,3.73766961828337,3.25809653802148,0,0,2.63905732961526,0,0,0,5.7268477475872,5.41610040220442,5.4510384535657,4.54329478227,3.98898404656427,3.76120011569356,0,0,0,0,0,0,5.50533153593236,5.30330490805908,5.47646355193151,3.87120101090789,4.07753744390572,4.23410650459726,0,0,0,0,0,0
Capnocytophaga sp._HMT_412 (SP89) ,5.17048399503815,5.01727983681492,5.26269018890489,0,0,0.693147180559945,0,0,0,0,0,0,5.26269018890489,5.14749447681345,5.00394630594546,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,4.55387689160054,4.65396035015752,4.54329478227,0,0,1.09861228866811,0,0,0,0,0,0
Alloprevotella tannerae (SP9) ,7.04053639021596,6.72503364216684,6.9037472575846,0,0,0,0,2.39789527279837,0,0,0,0,7.03174125876313,6.64248680136726,6.72383244082121,0,0,0,0,0,0,0,0,0,6.0913098820777,6.3261494731551,6.17378610390194,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_417 (SP90) ,4.35670882668959,4.23410650459726,4.47733681447821,2.39789527279837,2.07944154167984,2.19722457733622,0,0,0,0,0,0,6.19644412779452,4.61512051684126,4.64439089914137,2.39789527279837,2.70805020110221,2.19722457733622,0,0,0,0,0,0,4.54329478227,4.65396035015752,4.66343909411207,2.484906649788,1.79175946922805,2.83321334405622,0,0,0,0,0,0
Rothia mucilaginosa (SP91) ,5.78074351579233,6.2709884318583,5.80814248998044,3.78418963391826,4.15888308335967,3.95124371858143,0,0,0,0,0,0,5.83773044716594,5.82304589548302,5.78382518232974,4.21950770517611,4.20469261939097,4.68213122712422,0.693147180559945,0,0,0,0,0,6.05443934626937,6.20253551718792,6.09356977004514,4.77068462446567,4.99721227376411,5.04985600724954,0,0,0,0,0,0
Streptococcus vestibularis (SP92) ,2.94443897916644,3.09104245335832,3.09104245335832,0,0,0,0,0,0,0,0,0,4.80402104473326,4.87519732320115,4.53259949315326,0,0,0,0,0,0,0,0,0,4.64439089914137,5.06259503302697,4.62497281328427,0,0.693147180559945,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP93) ,6.14418563412565,6.22653666928747,6.0137151560428,3.13549421592915,3.71357206670431,3.58351893845611,0,0,0,0,0,0,6.29526600143965,5.96614673912369,5.97635090929793,3.04452243772342,2.99573227355399,2.99573227355399,0,0,0,0,0,0,5.75257263882563,5.92692602597041,5.64897423816121,2.89037175789616,2.89037175789616,3.13549421592915,0,0,0,0,0,0
Catonella morbi (SP94) ,5.15329159449778,5.03695260241363,5.17048399503815,5.37989735354046,5.45958551414416,5.11198778835654,0,0,0,0,0,0,5.25749537202778,4.9416424226093,5.00394630594546,5.08759633523238,5.23110861685459,5.28826703069454,0,0,0,0,0,0,4.70048036579242,4.70048036579242,4.63472898822964,4.86753445045558,4.89034912822175,5.19295685089021,0,0,0,0,0,0
Capnocytophaga sp._HMT_335 (SP95) ,5.25227342804663,5.27811465923052,5.17048399503815,1.6094379124341,1.38629436111989,1.38629436111989,0,2.83321334405622,0,0,0,0,5.4553211153577,5.36597601502185,5.13579843705026,1.38629436111989,0.693147180559945,1.6094379124341,0,0,0,0,0,0,4.65396035015752,5.0998664278242,4.57471097850338,1.38629436111989,0.693147180559945,1.09861228866811,0,0,0,0,0,0
Actinomyces viscosus (SP96) ,3.78418963391826,3.98898404656427,4.15888308335967,5.01727983681492,4.97673374242057,4.9416424226093,0,2.484906649788,0,0,0,0,4.38202663467388,4.27666611901606,4.33073334028633,5.70711026474888,5.74939298590825,5.79605775076537,0,0,0,0,0,0,4.33073334028633,4.27666611901606,4.26267987704132,5.88887795833288,5.89989735358249,6.13988455222626,0,0,0,0,0,0
Streptococcus oralis_subsp._tigurinus_clade_070 (SP97) ,5.68017260901707,5.87773578177964,5.96614673912369,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,0,6.95749737087695,6.98471632011827,6.95368421087054,0,0,1.38629436111989,0,0,0,0,0,0,6.97541392745595,7.12608727329912,6.92165818415113,1.09861228866811,1.38629436111989,2.19722457733622,0,0,0,0,0,0
Actinomyces sp._HMT_897 (SP98) ,4.78749174278205,4.87519732320115,4.94875989037817,0,0,0,0,0,0,0,0,0,6.78897174299217,6.29526600143965,6.35088571671474,0,0,0,0,0,0,0,0,0,6.30078579466324,6.38856140554563,6.17170059741091,0,0,0,0,0,0,0,0,0
Selenomonas noxia (SP99) ,6.30809844150953,6.07764224334903,6.25190388316589,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0,0,0,0,6.28226674689601,5.90808293816893,6.04263283368238,0,1.38629436111989,0.693147180559945,0,0,0,0,0,0,5.53338948872752,5.40717177146012,5.57215403217776,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,0
Corynebacterium matruchotii_nov_97.830% (SPN1) ,4.69134788222914,4.59511985013459,4.70048036579242,0,0,0,0,0,0,0,0,0,5.32787616878958,5.17048399503815,5.05624580534831,0,0,0,0,0,0,0,0,0,4.64439089914137,4.86753445045558,4.83628190695148,0,0,0,0,0,0,0,0,0
Leptotrichia buccalis_nov_96.593% (SPN10) ,3.85014760171006,3.40119738166216,3.80666248977032,0,0,0,0,0,0,0,0,0,4.70048036579242,4.52178857704904,4.44265125649032,0,0,0,0,0,0,0,0,0,4.46590811865458,4.36944785246702,4.49980967033027,0,0,0,0,0,0,0,0,0
Frondibacter mangrovi_nov_92.570% (SPN11) ,8.59322787769223,1.94591014905531,0,8.52773740529191,0,1.6094379124341,12.1454942726442,9.9517061248066,9.47998575694181,8.29429960885724,1.38629436111989,1.38629436111989,8.64135583403666,1.38629436111989,0.693147180559945,8.01334318138667,1.09861228866811,0.693147180559945,11.4672165488766,9.68046899341007,9.74724301545229,7.58984151218266,0,0,7.8087293067444,1.09861228866811,0,7.51152464839087,0,1.38629436111989,11.1707168064971,9.87714357719653,9.8253097714721,7.07496319796604,1.09861228866811,1.09861228866811
Listeria monocytogenes_nov_95.345% (SPN15) ,0,0,0,0,0,0,0,0,0,6.25958146406492,6.15485809401642,6.17170059741091,0,0,0,0,0,0,0,0,0,7.028201432058,7.07749805356923,6.9782137426307,0,0,0,0,0,0,0,0,0,7.25134498337221,6.99942246750796,7.09007683577609
Bacillus halotolerans_nov_95.865% (SPN17) ,0,0,0,0,0,0,0,0,0,6.04500531403601,6.13556489108174,5.96100533962327,0,0,0,0,0,0,0,0,0,7.01571242048723,7.0604763659998,7.0352685992811,0,0,0,0,0,0,0,0,0,7.15539630189673,6.93049476595163,7.09090982207998
Prevotella oris_nov_94.118% (SPN18) ,0,0,0,0,0,0,0,7.10496544826984,7.46221493976819,0,0,0,0,0,0,0,0,0,0,6.23048144757848,6.30078579466324,0,0,0,0,0,0,0,0,0,0,7.02286808608264,6.58479139238572,0,0,0
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_96.899% (SPN19) ,6.79794041297493,6.60800062529609,6.69579891705849,0,0,0,0,0,0,0,0,0,6.48920493132532,6.40191719672719,6.39024066706535,0,0,0,0,0,0,0,0,0,6.09582456243222,6.13772705408623,6.12029741895095,0,0,0,0,0,0,0,0,0
Lacrimispora xylanolytica_nov_89.300% (SPN2) ,4.11087386417331,4.07753744390572,4.34380542185368,3.04452243772342,2.70805020110221,2.94443897916644,0,0,0,0,0,0,5.13579843705026,4.77068462446567,4.75359019110636,3.98898404656427,3.97029191355212,3.80666248977032,0,0,0,0,0,0,4.36944785246702,4.52178857704904,4.55387689160054,3.66356164612965,3.43398720448515,3.52636052461616,0,0,0,0,0,0
Porphyromonas gingivalis_nov_95.038% (SPN20) ,0,0,0,0,0,0,0,7.32778053842163,7.17930796950403,0,0,0,0,0,0,0,0,0,0,5.92692602597041,6.15485809401642,0,0,0,0,0,0,0,0,0,0,6.70441435496411,6.54391184556479,0,0,0
Aeromicrobium panaciterrae_nov_96.107% (SPN21) ,0,0,0,0,0,0,0.693147180559945,6.80572255341699,6.21460809842219,0,0,0,0,0,0,0,0,0,1.38629436111989,6.14418563412565,6.26720054854136,0,0,0,0,0,0,0,0,0,0,6.78897174299217,6.10031895202006,0,0,0
Schaalia odontolytica_nov_95.038% (SPN22) ,3.13549421592915,3.40119738166216,3.13549421592915,4.0943445622221,4.57471097850338,4.35670882668959,0,0,0,0,0,0,3.76120011569356,4.20469261939097,3.97029191355212,5.52146091786225,5.53733426701854,5.74300318780948,0,0,0,0,0,0,4.52178857704904,4.40671924726425,4.72738781871234,6.0282785202307,6.21060007702465,6.80461452006262,0,0,0,0,0,0
Veillonella sp._HMT_780_nov_96.756% (SPN23) ,6.34738920965601,6.20253551718792,6.25958146406492,0,0,0,0,0,0,0,0,0,6.03068526026126,5.86929691313377,6.05208916892442,0,0,0,0,0,0,0,0,0,5.52942908751142,5.67675380226828,5.4510384535657,0,0,0,0,0,0,0,0,0
Nocardiopsis nikkonensis_nov_97.250% (SPN24) ,0,0,0,0,0,0,2.19722457733622,6.51025834052315,6.59987049921284,0,0,0,0,0,0,0,0,0,1.38629436111989,5.50125821054473,6.08904487544685,0,0,0,0,0,0,0,0,0,0,6.2841341610708,6.37331978957701,0,0,0
Actinomyces sp._HMT_171_nov_97.697% (SPN25) ,4.38202663467388,4.30406509320417,4.49980967033027,3.63758615972639,3.97029191355212,3.58351893845611,0,0,0,0,0,0,4.60517018598809,4.75359019110636,4.48863636973214,4.93447393313069,4.90527477843843,5.01063529409626,0,0,0,0,0,0,5.09375020080676,4.65396035015752,4.78749174278205,5.2040066870768,5.19849703126583,5.44241771052179,0,0,0,0,0,0
Porphyromonas catoniae_nov_96.604% (SPN26) ,5.34233425196481,5.07517381523383,5.2040066870768,0,0,0,0,0,0,0,0,0,5.33271879326537,5.04985600724954,5.11198778835654,0,0,0,0,0,0,0,0,0,4.79579054559674,4.9416424226093,4.47733681447821,0,0,0,0,0,0,0,0,0
Actinomyces israelii_nov_95.055% (SPN27) ,4.75359019110636,4.30406509320417,4.47733681447821,0,0,0,0,0,0,0,0,0,5.07517381523383,5.2257466737132,5.29831736654804,0,0,0,0,0,0,0,0,0,5.28320372873799,5.30330490805908,5.25749537202778,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN28) ,5.14166355650266,4.96284463025991,5.17614973257383,1.09861228866811,2.30258509299405,1.09861228866811,0,0,0,0,0,0,5.05624580534831,4.8283137373023,4.91998092582813,0.693147180559945,1.79175946922805,1.09861228866811,0,0,0,0,0,0,4.61512051684126,4.94875989037817,4.69134788222914,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0
Prevotella veroralis_nov_96.780% (SPN29) ,5.2257466737132,5.01727983681492,5.15329159449778,0,0,0,0,0,0,0,0,0,5.12989871492307,4.969813299576,5.01063529409626,0,0,0,0,0,0,0,0,0,4.53259949315326,4.56434819146784,4.58496747867057,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175_nov_97.633% (SPN3) ,7.02642680869964,7.05961762829138,7.11151211649616,1.38629436111989,0,1.09861228866811,0,4.65396035015752,0,0,0,0,7.48941208350872,7.50604217851812,7.41155628781116,2.39789527279837,0.693147180559945,1.6094379124341,0,0,0,0,0,0,7.50328963067508,7.49720722320332,7.42297125104942,2.07944154167984,2.63905732961526,2.77258872223978,0,0,0,0,0,0
Faecalibacterium prausnitzii_nov_96.579% (SPN30) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.10414409298753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bergeyella zoohelcum_nov_92.871% (SPN4) ,5.00394630594546,4.7361984483945,4.70048036579242,0,0,0,0,0,0,0,0,0,5.26785815906333,5.30826769740121,4.81218435537242,0,0,0,0,0,0,0,0,0,4.38202663467388,4.35670882668959,3.78418963391826,0,0,0,0,0,0,0,0,0
Actinomyces naeslundii_nov_97.422% (SPN5) ,4.00733318523247,3.49650756146648,4.06044301054642,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,4.80402104473326,5.16478597392351,4.72738781871234,1.09861228866811,0.693147180559945,0.693147180559945,0,0,0,0,0,0,4.969813299576,5.13579843705026,5.06259503302697,0,1.79175946922805,1.38629436111989,0,0,0,0,0,0
Faecalibacterium prausnitzii_nov_97.778% (SPN6) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.88448665204278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces viscosus_nov_96.958% (SPN7) ,1.09861228866811,0.693147180559945,0,3.49650756146648,3.43398720448515,3.43398720448515,0,0,3.8286413964891,0,0,0,1.94591014905531,1.79175946922805,2.07944154167984,4.31748811353631,4.66343909411207,4.82028156560504,0,0,0,0,0,0,2.77258872223978,2.07944154167984,2.39789527279837,4.89783979995091,4.80402104473326,5.07517381523383,0,0,0,0,0,0
Porphyromonas catoniae_nov_97.719% (SPN8) ,4.77912349311153,4.55387689160054,4.59511985013459,0,0,0,0,0,0,0,0,0,4.8283137373023,4.63472898822964,4.66343909411207,0,0,0,0,0,0,0,0,0,4.23410650459726,4.39444915467244,4.27666611901606,0,0,0,0,0,0,0,0,0
Campylobacter concisus_nov_97.500% (SPN9) ,4.57471097850338,4.53259949315326,4.67282883446191,0,0,0,0,0,0,0,0,0,4.44265125649032,4.14313472639153,4.39444915467244,0,0,0,0,0,0,0,0,0,3.91202300542815,4.26267987704132,3.66356164612965,0,0,0,0,0,0,0,0,0
Haemophilus seminalis_sp._HMT_908 (SPP1) ,6.0913098820777,5.83188247728352,6.06145691892802,3.76120011569356,2.77258872223978,3.17805383034795,0,0,0,0,0,0,6.03787091992214,5.84354441703136,5.88610403145016,3.63758615972639,3.36729582998647,3.40119738166216,0,0,0,0,0,0,5.40267738187228,5.52942908751142,5.37989735354046,2.83321334405622,2.89037175789616,3.49650756146648,0,0,0,0,0,0
Streptococcus infantis_infantis_clade_638 (SPP3) ,3.17805383034795,3.29583686600433,3.3322045101752,4.68213122712422,4.99721227376411,5.03043792139244,0,0,0,0,0,0,2.63905732961526,3.63758615972639,3.29583686600433,4.77912349311153,4.85981240436167,5.02388052084628,0,0,0,0,0,0,3.13549421592915,3.61091791264422,3.52636052461616,4.80402104473326,5.19295685089021,5.14749447681345,0,0,0,0,0,0
Veillonella dispar_parvula (SPP5) ,9.49619577708656,9.39856116070113,9.44470077849556,9.97989288373853,10.1022154529026,9.88211068677654,0.693147180559945,3.66356164612965,3.78418963391826,0,0,0,9.23815007261545,9.12880488399366,9.14708103233699,9.58747459031629,9.72943174015921,9.54674117747482,0,0,0,0,0,0,8.7514744871409,8.91476052739726,8.74925684010501,9.13075589263334,9.11007795003779,9.44849075539691,0,0,0,0,0,0
Staphylococcus argenteus_aureus_roterodami (SPP6) ,0,0,0,0.693147180559945,1.09861228866811,0.693147180559945,0,5.47646355193151,1.09861228866811,7.35372233039963,7.36581283720947,7.47533923656674,0.693147180559945,0,0.693147180559945,0,2.07944154167984,1.09861228866811,0,5.32300997913841,0,10.3064829467434,10.026147565272,10.0561227989597,0,0,0,0.693147180559945,0,1.09861228866811,0,0,0,9.83419106353347,9.8567103609772,9.85482238055485
