Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Veillonella parvula (SP2) ,6.57367683753104,6.62105861477129,6.57268621934972,9.11180265630226,9.30550561782364,9.18195722396984,2.06303819051262,4.92328261667799,4.10935924071604,1.67040906077775,1.73995618823869,1.74321209434805,5.90344939224447,6.083978981934,6.10697367125507,8.4851599999006,8.68845000403464,8.5853447547872,2.00371534881881,6.62906127057317,1.58259278975234,2.30131941152787,1.70085744115613,1.68336986675494,5.82605972859993,6.06303190173636,5.98519106715861,8.28360550701083,8.40041675081632,8.37591684673264,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Kingella oralis (SP20) ,4.23483204687169,4.27523264735971,4.17655905309833,4.32113915329381,4.46678139331391,4.12519788705373,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.05409660500385,4.0113022525956,4.09362650148197,4.20077520861549,4.33192176425298,4.09132667720072,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.78766665635922,3.77586438594693,3.777083167665,3.87313220266728,3.82191481191039,4.16992721029863,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP21) ,1.7273330740551,1.51263687051745,1.4994163894592,2.2136845753863,1.44365014557181,2.52379214631689,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,1.91235117998786,2.54301965789668,1.99058913920545,2.71495125214856,2.86244989665418,2.80511577463781,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.74403650210846,2.36487741223667,2.43039794464015,2.72666389282153,2.98160998701416,3.2316575717057,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Haemophilus haemolyticus (SP22) ,3.61146586341417,3.49049861937936,3.57613684102467,2.11837439558198,1.64432084103396,1.78982297123669,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.33143536393074,3.33262710464419,3.40458610287468,1.51870049391654,1.80384294259977,1.46534142915282,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.02241618189793,3.25910842604609,3.07378361564103,0.586597729325262,1.21394806936516,1.51994081015118,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Limosilactobacillus fermentum (SP23) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.184210697412068,-0.753574431764414,-0.695083678551309,2.06303819051262,6.29102356990213,1.27614589665982,9.97391385965053,10.088020416647,10.2245708327551,-1.64299688150156,-2.51957537513028,-2.49804723052669,0.0523634251231095,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,11.3110724179032,11.126470470066,11.1312299559898,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,0.366650208977961,0.7467509219177,2.11965313049354,1.50504031782433,1.56767692474011,11.8991383086948,11.694240637065,11.6563022303697
Streptococcus oralis (SP24) ,5.29732000629263,6.23801140085093,5.72846918778569,5.20486103240443,5.84357127012224,5.64174205259513,2.75618537107256,4.48796454542014,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,5.71051202450286,6.0577717391057,5.94355997393296,5.88522294205445,5.84275769988254,6.10973232829419,2.69686252937875,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,6.29337003989465,6.33859398667016,6.39830562964422,6.15780073908232,6.30682146169839,6.29127711271094,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Campylobacter gracilis (SP25) ,4.76646466314364,4.79747066317744,4.79927093865014,5.03614512766626,4.13677469645734,4.77297646258382,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.62609940220471,4.53401035206339,4.60527483199943,4.81453735992087,4.7358207013284,4.63960018853221,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,4.29107352473776,4.50708032868268,4.35386675922279,4.32426734760863,4.4155323971233,4.29252953239096,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Streptococcus mitis (SP26) ,6.90839146115369,7.48384073089059,7.24645268196367,7.99133689860896,8.3448282869709,8.15184482154771,2.06303819051262,5.89673176239209,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,7.01221760781206,7.30129114871751,7.25618596891968,8.05806410378565,8.14793011644154,8.27888592377393,4.20093992615503,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,7.53394302244021,7.60532488195423,7.64020236610297,8.26735057035508,8.39173048556036,8.36130970790727,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Schaalia sp._HMT_178 (SP27) ,3.28717404534983,3.58064971637366,3.41056790514934,1.52053739482636,1.44365014557181,0.914354233882791,2.06303819051262,4.13776211598703,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.05073525730114,4.25920952255489,4.11130201264069,1.84412289435116,2.37182698020571,2.53318205915417,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,4.62623083677767,4.49958163259156,4.66883279062303,2.24482580592879,1.83298727777139,2.59257761241603,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Prevotella nigrescens (SP28) ,4.33002275949948,4.15655250928378,4.30803302425456,6.2942989447965,5.89670461682301,5.93163407069772,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.88112715378017,3.74000608893464,3.88714716847104,5.87836353250356,5.6065761542302,5.79367955871319,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.59133436249566,3.70226796636639,3.53867214422,5.60553182623621,5.44805457396242,5.45628112323003,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Capnocytophaga sputigena (SP29) ,1.21111660165423,1.06065174677439,0.761817446328419,6.6352596667025,6.23391581523658,6.49709838016194,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,0.841909768286444,0.914411829354863,0.546475207196737,6.58032134274566,6.60738171097934,6.48021017378101,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,0.700962604599499,0.436985768684035,0.280575606198517,6.28536766215792,6.17078065746844,6.22738984525969,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Fusobacterium nucleatum (SP3) ,6.37172397319647,6.39733094125585,6.38468562146403,7.77959725581938,7.77039574393085,7.6935940906295,4.62798754797415,8.58117209785517,8.77113213061035,1.67040906077775,1.73995618823869,1.74321209434805,6.14797482162531,6.06658402075068,6.15175192543757,7.67714515845514,7.64157338976571,7.42775159223354,3.94962549787412,8.80701477665378,9.92233255577148,1.60817223096792,1.70085744115613,1.68336986675494,5.88087174009724,5.98703414339819,5.96074821521558,7.3161230694167,7.29714497492959,7.34344176821316,3.21826541916165,9.62711469318655,9.70711744661472,1.68266650084471,1.77414181872368,1.76251154081239
Bacillus halotolerans (SP30) ,-2.39980131098999,-1.57840558284087,-2.3292250070299,-0.877357877972013,-0.060427251204469,-0.695083678551309,2.06303819051262,8.38533527406142,5.28347908189229,12.5808869124347,12.6433032640683,12.6005944011557,-1.64299688150156,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,11.9890423711497,11.8022938063719,12.2001222959788,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.81280031105349,1.50504031782433,1.56767692474011,11.8071753543139,11.6742737474465,11.8212491686191
Allobacillus halotolerans (SP31) ,4.44074521829869,-2.27155276340082,-1.63607782646995,5.46827848285658,-0.753574431764414,-0.695083678551309,11.5870207366101,8.21311017751847,7.67972009459463,7.31938329893895,1.73995618823869,1.74321209434805,5.39607901480794,-2.51957537513028,-2.49804723052669,6.40557337298293,-1.02937040145644,-0.932553843645555,13.2854524898917,8.38437735239987,8.80880179985301,8.62567837390918,1.70085744115613,1.68336986675494,5.90549244104737,-2.33560295355575,-2.20433104358948,6.97683839639061,-0.731962079690149,-1.04500854731036,13.8097619744016,9.40678783634448,9.55145799371757,9.19309705722272,1.77414181872368,1.76251154081239
Listeria monocytogenes (SP32) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,5.54005681845336,1.27614589665982,10.0954869632862,10.0705788085716,10.1592581037593,-2.04846198960972,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,11.6185391451311,11.4323103447664,11.355366626489,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,11.5439769744817,11.5969614681924,11.5730062264994
Shigella sonnei (SP33) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,7.67262528984383,4.32066833438324,11.3762989689674,11.4576561843377,11.3561467910074,-2.04846198960972,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,10.7918605719467,10.4824128997025,11.0611719326181,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,10.3944391464504,10.2196241625859,10.4394397903498
Gemella morbillorum (SP34) ,3.06403049403562,2.93793338944061,3.10449699652434,4.83306913940286,4.79550165313081,5.08256864467135,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.23727659473146,3.47687671348874,3.39083072780619,5.43991192539909,5.65399054430983,5.67544678165053,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.66032723398262,3.70226796636639,3.65645517987638,5.98249542421216,5.88142213868941,5.94155791209607,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Capnocytophaga sp._HMT_324 (SP35) ,2.59063127578874,2.70518097901976,2.62660205057136,3.21698668425009,2.71216147103531,3.04258593973206,2.06303819051262,5.08580154617577,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.55670819637837,2.30873836217202,2.47176606904931,2.99680240428955,2.70829921682693,2.95926645446507,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.18903966002933,2.63421034602026,1.82102064714567,2.75565142969478,2.26377019386384,2.13304528303759,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Porphyromonas endodontalis (SP36) ,2.95205682248607,2.98594260862697,3.25050481895633,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.74732855598702,2.89652502707414,2.53239069086575,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.36597036818841,2.71425305369379,2.32826844956377,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Actinomyces oris (SP37) ,3.30730895375888,3.42217937540188,3.38450779847947,5.86905425060136,5.78889752874239,5.85170173220921,2.06303819051262,3.10167018430025,3.84109525412136,1.67040906077775,1.73995618823869,1.74321209434805,3.63681701348192,3.84689507260115,3.72651119874867,6.73488964630002,6.89143927783216,7.0037488495564,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,4.08292862433377,4.00475635017201,4.13249468755696,7.24332425350365,7.29616697974161,7.37545345514611,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Haemophilus sp._HMT_036 (SP38) ,3.65698270223863,3.62560110423593,3.83408979700474,2.48993795201446,2.24215784178958,2.34943875917211,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.46092634701826,3.49658178456807,3.51076595491591,1.89819011562144,2.18950542341176,1.90065950041066,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.12027197190169,3.48447997679662,3.18929650276288,1.59819864100374,2.04062664254963,1.89943043185608,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Streptococcus cristatus (SP39) ,4.53848317302697,4.75576175063896,4.69897642502811,2.92930461179831,3.5091054452769,3.19673661955932,2.06303819051262,2.31321282393598,3.98419609776203,1.67040906077775,1.73995618823869,1.74321209434805,4.67597123224488,5.00875639157696,4.89089886709175,2.56466904909922,3.16028434056998,2.82864627204801,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,5.22275118164854,5.23895553064673,5.29065519036105,2.86386501433502,3.05222755422811,3.94542403946838,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Truepera radiovictrix (SP4) ,-2.39980131098999,-0.662114850966715,-0.719787094595796,0.508936483147878,-0.060427251204469,-0.00193649799136397,6.08838988124777,11.0502481228934,11.6879258671036,3.05670342189764,2.43310336879863,1.74321209434805,0.34943328318865,-0.440133833450448,-0.300822653190467,1.03319267813484,0.916539747598871,1.01335630540976,7.59096400721906,13.0920237287046,12.8333869631148,3.55408238002323,3.49261691038419,2.37651704731489,-0.39764968406861,-0.726165041121645,0.0982540494045621,1.14621351726068,1.21394806936516,1.51994081015118,7.60859085665023,12.441925854045,12.4345677764646,3.29210441327881,2.46728899928363,2.45565872137234
Corynebacterium matruchotii (SP40) ,6.13011065283402,6.19266150322454,6.12460230876452,3.66593690429799,3.49492081028494,3.60898141465286,2.06303819051262,7.3225138950191,7.5066273442383,1.67040906077775,1.73995618823869,1.74321209434805,6.47252400004521,6.47521752215332,6.449628831973,4.14113694229575,4.47188780908828,3.74027499081635,2.00371534881881,7.28788370859204,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,6.18179992095871,6.26868494471143,6.31446086919045,3.74359815047537,3.23832983386197,4.11404675190417,2.81280031105349,7.47118705694802,7.74976183145675,1.68266650084471,1.77414181872368,1.76251154081239
Actinomyces johnsonii (SP41) ,0.085105338798007,0.436497437701395,0.715297430693526,3.61127849176013,3.90038591839311,3.77082444010327,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,1.40152555622187,1.72891986691908,1.80601786267748,4.69995432699515,4.64051052152408,4.90808781372784,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.06315941414033,1.75874160866635,1.76596086996264,4.9400962803846,4.94479172257813,5.03033748377833,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Alloprevotella sp._HMT_473 (SP42) ,6.43322399629437,6.38800766930234,6.47719905682797,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,4.20028247296836,4.27187817021381,1.67040906077775,1.73995618823869,1.74321209434805,6.01743155735455,5.99300720372827,6.03482244027456,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,5.70362972904658,5.87070777223827,5.75039229090842,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Abiotrophia defectiva (SP43) ,1.87686480802606,1.9911271136405,1.87546761236107,6.66908839577401,6.92197157077343,6.82352353826394,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,1.94052205695455,2.10539743815399,2.16539186358538,6.85253349342531,7.09181284062239,7.16791104738381,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.71268597222438,2.24936452511483,2.39078880654511,7.60387983283464,7.72633000380593,7.73547155972294,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Porphyromonas pasteri (SP44) ,4.90538690440304,4.94589066829572,4.93410461044694,3.21698668425009,3.84154541837018,3.50960894083966,2.06303819051262,4.5104374012722,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.50618341159818,4.58703076259702,4.61753489565777,2.80389873816506,4.00106751993599,2.67836406899867,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,4.31573408655971,4.55703868761634,4.35102584822118,2.69681092967185,2.10125126436607,3.17449915786575,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Pseudoleptotrichia goodfellowii (SP45) ,2.71218647736655,2.69129186685909,2.72702079831841,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.44017438012242,2.09554514171098,2.44359519208262,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.29116915510571,2.23910802494764,2.2615770750651,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP46) ,4.11491137988254,4.24906836415788,4.12754464854227,4.85921441950718,4.93000533557427,4.72101672365311,2.06303819051262,0.703774911501884,5.80874538981308,1.67040906077775,1.73995618823869,1.74321209434805,3.76267900336698,3.80836140859891,3.79166834038231,4.17410696153332,4.25383332728155,4.16731258417864,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.81764748857115,3.92397851050918,3.97153622651628,4.02861710550767,4.13557237076543,4.26819743173143,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Streptococcus sobrinus (SP47) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,4.48393428773741,3.99135769659884,4.07560094591436,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,-2.74160917016967,-2.51957537513028,-2.49804723052669,6.5769042049319,6.72768074057557,6.93570042187506,2.00371534881881,1.53531106976641,6.74737876367585,1.60817223096792,1.70085744115613,1.68336986675494,-2.34355983312392,-2.33560295355575,-2.20433104358948,6.97347704868791,7.02037308361214,7.12969433515911,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Porphyromonas gingivalis (SP48) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.00193649799136397,8.14981291742492,12.3288587343559,12.9002459428055,1.67040906077775,1.73995618823869,1.74321209434805,-2.74160917016967,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,7.6770386159903,12.8873750544402,13.110928898422,1.60817223096792,1.70085744115613,1.68336986675494,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,7.60029205383553,13.3106577845665,13.2230563575053,1.68266650084471,1.77414181872368,1.76251154081239
Prevotella oulorum (SP49) ,4.08024325093666,4.10517418449781,4.11490624967054,4.20404648701245,4.22315931065616,3.99626420367783,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.94300255749826,3.84345272841018,3.79166834038231,3.8810048216122,3.64345843300546,3.53335427500903,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.46458265685652,3.58597546608807,3.54824159523615,3.1515470867868,3.3110891881444,3.33701808736353,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Streptococcus gordonii (SP5) ,6.01136447578071,5.79119513768554,6.08770576244795,6.87497728533028,7.00176438108209,7.1647155020108,2.06303819051262,4.84690963789342,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,5.7484183531738,6.04220869961383,5.98703590697132,7.71811685698481,7.80540341275744,7.95826973235883,2.69686252937875,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,6.26109463406231,6.23588901126787,6.29000285368067,8.03332867548974,8.12740136946194,8.16403097893278,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Erythrobacter aureus (SP50) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,3.16165047918073,7.43359898199136,7.50859391321034,1.67040906077775,1.73995618823869,1.74321209434805,-2.74160917016967,-2.51957537513028,-1.80490004996674,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,7.92555173683176,8.51015069603065,2.30131941152787,1.70085744115613,1.68336986675494,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.81280031105349,8.48883028308247,7.47575986290905,1.68266650084471,1.77414181872368,1.76251154081239
Peptoanaerobacter [Eubacterium] yurii (SP51) ,1.64324995684456,1.39200888272883,1.25429393142621,5.08364746165126,4.81477007199668,5.07010742423354,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,1.49249733442759,0.946160527669443,1.28614240339157,4.7943927938284,4.90552379416315,4.7234379671743,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.23995910533219,0.608836025610695,1.35101701789993,4.68094229154736,4.72335903566755,4.76012642160613,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Selenomonas artemidis (SP52) ,4.16687111881325,4.12036434999179,4.09564401687549,4.99757285288002,4.96345326964181,4.91438811663365,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.87177504820989,3.51829554479185,3.73636349519168,4.62017782456743,4.60184138036492,4.58489905281915,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.4794860623591,3.5587998807091,3.40879706279859,4.4206591932837,4.10431982726133,4.13677500298173,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Capnocytophaga granulosa (SP53) ,3.86169037333105,3.95102350467055,3.87128416701279,3.76703302116936,3.03061520215385,3.49457106347512,2.06303819051262,3.99961177750621,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.80517624059086,3.76642271937858,3.75962035735595,3.43108795093321,3.31443502039724,3.56725582668471,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.35353365338148,3.46651542182132,3.38291761481077,3.35918645156504,3.23832983386197,3.203486694739,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Schaalia meyeri (SP54) ,4.34189938366206,4.53306175666181,4.45296704897689,2.30069595237593,2.85734348087981,2.63712083162389,2.06303819051262,4.7642179220483,6.3820913705604,1.67040906077775,1.73995618823869,1.74321209434805,3.87846403636069,4.21382651670708,4.07842233852154,3.03128858036072,2.46713716001004,3.01868987493587,2.69686252937875,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,4.5107946691311,4.45786317902426,4.39417798502503,3.35918645156504,3.62474674699944,3.56016163867774,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Solobacterium moorei (SP55) ,1.99464784368245,2.00511335561524,2.12512228922361,3.68699031349582,3.80030245983613,3.56759619849001,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,1.8833636431146,1.46940867143399,1.57949021337903,3.09688586284653,2.90245523126788,3.24183342625008,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.03846680154996,2.02110587313385,1.85611196695694,3.31117723237868,3.27537110554232,3.57996426597392,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Actinomyces sp._HMT_169 (SP56) ,4.64423158628469,4.65109112807507,4.80407094786617,6.29122201929202,6.26750953252473,6.16137830604328,2.06303819051262,4.48796454542014,3.57873098965386,1.67040906077775,1.73995618823869,1.74321209434805,4.75726056380726,4.90100353028052,4.91169472355424,6.77338743882259,6.86121213320009,7.00124303116986,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,5.11808055908465,5.12488735226959,5.10354173717422,7.10389965781967,7.15674744449187,7.22858325088928,2.11965313049354,6.2586305089307,6.11097170701012,1.68266650084471,1.77414181872368,1.76251154081239
Aggregatibacter segnis (SP57) ,3.79460408011468,3.70986144785367,3.83829148385844,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.55365683126998,3.48677778447145,3.4603774625031,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.29122977004533,3.44822222877399,3.44111585405375,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Actinomyces naeslundii (SP58) ,3.21332679539808,3.24590013306389,3.28024678815506,4.36438913708763,4.32159938346941,4.361162126797,2.75618537107256,3.59414666939805,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.85143536397277,4.1958080112044,4.14704373897896,5.22095168499636,5.3575089179062,5.46936335308163,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,4.43294715924826,4.32112357062265,4.47275241765765,5.7297222064676,5.74961504958628,5.75627448716126,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Streptococcus chosunense (SP59) ,4.94685385218655,5.47301704595368,5.25096441091464,2.48993795201446,3.07506696472468,3.58158244046475,2.06303819051262,4.20028247296836,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.94179451088416,5.27318634568624,5.25256750224372,3.0480956986771,2.94092151209568,3.24183342625008,3.3900097099387,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,5.51739653175247,5.63755247988839,5.7066263392561,2.75565142969478,3.13923893121774,3.64633933491879,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
