Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Stomatobaculum sp._HMT_097 (SP614) ,3.91629375118495,5.72440525196754,4.08802146802719,3.62206051372408,5.71634871657439,3.4938732648906,3.82241032378236,3.57515802038218,2.73922575918125,5.67421567628717,4.209050756891,5.49162120197396,5.61200857300834,0.793351125453151,4.35617312583705,2.28533484117896,6.35571532306709,-0.464053035715473,5.86231678989085,4.90887332048723,4.23317065230774,5.75866463129379,1.34915904084212,5.39163196754051,7.52153880296291,4.67665852239102,3.32179532595506,3.20304305115709,3.09389481333861,4.51491579455917,5.51662976099802,4.8813792586957,6.22938527715148,3.16142439458088,7.14396299489055,3.79216900033353,1.62708384574559,4.35495746010192,7.67283529683847,2.74044738891701,3.39062993836181,5.28077786448923,4.84276183478835,4.68902265767879,3.92267073311561,4.72664698462051,3.39531074133357,4.57956284451417,-0.434527693281757
Oribacterium asaccharolyticum (SP619) ,4.04074792565835,4.03352700759326,3.05840205084603,3.91790589681502,3.92799640566795,4.6390055691936,4.08477458824985,3.25964114893696,1.64061347051314,4.14028531636122,3.25704194241476,3.66349408857503,3.25385362885948,3.62656446950937,3.82810569563656,1.06155940955684,4.71237585895731,4.05773554133357,4.78669401944744,4.06157546010003,3.18520209645838,5.86079412637017,1.75462414895028,5.07256829434756,6.17047313372676,5.77527081105913,0.326063052401072,3.22284567845327,1.9952825246705,1.73196428528384,2.7920502579446,4.14311164285529,6.1317063635116,1.33687510252984,3.38276287919699,0.724116065199914,0.0176459333114936,1.22819692414153,6.00807551837172,2.8582304245734,0.751572608746551,5.09317925059443,3.32397829062238,2.18576686922259,3.57127284627772,4.72664698462051,-0.101196820132908,4.30669585784753,2.50991128588468
Bergeyella sp._HMT_322 (SP623) ,2.13651047300361,4.6145568900325,4.20049945145388,3.89321328422464,3.56253663217348,4.08693698689356,3.42406268344306,3.71747424256244,4.49324490042645,2.94636284788878,4.70929427132645,1.9770951350048,4.39898593316248,3.73779010461959,4.23357080374472,2.16017169822495,1.34508002897084,1.9338422370829,4.22138021039738,2.55749806332376,3.73951283216411,3.30550667982037,4.34489131439611,4.49943878724541,4.52181450813938,1.47120571785496,5.04456192369617,3.88613989586353,4.88565428256666,4.2576929295921,2.19421325718898,2.85909613085581,2.0799214157083,4.28131408169628,3.98059987995261,0.724116065199914,4.06069720114604,2.50913076960359,5.53623534131869,3.05890112003555,1.4447197893065,1.76097474041923,2.75599425301644,3.2843791578907,4.45547526360038,5.06725145852663,5.61253598537646,2.45431176680304,2.27352250782045
Bergeyella sp._HMT_907 (SP624) ,-0.502546856611653,0.53701944612678,0.350351849743819,-0.488813350449236,0.729323288117266,0.449350827167175,-0.426084918266998,3.55134737168846,2.9398964546434,0.643777754894735,0.165999489056449,1.46626951123881,2.60722646393443,1.4864983060131,2.0789058408273,1.64934607445896,0.246467740302729,-0.464053035715473,2.50658178230545,1.35352525899782,2.77973698835022,1.22606513814054,1.34915904084212,0.0686219884020976,1.30293868327118,0.372593429186846,0.326063052401072,1.9300773753442,2.28296459712228,2.71279353829557,-0.203682015609387,-0.0312756270403515,1.16363068383414,3.511626824014,0.984867606398615,0.0309688846399688,2.21487051064771,1.81598358904365,1.31672763614258,1.01768079117591,1.4447197893065,-0.436249836916992,2.12000548629644,1.59798020432047,2.8240584444475,0.492540480023246,2.46375253732863,2.45431176680304,1.17491021915234
Leptotrichia sp._HMT_847 (SP663) ,3.59179770561045,3.90431527611325,0.350351849743819,3.00769421101724,1.64561401999142,2.93425747695518,2.83201161975448,-0.867493236108135,0.542001181845026,0.643777754894735,3.80358564878283,0.367657222570699,1.30794347980417,4.28985868691963,3.95070801772889,1.2438809663508,4.235451786867,1.48185711333984,2.10111667419729,1.6412073314496,-0.110634769545948,1.91921231870048,1.34915904084212,3.87528447817242,3.60552377626522,0.372593429186846,2.11782252162913,-0.708979954271056,3.53572756561764,-0.0597951839442122,1.74222813344593,2.04816591463948,2.9128305386434,0.420584370655681,0.984867606398615,3.69453053076962,0.710793113871439,-0.381240988292574,2.70302199726247,2.11629307984402,1.4447197893065,1.17318807551711,0.615928089520171,-0.0114577081136284,2.41859333633934,2.2842999492513,0.591950360427038,2.38977324566547,-0.434527693281757
Capnocytophaga gingivalis (SP682) ,0.596065432056457,4.66415383117187,3.75154923140597,3.50017069611504,3.90737711846521,2.05878873960128,2.94121091171948,3.58685406014537,2.33376065107308,3.12868440468274,2.36322406639267,3.66349408857503,2.28877273281589,3.50140132655536,2.63852162876272,0.145268677682689,3.80181580179214,2.42631872218069,2.79426385475723,0.254912970329712,3.9147169211892,1.6315302462487,0.65601186028217,3.62397004989151,3.24884883232649,3.36832570274084,2.96512038201633,2.75675594852867,2.28296459712228,3.70140493174935,3.01519380925881,1.7604838421877,1.85677786439409,2.36649451971099,3.18209218373483,0.0309688846399688,2.32023102630554,1.81598358904365,1.31672763614258,3.35948659732324,2.94879718608277,2.20280749269827,2.86721988812667,2.62759962150163,2.92941896010533,3.43697945918969,3.07685701021504,2.51493638861947,1.64491384839808
Lachnoanaerobaculum saburreum (SP687) ,4.59731957121255,3.24506964722899,2.29626199879913,3.67006973291044,1.64561401999142,0.449350827167175,2.56964735528699,3.80533559835377,3.58652361956845,2.84100233223096,0.859146669616394,1.9770951350048,0.209331191136058,3.27825777524115,3.17751812949541,1.06155940955684,4.75732724681958,2.42631872218069,3.08194592720901,2.73981962011771,3.067419060802,0.532917957580591,0.65601186028217,4.09397367913725,4.99181813738511,3.83832933198657,0.326063052401072,3.36855748963466,0.896670236002386,2.24278990904983,1.99354256172683,2.16594895029587,4.37245617284884,2.21234383988374,3.18209218373483,1.12958117330808,0.0176459333114936,2.25781634132268,2.00987481670253,2.77553870872828,0.751572608746551,4.66969563698359,2.56183823857548,0.681689472446317,2.41859333633934,2.2842999492513,-0.101196820132908,3.08292042622541,2.05037895650624
Alloprevotella rava (SP691) ,2.93144034787349,4.44904245155493,4.94547169987841,4.90481419590313,5.61590593354354,5.27766456446948,6.26351435091197,0.92426623311992,1.64061347051314,3.82183158524268,5.48900946819486,2.56488179990692,6.11741412930499,2.17964548657304,6.21806441883919,3.45945468235522,1.63276210142262,4.89253323895654,3.56745374299071,3.68890017481486,3.14746176847553,5.63886343148117,5.19930664255217,2.70767931801736,1.30293868327118,2.31850357824216,4.48494613576074,4.50050619857037,2.97611177768222,3.92918886262006,3.58050761830887,4.38756498075625,4.01144282731151,2.56065053415195,1.67801478695856,5.37330313660478,3.01337820686548,4.23387952854869,1.31672763614258,3.59789762076823,3.31652196620809,2.33633888532279,2.22536600195427,2.55349164934791,5.52467366706219,2.10197839245735,3.33279038435224,3.93021828661262,4.45582143494
Peptostreptococcus stomatis (SP693) ,2.93144034787349,6.7694674626773,4.26237485517196,4.32337100492318,6.74913230823439,2.39526097622249,6.10187299935555,5.21700617696704,4.60244419239145,5.57103144005194,5.38093524666543,7.35514746957169,4.74193068428931,3.9714049558011,2.9439032783139,5.73251733608294,6.01790886343274,6.16001219208442,3.60519407097356,4.5987183921834,5.18768259700209,4.67605268397212,4.34489131439611,4.741450822864,4.79944624473766,5.24012787964243,3.09865177464085,2.92860620545533,0.896670236002386,5.68640800659594,5.58627815528787,5.19983298981424,5.33801795372978,2.86293140602489,6.62677467733673,4.55275746168901,3.75531555159486,5.83336711012962,6.44662635106565,5.29988709056758,3.97044843361475,3.88123827661932,6.4710000117226,7.39586000235579,0.62683386711128,5.51642100086952,6.32852265790623,5.69299021896742,4.5761076008145
Cardiobacterium hominis (SP695) ,-0.502546856611653,3.02192609591478,3.6084483877653,3.58872409345648,2.60112546501886,1.83564518828707,0.672527370401112,2.65886728850803,2.84458627483907,3.5341495127909,0.165999489056449,3.5865330474389,0.209331191136058,2.99057570278937,2.77205302138724,0.550733785790854,2.54905283329677,-0.464053035715473,2.79426385475723,4.20615668891114,4.69338627518731,1.22606513814054,0.65601186028217,3.75750144251603,1.30293868327118,3.20580677324306,2.27197320145639,2.97989949984288,3.78704199389855,3.74686730582611,1.74222813344593,1.91463452201496,1.56909579194231,0.826049478763846,2.37116196751851,2.86418222869619,2.90801769120766,-0.381240988292574,1.31672763614258,2.84223008322695,2.36101052118065,3.60680143091756,0.615928089520171,1.78030176111443,2.23627177954538,2.97744712981125,0.591950360427038,2.07961831736163,0.664084595386352
Alloprevotella sp._HMT_473 (SP71) ,7.82807576372121,6.7334635739213,8.3422823695963,4.2385744682631,1.13478839622543,4.03286976562329,6.12356582396681,4.92552037227601,5.53243376862376,4.3814473731781,7.32217612653706,5.58259298017968,4.05947879284612,6.449342936273,2.39735957194583,5.25725646603923,3.13683949819889,4.64793475264107,0.309357204969231,5.0991000567883,5.5453570412739,0.532917957580591,8.78724840997829,2.14806353008193,3.70083395606955,0.372593429186846,7.73216643363809,4.62855812543026,4.93972150383694,5.35630521826021,2.36126734185215,-0.0312756270403515,2.41639365232951,7.18331387758756,5.73845779750498,7.13017062819306,8.42903406583076,5.49368974255946,4.20709939403874,4.39526830719893,7.05602141116853,-0.436249836916992,4.38868902761481,6.3737366908841,7.34221725344596,7.30818047009758,5.64819616577535,3.46591267848152,3.03120820951797
Scardovia wiggsiae (SP716) ,1.98235979317635,3.75589527099498,4.15701433951414,2.40155840744693,2.67523343717258,1.54796311583529,2.28196528283521,-0.867493236108135,0.542001181845026,2.58968790395005,3.5999866935416,0.367657222570699,3.76467925262547,6.0663506840169,2.63852162876272,0.550733785790854,0.246467740302729,1.32770643351258,4.02292927167354,1.35352525899782,2.88509750400804,0.532917957580591,0.65601186028217,1.45491634952199,1.30293868327118,1.06574060974679,0.326063052401072,-0.708979954271056,1.58981741656233,-0.0597951839442122,0.894930273058723,2.16594895029587,2.0799214157083,-0.272562809904264,1.67801478695856,4.34845699817628,0.0176459333114936,-0.381240988292574,6.64460380493216,0.506855167409918,0.751572608746551,1.35550963231106,-0.0772190910397746,-0.0114577081136284,0.62683386711128,0.492540480023246,0.997415468535202,-0.318276955436742,1.76269688405446
Dialister pneumosintes (SP717) ,2.38782490128451,0.53701944612678,0.350351849743819,3.85499207140445,1.42247046867721,3.28256417122339,3.15743402018911,4.32546361478208,0.542001181845026,2.25321566732884,3.8295611351861,3.41217966029412,4.19831523770033,1.89196341412126,2.0789058408273,3.7006167391721,4.30691075084915,4.77238892711448,0.309357204969231,0.948060150889657,3.71800662694315,1.22606513814054,3.9518487262865,2.95899374629826,1.30293868327118,1.47120571785496,3.76005025688622,2.72500725021409,0.896670236002386,3.74686730582611,2.97437181473856,2.53367373042119,-0.222663677285747,4.04492530363205,3.46977425618662,0.0309688846399688,3.82430842308181,2.87685554972891,1.31672763614258,3.6987023198902,2.13786696986644,4.04108697756122,4.35359770780354,4.40738289968297,0.62683386711128,0.492540480023246,4.66097711466485,3.14745894736298,3.27904437342255
Leptotrichia sp._HMT_215 (SP75) ,5.55891006231636,6.76355611541425,2.83525849953182,3.17474829568041,6.92372867922194,4.59248555355871,5.57532995969415,5.70058467530384,5.83026821253956,4.90645763193605,3.92719960475001,6.26755457615319,5.3213189794926,1.4864983060131,4.46537241780205,3.52965894102846,6.37551795036327,5.09662859530006,5.10514775056597,5.95869544498591,6.16412725169599,5.95786797506199,4.64499590684644,6.4264642549102,7.3987632457034,6.50815832026858,5.55180972611427,4.52212866258353,3.94119267372581,5.84828775422472,5.95541337288255,4.99260489380593,5.50092142466663,4.70417093251631,8.39279192895821,4.80165350910563,4.6904747677734,4.91707637825546,1.31672763614258,4.32456749336682,5.10828143543614,5.58477351243253,6.09656701286216,4.16292956178201,3.4600472111675,4.93519173651356,5.89525526848611,5.79540522439549,3.95992146139068
Capnocytophaga sp._HMT_332 (SP756) ,0.883747504508238,2.48292959518209,1.04349903030376,0.897481010670655,1.42247046867721,0.449350827167175,-0.426084918266998,2.59824266669159,1.92829554296492,0.643777754894735,0.165999489056449,1.9770951350048,0.209331191136058,0.793351125453151,-0.000535700852537757,0.550733785790854,2.03822720953078,-0.464053035715473,0.309357204969231,1.6412073314496,2.88509750400804,0.532917957580591,1.75462414895028,2.84121071064188,1.30293868327118,1.06574060974679,0.326063052401072,2.6922174273911,0.896670236002386,2.50515417351732,-0.203682015609387,-0.0312756270403515,1.38677423514835,2.36649451971099,0.984867606398615,0.0309688846399688,3.3498504434867,-0.381240988292574,1.31672763614258,2.01093256418619,0.751572608746551,2.50818914224945,2.00222245064006,2.29112738488042,1.31998104767123,1.87883484114314,0.591950360427038,3.5937460499914,1.76269688405446
Streptococcus mutans (SP76) ,2.27004186562813,2.14645735856088,3.44139430310213,2.15024397916602,3.5326836690238,2.05878873960128,3.00790228621815,3.50195461635889,4.27967080012839,2.43553722412279,2.73094884651799,1.46626951123881,0.209331191136058,3.0959362184472,2.77205302138724,3.45945468235522,2.03822720953078,2.53167923783852,3.14257054902545,3.94379242444365,5.09337191753085,0.532917957580591,0.65601186028217,4.63297017986993,3.24884883232649,4.46693799140895,2.40550459408091,1.23693019478426,2.68842970523044,3.27240932623099,-0.203682015609387,2.53367373042119,4.45016515717616,-0.272562809904264,2.77662707562667,0.0309688846399688,0.0176459333114936,-0.381240988292574,4.26116661530902,1.11299097098023,1.85018489741466,5.33207115887678,-0.0772190910397746,1.93445244094168,0.62683386711128,0.492540480023246,-0.101196820132908,1.06801740568315,5.24564491573531
Leptotrichia sp._HMT_218 (SP78) ,5.50872031779251,2.61646098780662,5.91103348075935,6.16919769542151,5.43433880907507,0.449350827167175,5.52975245119783,1.32973134122808,0.542001181845026,2.72321929657457,0.165999489056449,1.75395158369059,3.82024910378028,0.793351125453151,6.08396371222263,4.44933377088686,0.246467740302729,5.84222225123254,4.26060092355066,2.96296317143192,1.49880314288815,7.16491973497622,2.73545340196201,4.1629665506242,3.70083395606955,6.09617853113923,0.326063052401072,3.00459211243325,1.58981741656233,3.34140219771794,4.86522218661084,4.80500627991113,-0.222663677285747,2.03002228308978,2.77662707562667,2.42886415743834,2.32023102630554,1.41051848093548,1.31672763614258,2.94920220277912,0.751572608746551,4.13846114158639,-0.0772190910397746,0.681689472446317,4.97063928896496,3.8937378616854,-0.101196820132908,2.45431176680304,4.01981960297175
Alloprevotella sp._HMT_308 (SP785) ,1.57689468506818,7.62626260115429,4.17899324623291,3.40300694766139,2.74422630865953,4.80605965385677,5.935217559306,1.2119483055717,5.30417511664278,4.66912944562988,4.53544734152347,2.56488179990692,5.99929136203331,4.8187028161883,6.04919775437942,2.94862905858922,2.19237788935804,2.48038594345097,5.25099962757854,3.02750169256949,1.96880677213389,4.67605268397212,4.90450710233153,2.63357134586363,1.30293868327118,3.0116507588021,4.38650606294749,4.69819181718906,1.9952825246705,-0.0597951839442122,1.40575589682471,1.7604838421877,2.34228568017579,3.22394475156222,2.08347989506672,0.724116065199914,3.45163313779664,1.56466916076274,1.31672763614258,1.35415302779712,1.4447197893065,0.662362451751118,1.53221882139433,0.681689472446317,5.20154484561466,5.93495819054504,0.591950360427038,1.76116458624309,2.2045296363335
Prevotella nigrescens (SP794) ,4.95277425874605,4.81368556514284,5.81418365476943,3.82867476308707,0.729323288117266,5.94241227050772,3.54420699528512,1.2119483055717,3.53773345539902,3.68830019261816,5.0563486172782,0.367657222570699,7.2321992772187,5.31513970250219,5.04288941606671,3.21332161281631,2.6443630131011,3.24951903098884,1.69565156608912,1.35352525899782,2.72257857451027,1.22606513814054,5.79181029733243,1.16723427707021,1.30293868327118,1.06574060974679,6.92184356636238,4.75485185075455,4.61024230270669,2.13742939339201,2.19421325718898,1.7604838421877,4.24324444136884,6.85993474175578,2.08347989506672,3.12201133799829,4.14478031835659,-0.381240988292574,2.92616554857668,3.40644358041101,2.13786696986644,2.559482436637,0.615928089520171,-0.0114577081136284,2.92941896010533,4.92335727886656,2.09602775720331,0.780335333231368,3.45729260482887
Bulleidia extructa (SP795) ,-0.502546856611653,0.53701944612678,1.04349903030376,0.609798938218874,0.036176107557321,1.83564518828707,2.40712842578922,-0.867493236108135,0.542001181845026,0.643777754894735,1.55229385017634,3.36338949612469,0.902478371696003,0.793351125453151,0.692611479707408,0.550733785790854,0.246467740302729,4.80380512334786,0.309357204969231,0.254912970329712,-0.110634769545948,1.22606513814054,1.34915904084212,0.0686219884020976,2.91237659570528,0.372593429186846,1.71235741352096,-0.708979954271056,0.896670236002386,2.42511146584379,1.87575952607045,1.91463452201496,4.50472414142659,1.11373155121563,1.67801478695856,0.724116065199914,0.0176459333114936,3.01995639336958,1.31672763614258,2.72242888341433,0.751572608746551,-0.436249836916992,3.9117649555245,3.51490281650253,0.62683386711128,0.492540480023246,1.69056264909515,3.51036444105235,3.78498001189435
Capnocytophaga granulosa (SP798) ,0.883747504508238,3.02192609591478,4.20049945145388,2.94517385403591,3.61969504601343,1.14249800772712,1.65335662341284,4.65396768175411,4.5493343670775,3.04167302769311,1.77543740149055,3.73495305255717,3.387385021484,4.55455124114671,2.99519657270145,1.75470659011679,3.24220001385672,0.634559252952637,2.87430656243077,3.29943540805314,5.61621297804125,2.32467742680865,2.04230622140206,3.70620814812848,4.79944624473766,2.45203497086668,3.76005025688622,3.141167647439,2.50610814843649,3.94753800128826,1.1826123455105,2.85909613085581,2.82185876043768,3.31095612855185,3.06430914807845,1.41726324575986,3.3498504434867,1.00505337282732,1.31672763614258,3.69182944060244,3.79609504646997,3.67462402725632,2.40768755874823,1.93445244094168,2.57274401616659,4.13012663974963,2.38370982965509,4.01245638484959,2.74352613706619
Limosilactobacillus mucosae (SP804) ,4.72856176024293,0.53701944612678,1.44896413841193,-0.488813350449236,1.13478839622543,0.449350827167175,-0.426084918266998,3.39518664093318,0.542001181845026,2.43553722412279,0.165999489056449,0.367657222570699,0.902478371696003,3.19124639825152,-0.000535700852537757,-0.547878502877256,0.246467740302729,3.11946590274064,0.309357204969231,2.04667243955777,2.37427188024205,0.532917957580591,0.65601186028217,0.0686219884020976,1.30293868327118,1.06574060974679,0.326063052401072,1.9300773753442,0.896670236002386,-0.0597951839442122,1.74222813344593,-0.0312756270403515,-0.222663677285747,2.03002228308978,0.984867606398615,0.0309688846399688,0.0176459333114936,1.22819692414153,4.95431379586897,-1.28490430181814,0.751572608746551,3.94577679775689,-0.0772190910397746,-0.0114577081136284,0.62683386711128,0.492540480023246,0.591950360427038,-0.318276955436742,5.33066340950309
Prevotella maculosa (SP807) ,3.05280120487776,2.14645735856088,2.54757642708004,3.51851983478323,0.729323288117266,3.44508310072117,1.65335662341284,3.3068940337875,3.53773345539902,3.12868440468274,2.93858821129623,0.367657222570699,2.69423784092406,3.43240845506841,2.48437094893546,2.88610870160789,2.44369231763895,1.32770643351258,1.40796949363734,0.948060150889657,3.89669841568652,0.532917957580591,2.04230622140206,2.70767931801736,1.99608586383112,1.98203134162095,1.93550096483517,2.28675231928294,1.58981741656233,1.0388171047239,1.1826123455105,2.04816591463948,3.10954083288946,3.09473302008221,0.984867606398615,2.33355397763401,2.79023465555127,3.01995639336958,1.31672763614258,1.54830904223808,2.54333207797461,1.86633525607705,1.53221882139433,0.681689472446317,0.62683386711128,2.10197839245735,1.50824109230119,2.97755991056759,2.65651476007656
Treponema sp._HMT_238 (SP809) ,-0.502546856611653,0.53701944612678,0.350351849743819,-0.488813350449236,0.036176107557321,0.449350827167175,-0.426084918266998,-0.867493236108135,0.542001181845026,0.643777754894735,3.38487531392465,0.367657222570699,0.209331191136058,0.793351125453151,-0.000535700852537757,-0.547878502877256,0.246467740302729,-0.464053035715473,0.309357204969231,0.948060150889657,2.88509750400804,0.532917957580591,0.65601186028217,0.0686219884020976,1.30293868327118,0.372593429186846,0.326063052401072,2.92860620545533,0.896670236002386,-0.0597951839442122,2.56890670663039,-0.0312756270403515,-0.222663677285747,-0.272562809904264,0.984867606398615,5.14295667299651,0.0176459333114936,3.71310357392953,1.31672763614258,-1.28490430181814,0.751572608746551,-0.436249836916992,-0.0772190910397746,4.33234771374006,0.62683386711128,0.492540480023246,4.31764378766369,5.00959921335284,-0.434527693281757
Tannerella forsythia (SP810) ,-0.502546856611653,0.53701944612678,2.42979339142365,1.5906281912306,2.43407138035569,2.75193592016122,3.26279453584694,-0.867493236108135,2.73922575918125,3.35182795599695,3.95018912297471,2.76555249536907,1.59562555225595,0.793351125453151,3.25756083716894,3.67162920229885,4.28951900813728,3.56129865501968,0.309357204969231,2.04667243955777,0.582512411013997,1.22606513814054,4.18237238489833,0.0686219884020976,1.30293868327118,1.06574060974679,4.58874292944239,1.37046158740878,4.22887474617759,3.40594071885551,3.80365116962308,4.09585875800474,2.0799214157083,4.53962154546815,0.984867606398615,4.49687700329455,4.00662997987577,4.02547825897168,1.31672763614258,3.58263014863745,2.36101052118065,3.32495027877657,1.71454037818828,5.17592809772713,2.01312822823117,0.492540480023246,4.52377599315136,4.85220703960141,5.08693322458049
Haemophilus parainfluenzae (SP816) ,5.76275435612606,9.42908107167372,8.55146349418658,7.31788302207194,8.90810235867495,8.04775015649114,7.40830738464344,6.97360652931398,8.9226871286066,7.41341973174724,8.09692486153984,6.4589671046484,8.54978720405224,8.17920220357836,7.68883540667715,6.19735784660711,7.09128321951099,7.15518038051133,9.1863205452315,8.58866397728329,8.3453211123991,8.10026363359383,9.1472716696719,7.92880704587426,8.91329630158402,7.64637974703174,7.94774805112568,6.77313896928106,9.07306183263618,8.61491444534701,7.65186266230628,7.68785421386638,6.24036577963492,7.85010521344214,9.03045588720214,5.1061426998738,5.99906014456597,5.29208227887892,9.72343609438355,5.88905401793866,7.86634205711301,7.13109583909625,7.25449587868669,7.53287439994006,9.22283823895181,9.49129524951895,7.31277347005754,5.9432147288843,6.23242909914745
Haemophilus parahaemolyticus (SP821) ,4.2423852717516,0.53701944612678,7.01092699958351,-0.488813350449236,0.036176107557321,0.449350827167175,5.12687466665462,5.94044170759179,4.15291909448925,3.63951002844873,0.165999489056449,0.367657222570699,4.87277028524812,6.4281407286224,-0.000535700852537757,0.550733785790854,5.79554382519795,4.77238892711448,3.01740740607144,6.16299590849864,-0.110634769545948,5.09726614904843,4.6072555788636,4.49943878724541,1.30293868327118,0.372593429186846,6.56047377811944,-0.708979954271056,1.58981741656233,3.91049672960791,2.43537531400587,2.16594895029587,-0.222663677285747,6.26267846110939,2.77662707562667,0.0309688846399688,0.0176459333114936,-0.381240988292574,1.31672763614258,-0.186292013150027,4.94122735077298,-0.436249836916992,-0.0772190910397746,3.51490281650253,0.62683386711128,0.492540480023246,4.18926262101548,-0.318276955436742,-0.434527693281757
Bergeyella sp._HMT_206 (SP823) ,5.78902228294667,5.15213996296804,0.350351849743819,6.57509061102283,0.036176107557321,0.449350827167175,5.41164552889894,-0.867493236108135,0.542001181845026,2.94636284788878,6.07950249469472,0.367657222570699,0.209331191136058,0.793351125453151,-0.000535700852537757,-0.547878502877256,0.246467740302729,-0.464053035715473,0.309357204969231,0.254912970329712,5.76429596130608,1.91921231870048,0.65601186028217,0.0686219884020976,1.30293868327118,0.372593429186846,0.326063052401072,-0.708979954271056,0.896670236002386,4.98362993297503,-0.203682015609387,-0.0312756270403515,1.56909579194231,-0.272562809904264,4.59578551904284,0.0309688846399688,0.0176459333114936,-0.381240988292574,1.31672763614258,-1.28490430181814,0.751572608746551,-0.436249836916992,-0.0772190910397746,3.62612845161276,8.35436897758673,1.18568766058319,6.30072037659428,-0.318276955436742,-0.434527693281757
Prevotella aurantiaca (SP825) ,-0.502546856611653,0.53701944612678,4.13454148366208,-0.488813350449236,4.94883099329337,3.28256417122339,6.59142122467426,-0.867493236108135,0.542001181845026,3.82183158524268,3.38487531392465,1.9770951350048,5.37411716505957,4.43093728517954,6.34685350880347,0.550733785790854,2.6443630131011,0.229094144844473,2.87430656243077,0.254912970329712,-0.110634769545948,3.90021378756707,3.14091851007017,0.0686219884020976,3.24884883232649,5.10879187758134,0.326063052401072,4.80444879189393,2.50610814843649,2.773418160112,2.62953132844683,4.8439216961608,3.8026880134494,2.6178089479919,2.37116196751851,4.79314281943773,3.31348279931582,-0.381240988292574,4.49478146649053,-1.28490430181814,1.4447197893065,-0.436249836916992,1.53221882139433,2.47344894167437,2.23627177954538,3.75063701804473,0.591950360427038,2.81721726049241,-0.434527693281757
Rothia dentocariosa (SP828) ,5.97442550627803,5.52062606783512,6.5808332973223,5.69739527345126,5.28844953560395,4.71203070420849,4.63016088708131,3.24338062806518,6.3380589326104,5.89080182705522,5.3134939658699,5.12124741367706,3.97053130682962,7.01790955472851,6.14150170473482,5.09756839476598,5.20931237056264,5.13065834388637,7.29314717022737,6.26862812637251,4.19343032365822,2.73014253491681,1.75462414895028,4.73206108251416,5.04060830155455,5.53164872840138,4.99889188686298,3.07520967964721,7.36592055279816,3.19830135407727,1.99354256172683,6.02550838618827,6.02150322337799,2.86293140602489,4.41885481088376,2.86418222869619,1.40394029443138,6.66540628955618,6.56900106418921,2.68538761173399,2.54333207797461,4.53356346265901,6.02980379670248,2.55349164934791,3.99412969709775,2.68976505735947,3.74895078157715,7.65004254457597,6.70115965374639
Treponema sp._HMT_951 (SP853) ,-0.502546856611653,0.53701944612678,0.350351849743819,1.5906281912306,0.036176107557321,0.449350827167175,2.40712842578922,-0.867493236108135,0.542001181845026,0.643777754894735,1.26461177772456,1.46626951123881,0.209331191136058,0.793351125453151,2.99519657270145,4.17950931583508,0.246467740302729,-0.464053035715473,0.309357204969231,0.254912970329712,-0.110634769545948,0.532917957580591,0.65601186028217,0.0686219884020976,1.30293868327118,0.372593429186846,2.89101240986261,2.12423338978516,3.09389481333861,-0.0597951839442122,0.894930273058723,-0.0312756270403515,-0.222663677285747,-0.272562809904264,0.984867606398615,0.0309688846399688,3.65523209303788,2.18370836916896,1.31672763614258,2.58629670908975,0.751572608746551,-0.436249836916992,1.30907527008012,-0.0114577081136284,0.62683386711128,0.492540480023246,3.56236482599674,2.32078037417852,-0.434527693281757
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,-0.502546856611653,0.53701944612678,0.350351849743819,0.204333830110709,0.036176107557321,0.449350827167175,1.97181035453137,2.0769457430583,0.542001181845026,0.643777754894735,2.99921283311267,3.86416478403718,0.209331191136058,0.793351125453151,-0.000535700852537757,1.06155940955684,3.29099017802615,1.48185711333984,0.309357204969231,0.254912970329712,-0.110634769545948,0.532917957580591,1.34915904084212,0.0686219884020976,1.30293868327118,0.372593429186846,2.40550459408091,-0.708979954271056,0.896670236002386,2.71279353829557,3.433904144117,-0.0312756270403515,-0.222663677285747,0.420584370655681,1.67801478695856,2.51587553442797,0.710793113871439,3.40294864562569,1.31672763614258,3.30006317685244,1.4447197893065,1.35550963231106,2.00222245064006,5.40907729115866,0.62683386711128,0.492540480023246,2.29669845266546,3.53187064627332,3.14899124517435
