Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Haemophilus sp._oral_taxon_036 (SP283) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,3.36294102606232,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,0.512229824692973,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Neisseria oralis (SP286) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,2.70178467335766,0.049644650349693,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Porphyromonas catoniae (SP287) ,0.649597888030562,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.101575707548876,-0.643502530210252,0.406568633246725,3.53201735610625,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.729815461842238,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Campylobacter sp._Oral_Taxon_G43 (SP289) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,2.57755923958898,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Streptococcus sanguinis (SP29) ,2.84682246536678,-0.313022448805413,3.14496421197831,0.488755864457891,0.91370462177662,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,1.29159774399955,2.2497995496146,3.04537692390368,1.09971581380667,3.22186242780241,3.76776649266348,0.572427415286246,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.748453916723508,0.413529684346951,1.4079217826013,1.71620262901891,0.977999927289695,0.237644064426709,0.106344585626061,0.38234474223482,1.74135823233989,1.64610619371639,0.513626933591764,0.94904680640198,1.95358273993964,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,5.68979090056313,1.24429515560228,0.68387334215928,0.990743614800202,-0.31899851100394,0.578035900650256,-0.412072021568632,2.15049580468285,0.37324780791883,0.79065289914042,0.186858337070406,-0.104084375694398,0.0920873355282023
Rhizobium etli (SP294) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,3.01746089826358,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Microbacterium oleivorans (SP295) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,2.73988706245102,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Staphylococcus gallinarum (SP296) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,2.95683627644715,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Actinomyces sp._oral_taxon_525 (SP3) ,2.59550803708587,3.37585700530852,6.11903498875112,4.12634202418428,3.78538424666063,4.19160403245408,1.84798386679782,1.90625659872203,0.32951604459957,1.85121353193498,4.06508951625285,6.34767435691096,1.50518092191483,-0.27464513366407,0.877394734767312,3.90463192546145,4.56749071951287,0.327260845445123,0.872811147350558,0.296007765951372,0.748453916723508,4.27425939538755,-0.201516129832796,2.87935343882459,0.977999927289695,0.237644064426709,2.6712939430876,0.38234474223482,0.89406037195269,2.80925700352207,4.96797422984527,5.54416665653657,0.854970451271529,3.85168411408077,2.75639323204159,1.19679172021165,0.385653375293818,2.75593403072723,2.34290744427039,2.07016770327917,1.68389079536015,2.93909802701754,1.83079886914562,5.43725275837823,3.9422552739109,1.98268572035293,0.79065289914042,1.79629624950451,5.88987705161217,0.0920873355282023
Dialister invisus (SP30) ,-0.0435492925293838,0.785589839862696,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,1.00391567154777,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,1.26557459584619,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.748453916723508,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,2.01770433036804,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.791326612103486,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,2.6254404681625,-0.11511127990969,2.92013248860657,-0.152089288311201,0.37324780791883,0.0975057185804744,0.880005517630351,0.589062804865547,0.0920873355282023
Corynebacterium accolens (SP301) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,2.66915420399537,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Blastococcus saxobsidens (SP304) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.799491766186006,0.38234474223482,2.19334335608295,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Granulicatella elegans (SP31) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.101575707548876,-0.643502530210252,0.406568633246725,3.86848959272746,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Corynebacterium variabile (SP317) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,2.59859285894542,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.977999927289695,0.930791244986654,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
TM7_[G-5] sp._oral_taxon_356 (SP32) ,-0.0435492925293838,4.48276809679133,5.16934597647512,-0.204391316102054,1.60685180233657,4.20760437380052,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,2.67101301469091,2.30093644895619,1.79286299436662,-0.27464513366407,0.184247554207367,0.572427415286246,1.85944051841066,0.327260845445123,0.179663966790612,1.39462005461948,0.0553067361635631,2.89843633413495,0.897096158835314,1.4930590777047,0.28485274672975,0.930791244986654,1.89810405485412,0.38234474223482,-0.20455191671542,0.0366682812822924,2.30538640281982,2.94147697109219,0.854970451271529,2.77412523461049,0.27148658225359,0.098179431543541,0.385653375293818,2.83289507186335,0.145682866934175,1.37702052271923,0.297596434240257,7.15350223373362,0.578035900650256,0.281075158991314,1.23420507280869,0.37324780791883,0.0975057185804744,1.28547062573852,3.15401216232708,0.0920873355282023
Pseudoramibacter alactolyticus (SP323) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,1.587368153126,0.508239513668456,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,1.55372204712597,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.989154946511317,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,1.06729585011595,0.578035900650256,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Acidovorax defluvii (SP324) ,-0.0435492925293838,-0.313022448805413,0.505906882363049,0.894220972566055,0.508239513668456,0.0644696474089923,0.238545954363718,1.21310941816208,0.32951604459957,0.598450563439609,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.989154946511317,0.0553067361635631,-0.279617496212995,-0.201516129832796,0.106764716584809,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.964633762813536,0.098179431543541,3.1582420975336,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Calycanthus floridus_Oral_Taxon_D07 (SP327) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,3.4800844202117,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,0.68387334215928,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Geobacillus sp._str._WCH70 (SP328) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,3.40312337907557,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,2.09803317627863,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,0.281075158991314,-0.152089288311201,2.16500727714689,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Streptococcus oralis (SP33) ,0.649597888030562,-0.313022448805413,1.4221976142372,0.488755864457891,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,3.37103928567939,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,0.413529684346951,-0.201516129832796,1.4930590777047,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,2.58158064358245,0.145682866934175,2.07016770327917,0.297596434240257,-0.31899851100394,-0.11511127990969,0.974222339551259,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Selenomonas noxia (SP333) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,0.488755864457891,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,1.91332731299339,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,0.572427415286246,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,0.106764716584809,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.990743614800202,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Bacillus anthracis (SP334) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,2.58214282700574,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,1.40488599571868,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Propionibacterium sp._oral_taxon_915 (SP339) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,1.77022646935272,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Treponema denticola (SP34) ,0.649597888030562,-0.313022448805413,-0.187240298196896,1.99283326123417,-0.18490766689149,0.0644696474089923,0.931693134923663,0.114497129493972,0.32951604459957,-0.0946966171203359,0.303889400559288,1.30240761884506,0.406568633246725,1.67126501539124,0.184247554207367,0.572427415286246,-0.0864696306446541,1.02040802600507,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,0.49163105072715,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,0.513626933591764,-0.14956548226613,0.161823270711583,0.694683692930659,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,1.19611800724858,0.186858337070406,-0.104084375694398,3.08781960908219
Leptotrichia sp._oral_taxon_225 (SP344) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,1.60317238468955,-0.643502530210252,0.406568633246725,2.61572662423209,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,1.92735225336863,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Porphyromonas sp._Oral_Taxon_B43 (SP347) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,2.50349828438679,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Capnocytophaga sp._oral_taxon_336 (SP348) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,1.77022646935272,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Prevotella histicola (SP349) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,3.36230138455531,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,0.541057892248744,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,4.33890346616795,-0.18490766689149,0.0644696474089923,2.80349531182525,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,1.43593901146958,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,2.27317099450044,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,1.89992129471165,-0.14956548226613,0.161823270711583,0.00153651237071342,0.964633762813536,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,1.08933845026744,0.297596434240257,0.374148669556005,-0.11511127990969,0.686540267099478,0.541057892248744,0.37324780791883,0.0975057185804744,0.186858337070406,3.95635863485202,0.0920873355282023
Actinobaculum sp._oral_taxon_848 (SP350) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,0.598450563439609,0.591571473011069,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,0.818994792455115,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,1.1352805699504,0.919092041699928,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.791326612103486,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,0.541057892248744,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
