taxon,lfc: EC saliva vs. CFAT saliva,lfc: AC saliva vs. CFAT saliva,lfc: remin saliva vs. CFAT saliva,lfc: AC saliva vs. EC saliva,se: EC saliva vs. CFAT saliva,se: AC saliva vs. CFAT saliva,se: remin saliva vs. CFAT saliva,se: AC saliva vs. EC saliva,W: EC saliva vs. CFAT saliva,W: AC saliva vs. CFAT saliva,W: remin saliva vs. CFAT saliva,W: AC saliva vs. EC saliva,p: EC saliva vs. CFAT saliva,p: AC saliva vs. CFAT saliva,p: remin saliva vs. CFAT saliva,p: AC saliva vs. EC saliva,q: EC saliva vs. CFAT saliva,q: AC saliva vs. CFAT saliva,q: remin saliva vs. CFAT saliva,q: AC saliva vs. EC saliva,diff: EC saliva vs. CFAT saliva,diff: AC saliva vs. CFAT saliva,diff: remin saliva vs. CFAT saliva,diff: AC saliva vs. EC saliva,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Eikenella corrodens (SP97) ,0.223768889215976,0.213287935670937,0.157268895687595,-0.0104809535450391,-0.0664999935283813,-0.0560190399833422,0.165226515130396,0.208704404090478,0.324661021912769,0.231299984042082,0.339627639453195,0.362773566381532,1.35431585565658,1.02196183449235,0.484409538173173,-0.0453132480248345,-0.195802655035518,-0.154418748152192,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,-0.0982102488779823,-0.0912464897062138,-0.21124854528222,0.00696375917176847,-0.113038296404237,-0.120002055576006,0.0924857573468879,0.11715535289221,0.177504211306497,0.143562518596737,0.195940207885166,0.208720690074924,-1.06189592533284,-0.778850367939794,-1.19010441345223,0.0485068055355692,-0.576901992828779,-0.574940872095281,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,0.842986453468211,1.3142111438398,0.312519443256228,0.47122469037159,-0.530467010211983,-1.00169170058357,0.247704124264772,0.31249305997881,0.491701992344658,0.333451591585716,0.505281011588436,0.540003222239438,3.40319910284231,4.20556905785017,0.6355870997512,1.41317271310867,-1.04984552762901,-1.8549735618789,0.000666017274859478,2.60426050974635e-05,0.525045579866557,0.15760494758237,0.293789139390109,0.0636000020575558,0.0139597220810547,0.000571895607940298,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,-0.0353529649600677,-0.0624859881392283,0.014613791252803,-0.0271330231791606,0.0499667562128708,0.0770997793920313,0.155807484014147,0.196853049526437,0.305565611168517,0.219787086519553,0.320820172404549,0.342637905163343,-0.226901584245195,-0.317424537184204,0.0478253792922516,-0.123451398391173,0.155746927751985,0.225018242961987,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,-0.00495923740490631,0.0448997075572207,-0.151826397296018,0.049858944962127,-0.146867159891112,-0.196726104853239,0.129893369113417,0.164247273731527,0.25302416587535,0.188353330822099,0.269297305631632,0.287447244566827,-0.0381792961315533,0.273366531675967,-0.600047022270648,0.264709653630809,-0.54537181330737,-0.684390296207912,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Enterococcus dongliensis_italicus (SPP108) ,-0.228730117532708,-0.0795060397150302,0.268389128581749,0.149224077817678,0.497119246114457,0.347895168296779,0.144448198411667,0.182560610271534,0.282533527785838,0.205962041939494,0.298189839901164,0.318402693171117,-1.58347504536432,-0.435504896684864,0.949937271817131,0.724522229496616,1.66712335430083,1.09262633689412,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,0.397336793461353,0.102424635600253,-0.310156044483363,-0.2949121578611,-0.707492837944716,-0.412580680083616,0.243552606972729,0.307268344111162,0.483300633016744,0.328268296700686,0.496916231572626,0.531057157121475,1.63142081868926,0.33333936789531,-0.641745578828193,-0.898387571462619,-1.42376681016368,-0.776904471676749,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,-0.025789946027893,0.0255894801792721,-0.0424363780465467,0.0513794262071651,-0.0166464320186537,-0.0680258582258188,0.146042534219742,0.184566624689571,0.28576629741014,0.207898288905589,0.301362300754542,0.321800642423299,-0.176592019343408,0.138646303048083,-0.148500290031196,0.247137321223926,-0.0552372741281005,-0.211391306473332,0.859828863206205,0.889729652092989,0.881947957081282,0.8048019512001,0.955949433792143,0.83258193990398,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,0.193554447064035,-0.00864079630145587,0.252141758515779,-0.202195243365491,0.058587311451744,0.260782554817235,0.209791216557527,0.264781209193543,0.414954320733627,0.286252747775275,0.428973932963771,0.458383430503016,0.922605103493264,-0.032633721734913,0.607637385411483,-0.706352148361649,0.136575458203173,0.568917935212143,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,-0.135269085381633,-0.259991924913329,-0.0768031449301241,-0.124722839531696,0.0584659404515085,0.183188779983205,0.127860442144215,0.161689292041603,0.248903589690524,0.185903852009259,0.265273089460267,0.283134149278033,-1.0579432005175,-1.60797243670554,-0.308565838787692,-0.670899705324472,0.220399063359443,0.647003480330155,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,0.136029203173216,0.270971799029774,-0.275474435071773,0.134942595856559,-0.411503638244989,-0.546446234101548,0.219960226993614,0.277578069024781,0.435545185443455,0.298879756035354,0.449420885949018,0.480256406174498,0.618426362949539,0.976200317200071,-0.632481873933003,0.451494599857062,-0.915630873220408,-1.13782185323521,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.0645257773109581,0.28046254021174,0.254634495208382,0.215936762900782,0.190108717897424,-0.025828045003358,0.105726454427637,0.133833318671295,0.204109133133326,0.159383162412059,0.221702894663859,0.236401031137911,0.610308722261389,2.09561074175093,1.24754091744661,1.35482794815248,0.857493169792225,-0.109255212970245,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,-0.397185562389387,-0.433847926818337,-0.472905404581109,-0.0366623644289501,-0.075719842191722,-0.0390574777627719,0.138532881455699,0.175117858935855,0.270539466862327,0.198790668353327,0.286431612145442,0.305807085774833,-2.86708511521433,-2.47746248986092,-1.74800893217462,-0.18442698911695,-0.26435574490037,-0.127719335422889,0.00414271580181339,0.0132320316582573,0.0804624807417619,0.853678498694339,0.791505809276199,0.898371087955112,0.090974039007822,0.277343383557072,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,-0.0454321675398489,-0.074610137403295,0.066796856543466,-0.0291779698634461,0.112229024083315,0.141406993946761,0.176923941097723,0.223422879426356,0.348370399046416,0.245653233644434,0.363028460427778,0.387821305755854,-0.256789257903511,-0.33394134743433,0.191740907741608,-0.118777064036858,0.309146627102098,0.36461894137343,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,0.593120639553099,0.772749795311529,-0.0621643083372058,0.17962915575843,-0.655284947890305,-0.834914103648735,0.22009747477328,0.277750786286468,0.435823063736732,0.299050358741131,0.449696965372593,0.480551726192401,2.69480892574559,2.78216960478566,-0.142636573209805,0.600665240846354,-1.45717004638306,-1.73740735521665,0.00704290056462116,0.00539968134414355,0.886577211550317,0.548062974767565,0.145069446728449,0.0823152938986087,0.14761919583446,0.118577002317392,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.15100716293497,0.0616475570229583,0.232425908823596,-0.0893596059120115,0.0814187458886265,0.170778351800638,0.142531220270087,0.180148641316207,0.278646557781052,0.203635835898299,0.294377181277953,0.314318801654544,1.05946727074126,0.342203841075609,0.834124457429063,-0.43882063055267,0.276579677593116,0.543328464290642,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,-0.271636412650544,-0.304570729419974,-0.0279856829422968,-0.0329343167694302,0.243650729708247,0.276585046477678,0.117458974215574,0.148600537453903,0.227831507009425,0.173409466623534,0.244736427548608,0.261115736938755,-2.31260671621401,-2.04959372717245,-0.122834999029081,-0.189922254019324,0.995563807761535,1.05924311464441,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella histicola_melaninogenica (SPP13) ,-0.00788839819833494,0.212431569639099,0.143732931948662,0.220319967837434,0.151621330146997,-0.0686986376904374,0.123447117486797,0.156135963110626,0.239960073609498,0.180594761311524,0.256547979456785,0.273781142382091,-0.0639010319473731,1.36055502785471,0.598986863883729,1.21996876452792,0.591005746636711,-0.250925381831306,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,0.00917561435699086,-0.112977365852085,-0.126952976565494,-0.122152980209075,-0.136128590922485,-0.0139756107134098,0.133871445443313,0.169252698284065,0.261088532799867,0.193153706497161,0.27718062778041,0.295895272669397,0.0685404891730715,-0.667507029415091,-0.486244934636052,-0.63241333766935,-0.491118704840838,-0.047231612006944,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.0816556547727868,0.131474828278423,0.154406375056889,0.0498191735056362,0.0727507202841024,0.0229315467784662,0.130291428615495,0.164748138035531,0.253831051667948,0.188833244817001,0.270085631148345,0.288292110138844,0.626715476531937,0.798035290997146,0.608303728177739,0.2638262852175,0.269361683458621,0.0795427483860801,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,0.308899441068928,-0.138980020350196,0.162011477564846,-0.447879461419125,-0.146887963504083,0.300991497915042,0.194050193483414,0.244973116354207,0.383071833891883,0.266764103479703,0.397360402016014,0.424560524820277,1.59185330106528,-0.567327641573719,0.42292714637582,-1.67893451771409,-0.369659288542201,0.708948383843402,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,1.40471522373013,1.44877437986628,0.86048851986153,0.0440591561361499,-0.544226703868604,-0.588285860004754,0.236681307381086,0.298620863098768,0.469393972043218,0.319696605893836,0.483075771419655,0.516254374845316,5.93504928324725,4.85155111010147,1.83319039253087,0.137815526733434,-1.12658662691619,-1.13952711815957,2.93757245818741e-09,1.22499631843762e-06,0.066774262148115,0.890386212897549,0.259917295867241,0.254483364172643,6.45090911817954e-08,2.56759228344525e-05,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.422185909715953,0.980425774475463,0.588609422912678,0.55823986475951,0.166423513196726,-0.391816351562784,0.222753400379871,0.281093104731525,0.441200223389578,0.302352647518404,0.455040027967643,0.486267090393342,1.8953062399765,3.48790403596657,1.3341095305678,1.84632041207951,0.365733788168104,-0.805763662200219,0.0580518419685008,0.000486822772381101,0.182167962849922,0.0648456956420659,0.714563730979562,0.420379134064559,1,0.010690628081489,1,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,0.114962455986973,0.473522116772542,0.0892513701373637,0.358559660785569,-0.0257110858496092,-0.384270746635178,0.165991776001612,0.209667292636701,0.326212303796343,0.232237183783383,0.341157153051421,0.364410904034972,0.692579227454353,2.25844532457922,0.273599030749876,1.54393734433161,-0.0753643463712862,-1.05449848613284,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,0.0413320466234059,-0.0672766067643467,0.230279096762328,-0.108608653387753,0.188947050138922,0.297555703526675,0.156894396079785,0.198220629434785,0.307769287912668,0.221113436373317,0.322988650564637,0.344959758241229,0.263438641889972,-0.339402649240809,0.7482198705534,-0.491189749339263,0.584995942763352,0.862580913912271,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter rectus_showae (SPP168) ,0.538375701166254,0.299386145521826,0.168244318787398,-0.238989555644428,-0.370131382378856,-0.131141826734428,0.186075380358682,0.234938151725024,0.366914910107655,0.2569207308148,0.381364494998878,0.407444187596401,2.89332043889133,1.27431897852092,0.458537699484697,-0.930207363518292,-0.970544943833706,-0.32186451721906,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.310656319691501,0.402132380490027,0.407817980787091,0.091476060798526,0.0971616610955903,0.00568560029706433,0.179416319317792,0.226559014095406,0.353421359344398,0.248718762602975,0.368019963104877,0.393163406834936,1.73148307173357,1.7749564372693,1.15391435747856,0.367789144016238,0.264011930972075,0.014461163471023,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,0.348937917712618,-0.165268817241323,-0.272847024936808,-0.514206734953941,-0.621784942649426,-0.107578207695485,0.203865050089163,0.257323775685881,0.402952559134045,0.27890703134157,0.417066387414769,0.445644408016736,1.7116122531057,-0.642260190690925,-0.677119474121625,-1.84364923494599,-1.49085364203917,-0.241399209235551,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,0.245136380651553,0.0524477747689674,0.139363899959258,-0.192688605882586,-0.105772480692296,0.0869161251902904,0.189163186742087,0.238823611187786,0.373171147863155,0.260729443619904,0.387556229606847,0.414069845737924,1.29589897946572,0.219608833934463,0.373458400407642,-0.739036616683349,-0.272921637202415,0.20990691808382,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,-0.385359448317405,-1.04324401941648,-0.760030825126943,-0.657884571099076,-0.374671376809539,0.283213194289538,0.214769919882243,0.271046454333106,0.425036069613713,0.292431521484388,0.43898254501039,0.46909032898166,-1.79428966835158,-3.84894914778843,-1.7881560635964,-2.24970470953214,-0.853499486638292,0.603749804231437,0.0727669462966988,0.000118625628082384,0.0737508325941017,0.0244676963715435,0.393382372219905,0.546009996476789,1,0.00260501879268915,1,0.512842915947552,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.0482502190365638,0.447318904936331,0.0778716578751044,0.399068685899768,0.0296214388385405,-0.369447247061227,0.146779851340356,0.185494326783443,0.287261322690376,0.208794199641101,0.302829886320272,0.323372479592953,0.328725084512316,2.41149641982613,0.271082988638322,1.91130159068467,0.0978154408683856,-1.1424820304012,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,0.226649502448846,0.117317399590572,0.0974358521562918,-0.109332102858274,-0.129213650292554,-0.0198815474342804,0.118698644520352,0.150160586671911,0.230341602395626,0.174895303391478,0.247178921336204,0.263735194336314,1.90945316490102,0.781279576690128,0.423005879714858,-0.625128867031664,-0.522753516335653,-0.0753845063580236,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,-0.0459493259328427,-0.0270559693766969,-0.144737437225052,0.0188933565561458,-0.0987881112922095,-0.117681467848355,0.10087525419864,0.127725082129042,0.19433013243378,0.15359448024158,0.212230459942821,0.226229193126731,-0.455506420260028,-0.211829727769224,-0.744801824670051,0.123008043820517,-0.465475650002479,-0.520186922924804,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,0.019665589548838,0.140303303591021,-0.47003304071967,0.120637714042183,-0.489698630268508,-0.610336344310692,0.167546505239965,0.211623534227824,0.329363863620827,0.234142036716991,0.34426519977794,0.367737972745669,0.117373916696576,0.662985353226251,-1.42709353586156,0.515233042873026,-1.42244592420139,-1.65970443507287,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,-0.031169906098306,-0.0281265297554772,-0.0989100465592781,0.00304337634282878,-0.0677401404609721,-0.0707835168038008,0.0781505042169566,0.0990323722659355,0.149598572214866,0.125762347646143,0.168488842768822,0.179132352144528,-0.398844593654496,-0.284013490860826,-0.661169723045321,0.0241994237527429,-0.402045259186188,-0.395146471066774,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.0619732351939125,0.283522908184025,0.334465094722251,0.221549672990112,0.272491859528338,0.0509421865382262,0.114255149504835,0.144568535590557,0.221346789603753,0.169573239281522,0.238431170918398,0.254352600851543,0.542410871304229,1.96116607964413,1.51104561001765,1.30651318526916,1.14285333783642,0.200281759917837,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.490879709755765,0.598537103611623,0.658026567326767,0.107657393855858,0.167146857571002,0.0594894637151441,0.207437138866316,0.261818845222158,0.410186994997299,0.283333586742783,0.424243072457265,0.453322319834796,2.36640223847339,2.28607342265128,1.60421118990157,0.379966932595224,0.393988419428673,0.131229946358749,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.0514863199627222,-0.043714510611245,0.00738662891534142,-0.0952008305739672,-0.0440996910473808,0.0511011395265864,0.116694682168335,0.14763870416497,0.226284203658036,0.172493822883516,0.243231315398757,0.259501466107135,0.441205366054743,-0.296091129074113,0.0326431487303647,-0.551908636393639,-0.181307620587765,0.196920427052575,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,-0.128712963543687,-0.000641784140265907,-0.127593016522546,0.128071179403421,0.00111994702114088,-0.12695123238228,0.165941937899007,0.209604583852421,0.326111276313939,0.232176140027626,0.341057536150848,0.364304265393031,-0.775650599078952,-0.00306188027222619,-0.391256070519057,0.551612148380891,0.00328374805547627,-0.348475833093303,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,-0.0138803123296395,0.146715474102827,-0.471695816244855,0.160595786432467,-0.457815503915215,-0.618411290347682,0.147255213139026,0.18609243329924,0.288225190958338,0.209371967043255,0.303776212951739,0.324386010009544,-0.0942602440603229,0.788401073067307,-1.63655305310575,0.767035762716451,-1.50708147773226,-1.90640555161268,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.057364180820828,-0.397703982362521,-0.351741966367381,-0.340339801541693,-0.294377785546554,0.045962015995139,0.117774324660533,0.148997390110655,0.228469986737016,0.173787357515807,0.24535761290849,0.261781949191869,-0.487068645786523,-2.66920099786419,-1.53955436944223,-1.95836916106361,-1.19979071387667,0.17557366402468,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.0614495990556119,0.140170911537158,0.0139131511990569,0.0787213124815465,-0.047536447856555,-0.126257760338102,0.142827219271833,0.180521071639828,0.279246739943412,0.203994888612562,0.294965759102786,0.314949268588054,0.430237313089875,0.776479500502991,0.0498238625878905,0.385898455676791,-0.161159207092882,-0.400882849813007,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.227843024873705,0.409513719861293,0.733430558761796,0.181670694987588,0.505587533888091,0.323916838900503,0.214574085005702,0.270800012427046,0.424639529119269,0.292188358446952,0.438588782086445,0.468669103469095,1.0618385014558,1.51223671000243,1.72718390179779,0.621758840609562,1.15275983914345,0.691141866410365,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,0.586289924838523,0.669085983374404,-0.268213627699798,0.0827960585358807,-0.854503552538321,-0.937299611074201,0.188025956901557,0.237392604144766,0.370867047390778,0.259326316640637,0.385275559619501,0.411629378050216,3.11813291366725,2.81847863704458,-0.723206954046753,0.319273645684853,-2.21790230707141,-2.27704741462806,0.00182000705918037,0.00482518218045078,0.469552747093872,0.74951901541772,0.0265614941799845,0.0227833943622997,0.039967355019601,0.101135818502248,1,1,0.503605929652507,0.454756551471502,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,0.549815634749652,0.813932417502446,-0.0456797002448838,0.264116782752794,-0.595495334994536,-0.85961211774733,0.185017483487403,0.23360698302086,0.364771388710071,0.255616626883651,0.3792437256498,0.405174723748703,2.9716955629606,3.48419557916112,-0.125228298212805,1.03325353273288,-1.57021802792969,-2.12158376957512,0.00296160191665673,0.000493618638620147,0.900342814847225,0.301485266674265,0.116364396838013,0.0338727065302581,0.0620751761731251,0.0108398653040984,1,1,1,0.676099222343951,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Arachnia propionica_rubra (SPP47) ,0.0282159855132345,-0.0267017609877605,0.126635167447282,-0.054917746500995,0.0984191819340477,0.153336928435043,0.0980516883689396,0.124168859270461,0.188652084158484,0.150223802479832,0.206733872590613,0.220324002543617,0.287766442195937,-0.215043942133667,0.671263018440325,-0.365572869241996,0.476067035850209,0.695961069446745,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,0.343269825146186,0.470070087080902,0.0940722137440573,0.126800261934716,-0.249197611402128,-0.375997873336844,0.157693763133186,0.199226414622662,0.309389953810202,0.222089270801399,0.324583769527029,0.346667657552116,2.17681294634503,2.35947671884384,0.304057105234149,0.570942763138277,-0.767745139460453,-1.08460614985498,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella atypica_dispar (SPP5) ,-0.0300672910609211,0.654654359046442,0.315107735401302,0.684721650107363,0.345175026462223,-0.33954662364514,0.233946337020426,0.295178958999176,0.463858255265481,0.316287498393228,0.477568471302226,0.510363962297993,-0.128522170698898,2.21782189782799,0.679319020033299,2.16487105429654,0.722775993819286,-0.665302898967002,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.524092775727384,0.837393581690121,0.465441866345835,0.313300805962737,-0.0586509093815492,-0.371951715344287,0.164777114737725,0.208138947408803,0.323750018464103,0.23074973571309,0.338729528619404,0.361812130042483,3.18061629226596,4.0232430888843,1.4376581924348,1.3577515267549,-0.173149679688685,-1.02802444821464,0.00146962140832318,5.74021947694976e-05,0.15053106086825,0.174542540718501,0.862533775895082,0.303938327526739,0.0308032647184539,0.00126055219713817,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,0.77265718992101,1.58557355829049,0.959797864676037,0.812916368369482,0.187140674755027,-0.625775693614455,0.206704474887143,0.260896866974887,0.408703201077461,0.282425367283986,0.422770882936782,0.451747335042597,3.73797998491745,6.07739593301867,2.34839820717266,2.87834048402626,0.442652704592739,-1.38523383553651,0.00018550471043483,1.22149901666797e-09,0.0188543520065504,0.00399773402813061,0.658016956650615,0.165980977746355,0.00388817873071403,2.68241184060287e-08,0.357478514044196,0.079794771201487,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,0.170556519855716,0.262465515970281,0.0376677181522793,0.0919089961145646,-0.132888801703437,-0.224797797818001,0.128534343669898,0.162537249778857,0.25026948067367,0.186715562108068,0.266606745084076,0.284563589707729,1.32693344818206,1.61480224580754,0.150508635934698,0.492240684584016,-0.49844500993975,-0.7899738615502,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,0.0282724790675042,0.32117677278153,-0.237918850816184,0.292904293714026,-0.266191329883688,-0.559095623597714,0.116858083829089,0.147844340363141,0.226614992728211,0.17268955640353,0.243553051392592,0.259846543297864,0.241938581748903,2.17239815871641,-1.04988133376299,1.69613206388455,-1.09295009182457,-2.1516377185623,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,-0.303567694407644,-0.386650027740946,-0.387995005987773,-0.0830823333333016,-0.0844273115801291,-0.00134497824682756,0.123642853244557,0.156382264620039,0.240356660108334,0.180829979237517,0.256934607948758,0.274195642363293,-2.45519806799676,-2.47246724991729,-1.61424695206239,-0.459449996530577,-0.328594548839318,-0.00490517732242273,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
