Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,4.91025392520107,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,1.71552892763641,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Eikenella glucosivorans (SP761) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Veillonella atypica (SP762) ,2.82001303271454,1.76550573215054,1.8448795364543,2.76186508503386,2.28917454736215,1.35490586371165,0.576113856502355,2.01073359334535,2.00688350491258,1.79188770710632,2.197709951739,1.41640727622179,2.19196544076361,3.08165766141492,1.09648971923019,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Paracoccus speluncae (SP77) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,2.41607607693204,0.643008815450696,0.532412438772062,6.38594882785188,5.61023293603209,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Neisseria flavescens (SP786) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,0.305985501106922,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,2.28607378610402,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Caldibacillus hisashii (SP787) ,0.335106382926541,2.45865291271049,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,6.73553474767169,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Parvimonas micra (SP8) ,1.02825356348649,10.231321415107,-0.101030612601018,-0.0107236372059246,0.902880186242256,3.43434740539149,6.81573971789983,0.305985501106922,0.0609733558572676,-0.154022441948996,1.28141921986485,0.0301129151018988,1.8554932041424,1.43942992615783,8.69108662620899,0.635920994233482,0.624316607703982,2.84023339278692,6.831361685628,8.57288275747558,1.71841263792146,0.592819717921568,2.00234687949831,0.656424567332501,1.34957174789245
Pantoea dispersa (SP807) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Methylobacterium radiotolerans (SP81) ,1.02825356348649,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,0.438615131837498,-0.522498432165755,0.305985501106922,0.0609733558572676,0.539124738610949,-0.104875141255043,0.0301129151018988,0.246055291708295,0.746282745597881,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Eikenella corrodens (SP817) ,0.335106382926541,6.15748269767759,0.592116567958927,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Brevundimonas bacteroides (SP82) ,0.335106382926541,0.849215000276388,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Prevotella denticola (SP825) ,1.94454429536064,0.849215000276388,-0.101030612601018,-0.0107236372059246,0.20973300568231,0.438615131837498,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,1.68688432797301,0.0301129151018988,0.246055291708295,-0.352329543070229,3.77555238345914,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Sphingomonas aestuarii (SP829) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Selenomonas sputigena (SP83) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,0.588272039304903,0.0301129151018988,0.246055291708295,-0.352329543070229,2.4464164361792,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Pseudoxanthomonas japonensis (SP834) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Paracoccus sanguinis (SP84) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Alishewanella alkalitolerans (SP844) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Moraxella osloensis (SP847) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,5.85311416571775,6.11541270212664,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,0.249191858842984,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Treponema maltophilum (SP85) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,2.0480530442716,3.08841948047847,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,4.92818651883251,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Microvirga flavescens (SP858) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Massilia atriviolacea (SP864) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.902880186242256,-0.254532048722448,0.170648748394191,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,8.49432273915519,-0.352329543070229,2.04095132807104,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Cardiobacterium hominis (SP87) ,0.335106382926541,0.156067819716442,0.997581676067092,-0.0107236372059246,0.20973300568231,-0.254532048722448,6.20732563832372,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,4.50484272334971,0.61605251837842,0.656424567332501,0.656424567332501
Streptococcus gordonii (SP9) ,3.7363037645887,0.156067819716442,2.0961939647352,0.682423543354021,0.20973300568231,-0.254532048722448,0.170648748394191,2.17778767800851,2.36355844885131,2.48503488766626,-0.104875141255043,0.723260095661844,0.246055291708295,2.42025917916955,-0.156273249265181,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Oribacterium sp._HMT_102 (SP91) ,0.335106382926541,0.156067819716442,-0.101030612601018,0.682423543354021,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.754120536417213,0.539124738610949,0.588272039304903,1.12872520377001,0.246055291708295,0.746282745597881,3.19363083800942,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Stomatobaculum longum (SP92) ,1.43371867159465,0.156067819716442,0.997581676067092,0.682423543354021,0.902880186242256,0.438615131837498,-0.522498432165755,-0.387161679453024,0.0609733558572676,0.944589846719114,-0.104875141255043,0.723260095661844,0.246055291708295,-0.352329543070229,3.3402343122013,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Leptotrichia sp._HMT_498 (SP93) ,1.02825356348649,0.156067819716442,0.592116567958927,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,3.27954536209298,4.26694168388975,-0.101030612601018,4.14815944615375,3.79325194413842,4.42759917840177,4.60740028275732,7.47917724359352,1.15958564452538,9.43331497415583,5.83529611146539,9.0088994684039,2.7309619414963,8.89308835551865,-0.156273249265181,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Streptococcus gordonii_nov_95.814% (SPN102) ,0.335106382926541,0.156067819716442,5.64517257793914,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,1.8100628978832,2.70003068547253,3.0648533829192,-0.104875141255043,0.723260095661844,0.246055291708295,2.21261981439131,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,6.88035880284344,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,1.50456277117906,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,4.32106356521303,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Desulfogranum japonicum_nov_86.848% (SPN138) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptococcus simiae_nov_92.326% (SPN159) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Filifactor villosus_nov_93.300% (SPN182) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,5.11415891379332,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0.335106382926541,0.156067819716442,1.50840729983308,-0.0107236372059246,0.20973300568231,7.29875455687797,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Veillonella atypica_nov_90.000% (SPN203) ,1.43371867159465,0.849215000276388,5.34570675906529,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,1.22227623298108,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.723260095661844,0.93920247226824,0.340817637489716,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Caedimonas varicaedens_nov_93.069% (SPN204) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Comamonas faecalis_nov_97.674% (SPN205) ,0.335106382926541,0.849215000276388,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Terriglobus aquaticus_nov_97.763% (SPN207) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,4.51445417024788,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Parvimonas micra_nov_95.426% (SPN209) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Parvimonas micra_nov_93.103% (SPN210) ,0.335106382926541,0.849215000276388,-0.101030612601018,-0.0107236372059246,0.20973300568231,0.844080239945662,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,4.47358954931328,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,2.20225763035567,0.61605251837842,0.656424567332501,0.656424567332501
Mogibacterium timidum_nov_95.792% (SPN213) ,0.335106382926541,0.156067819716442,0.592116567958927,-0.0107236372059246,0.20973300568231,6.3814145069642,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Actinomyces oris_nov_86.480% (SPN214) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Pradoshia eiseniae_nov_93.764% (SPN216) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0.335106382926541,0.156067819716442,0.997581676067092,-0.0107236372059246,0.20973300568231,6.33301796610235,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0.335106382926541,0.156067819716442,1.28526374851887,-0.0107236372059246,0.20973300568231,6.28215954886886,1.67472614517047,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,6.77693291943418,-0.352329543070229,1.54847484297324,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
