Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,0,0,0,0,0,0,0,0,0,6.33682573114644,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,1.38629436111989,0,0,0,0,2.484906649788,0,6.91174730025167,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,4.11087386417331,0,0,0,0,0,0,0,0,0,0,0
Streptococcus salivarius_vestibularis (SPP129) ,2.56494935746154,0,0,1.94591014905531,0,0.693147180559945,2.63905732961526,0.693147180559945,1.79175946922805,0.693147180559945,3.66356164612965,0.693147180559945,0,1.79175946922805,3.76120011569356,0,0,0,0,0,0,0,0,0,0
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,1.38629436111989,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,0,0,0,7.05272104923232,1.38629436111989,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas aquatilis_melonis (SPP138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,0,0,0,0,0,0,0,0,6.90975328164481,0,0,0,0,0,0,0,0,0,0,0,0,0
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0
Atopobium_Lancefieldella rimae (SPP143) ,0,0,0,0,0,1.38629436111989,0.693147180559945,0,0,0,4.94875989037817,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,1.09861228866811,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0,0,0,0,0,0,0,6.96508034560141,0,0,0,4.02535169073515,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas bullata_halotolerans (SPP156) ,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter calcoaceticus_pittii (SPP16) ,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aerococcus urinaeequi_viridans (SPP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema maltophilum_sp._HMT_260 (SPP17) ,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus edaphicus_saprophyticus (SPP18) ,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,2.94443897916644,3.71357206670431,2.63905732961526,5.57215403217776,6.7202201551353,3.43398720448515,3.63758615972639,2.94443897916644,2.07944154167984,2.56494935746154,2.07944154167984,2.19722457733622,9.56661523589358,3.66356164612965,5.04985600724954,0,0,0,0,0,0,0,0,0,0
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0,0.693147180559945,0,0,0,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0,1.6094379124341,0,0,3.13549421592915,2.30258509299405,3.29583686600433,5.62040086571715,6.86693328446188,0,4.44265125649032,0,0,7.17395831975679,1.94591014905531,0,0,0,0,0,0,0,0,0,0
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0,0,0,0,0,0,1.79175946922805,6.13339804299665,0,0,0,0,0,6.10031895202006,0,0,0,0,0,0,0,0,0,0,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,1.09861228866811,3.17805383034795,0,0,1.09861228866811,1.09861228866811,6.78332520060396,0,0,0,0,0,0,7.69302574841789,8.27842825919907,0,0,0,0,0,0,0,0,0,0
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,0.693147180559945,0,0,0.693147180559945,0,2.56494935746154,2.70805020110221,5.59098698051086,3.63758615972639,5.01063529409626,3.46573590279973,6.17586727010576,0,4.79579054559674,1.38629436111989,0,0,0,0,0,0,0,0,0,0
Staphylococcus capitis_caprae_epidermidis (SPP40) ,3.04452243772342,2.07944154167984,1.09861228866811,3.93182563272433,3.17805383034795,4.47733681447821,4.89034912822175,8.34545542816193,5.27299955856375,6.96413561241824,5.01727983681492,8.61667646990119,0.693147180559945,6.97166860472579,4.04305126783455,0,0,0,0,0,0,0,0,0,0
Sphingomonas hankookensis_panni (SPP41) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0,0,0,0,0,0,0,0,0,0,0,0,8.11042723757502,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0
Catonella morbi_sp._HMT_164 (SPP47) ,0,0.693147180559945,0,0,0,0,4.99043258677874,0,0,0,0,0,5.44673737166631,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus casseliflavus_gallinarum (SPP52) ,0,0,0,3.2188758248682,0,0.693147180559945,3.17805383034795,6.81454289725996,0,0,0,0,0,6.69084227741856,0,0,0,0,0,0,0,0,0,0,0
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,4.4188406077966,2.19722457733622,0,2.07944154167984,2.77258872223978,3.04452243772342,4.95582705760126,8.60245303536706,6.98378996525813,6.67329796776765,4.06044301054642,5.37527840768417,1.38629436111989,8.46210322509828,2.70805020110221,0,0,0,0,0,0,0,0,0,0
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0,3.73766961828337,0,0,0,0,0,0,0,6.67329796776765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,0,0,0,0,0,2.89037175789616,0,0,0,2.07944154167984,0,6.94697599213542,0,3.43398720448515,0,0,0,0,0,0,0,0,0,0
Mesorhizobium australicum_shangrilense (SPP60) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,1.6094379124341,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,0,0,0,0,0,0,0,0,5.89440283426485,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas intermedia_poindexterae (SPP63) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas baetica_migulae_umsongensis (SPP65) ,1.09861228866811,0,0,0,0,1.38629436111989,2.07944154167984,0,0,0,0,0,0,7.14677217945264,0,0,0,0,0,0,0,0,0,0,0
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,0,0,6.38519439899773,0.693147180559945,0,0,0,3.87120101090789,3.46573590279973,4.88280192258637,0,0,0,4.27666611901606,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,0,3.52636052461616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium bullatum_marchantiae (SPP69) ,0,0,0,0,0,0,0,0,0,7.37023064180708,0.693147180559945,0,0,5.26269018890489,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,2.63905732961526,1.09861228866811,7.85941315469358,1.09861228866811,0,1.6094379124341,1.38629436111989,7.85941315469358,5.28320372873799,6.65157187358973,1.38629436111989,3.76120011569356,0,5.98645200528444,1.38629436111989,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,5.75574221358691,0,1.09861228866811,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,0.693147180559945,7.43897159239586,5.12989871492307,0,0,1.38629436111989,2.83321334405622,1.09861228866811,0,0,0,0.693147180559945,4.52178857704904,1.09861228866811,2.77258872223978,0,0,0,0,0,0,0,0,0,0
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP74) ,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,0,0,0,0,0,0,7.03262426102801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus_constellatus (SPP78) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,6.07764224334903,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,2.39789527279837,1.09861228866811,6.4150969591716,1.09861228866811,1.09861228866811,2.56494935746154,1.09861228866811,5.73979291217923,4.11087386417331,6.36475075685191,1.09861228866811,0.693147180559945,0,5.29330482472449,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._HMT_134_sputigena (SPP80) ,0,0,0,0,0,0,5.18738580584075,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,11.8198217563458,0.693147180559945,0.693147180559945,5.94017125272043,1.38629436111989,5.28826703069454,4.26267987704132,0.693147180559945,1.09861228866811,7.82684209815829,5.40717177146012,7.27447955877387,0,6.62671774924902,3.25809653802148,0,0,0,0,0,0,0,0,0,0
Afipia_Bradyrhizobium archetypum_australiense_broomeae_elkanii_embrapens ...(18 species) (SPP84) ,0,0,0,0,0,0,0,0,0,0,0,7.23201033166476,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,2.19722457733622,1.38629436111989,1.94591014905531,1.38629436111989,2.70805020110221,2.77258872223978,1.79175946922805,1.79175946922805,2.56494935746154,2.30258509299405,1.79175946922805,2.484906649788,1.6094379124341,3.29583686600433,2.30258509299405,0,0,0,0,0,0,0,0,0,0
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,1.94591014905531,4.70953020131233,1.38629436111989,4.93447393313069,1.38629436111989,1.38629436111989,2.99573227355399,0.693147180559945,1.09861228866811,1.79175946922805,0,1.38629436111989,1.6094379124341,1.38629436111989,3.2188758248682,0,0,0,0,0,0,0,0,0,0
Kluyvera_Siccibacter ascorbata_cryocrescens_turicensis (SPP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0,0.693147180559945,5.24174701505964,0,0,0.693147180559945,0,1.94591014905531,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Desulfovibrio multispecies_sppn20_2_nov_96.503% (SPPN20) ,0.693147180559945,0,0,0,0,9.32420462812523,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn21_3_nov_95.567% (SPPN21) ,0,0,0,0,0,0,0,0,0,0,0,0,6.79570577517351,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,0,3.73766961828337,0,0,0,0,2.83321334405622,0,0,0,0,0,0,0,3.04452243772342,0,0,0,0,0,0,0,0,0,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,0,0,0,0,0,0,0,1.6094379124341,1.09861228866811,3.78418963391826,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.91202300542815,0,0,0,0,0,0,0,0,0,0
Neisseria multispecies_sppn25_2_nov_93.735% (SPPN25) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium multispecies_sppn29_2_nov_94.802% (SPPN29) ,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,8.44612674298238,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn3_5_nov_96.737% (SPPN3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,0,0,0,0.693147180559945,0,0,0,1.09861228866811,0,5.01063529409626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Edaphobacter multispecies_sppn36_2_nov_94.331% (SPPN36) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
