taxon,lfc_(Intercept),lfc_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,se_(Intercept),se_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,W_(Intercept),W_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,p_(Intercept),p_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,q_(Intercept),q_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,diff_(Intercept),diff_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,-0.343465361875034,0.420487576892711,0.403939307785609,0.521483403977405,-0.850289524329553,0.806329738752204,0.395164139277057,0.42005274754531,1,1,FALSE,FALSE
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,0.335740190644904,-0.711521677307185,0.430193345063763,0.555377220360405,0.780440224139544,-1.28115027268395,0.435131799305442,0.200140888676374,1,1,FALSE,FALSE
Prevotella histicola_melaninogenica (SPP76) ,0.443945627089875,-0.891864071382137,0.614373975625353,0.793153391980078,0.722598359798681,-1.12445345427526,0.46992667622879,0.260820706027933,1,1,FALSE,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,-0.295458129754391,0.340475523358305,0.457173079371983,0.590207907580683,-0.646271933072395,0.57687387611248,0.518103261263626,0.564024659250175,1,1,FALSE,FALSE
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,-0.31593853937133,0.374609539386537,0.516968049119842,0.667402881587495,-0.611137457932318,0.561294459046213,0.541108583540109,0.574596818274822,1,1,FALSE,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,-0.527652252078629,0.727465727232036,0.543004011741565,0.701015164799633,-0.97172809163288,1.03773179777068,0.3311858376508,0.299394936815044,1,1,FALSE,FALSE
Treponema maltophilum_sp._HMT_260 (SPP81) ,0.153732371703051,-0.408175312404097,0.497263237661497,0.641964079381386,0.309156921444697,-0.635822665961975,0.75720216143893,0.524892012349529,1,1,FALSE,FALSE
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,0.012350268190284,-0.172538473216152,0.570568593230183,0.736600886483165,0.0216455450524624,-0.234236037971556,0.982730702332587,0.814801738857168,1,1,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,0.39933114933238,-0.817506608452979,0.491218805745354,0.634160751331884,0.812939457247474,-1.28911574350199,0.41625277062021,0.197357851062257,1,1,FALSE,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,-0.0822495208941679,-0.0148721580753993,0.478990266525261,0.618373775082596,-0.171714388876481,-0.0240504346637483,0.863662073154393,0.98081237928052,1,1,FALSE,FALSE
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,-0.00988442493380749,-0.135480651342666,0.491521189439226,0.634551127002062,-0.0201098653449398,-0.213506281176657,0.983955730330386,0.830932090396422,1,1,FALSE,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,-0.234093778761226,0.238201605036364,0.423618157187729,0.546888689313051,-0.552605630304665,0.435557746377184,0.580533485775944,0.663157633101946,1,1,FALSE,FALSE
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,0.994336241610955,-1.8091817622506,0.490990578392662,0.633866111086509,2.02516358840546,-2.85420174798348,0.0428505691805825,0.00431451224398755,1,1,FALSE,FALSE
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,-0.255760811293217,0.274313325923016,0.522772206711161,0.674896016817476,-0.489239496686801,0.406452726179303,0.624672150025446,0.684409985237725,1,1,FALSE,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,-0.0846619741272429,-0.0108514026869407,0.417899248556181,0.539505610016894,-0.202589438530329,-0.020113604910616,0.839455945659274,0.983952747192042,1,1,FALSE,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,-0.242305782354971,0.251888277692606,0.351381201089583,0.453631179996771,-0.689580949702532,0.555271085409955,0.490457750801879,0.57870925317811,1,1,FALSE,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,-0.0790129751126885,-0.0202664010445316,0.460267912864642,0.594203320439469,-0.171667354825851,-0.0341068458344237,0.863699051836613,0.972791949476198,1,1,FALSE,FALSE
