Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.12128.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.02,HAKU.15133.08,HAKU.16255.01,HAKU.16255.02,HAKU.17022.01,HAKU.17164.01,HAKU.17164.06,HAKU.17364.01,HAKU.18305.01,HAKU.19122.01,HAKU.21294.01,HAKU.22022.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia hofstadii (SP518) ,5.88610403145016,3.61091791264422,3.29583686600433,3.66356164612965,2.83321334405622,0,4.00733318523247,3.46573590279973,4.47733681447821,3.43398720448515,0.693147180559945,4.00733318523247,1.6094379124341,0,3.87120101090789,4.07753744390572,2.94443897916644,1.79175946922805,1.38629436111989,3.43398720448515,4.12713438504509,4.29045944114839,4.02535169073515,0,0,4.12713438504509,4.78749174278205,4.06044301054642,5.11198778835654,3.76120011569356
Romboutsia timonensis (SP519) ,2.484906649788,3.09104245335832,3.3322045101752,1.38629436111989,3.09104245335832,1.94591014905531,2.484906649788,2.89037175789616,3.17805383034795,1.38629436111989,3.13549421592915,2.30258509299405,2.39789527279837,1.79175946922805,2.39789527279837,3.2188758248682,1.6094379124341,2.07944154167984,3.2188758248682,2.39789527279837,3.2188758248682,1.94591014905531,2.30258509299405,2.63905732961526,2.83321334405622,2.30258509299405,1.6094379124341,3.25809653802148,1.94591014905531,1.38629436111989
Treponema amylovorum (SP520) ,0,0,0,4.77068462446567,0,2.77258872223978,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.70805020110221,0,0,0,0,0,0,2.07944154167984,1.09861228866811,5.90263333340137
Leptotrichia sp._HMT_219 (SP521) ,0,2.484906649788,2.19722457733622,3.13549421592915,1.09861228866811,2.70805020110221,1.38629436111989,2.94443897916644,0,2.484906649788,0,3.43398720448515,2.56494935746154,1.94591014905531,0,0,3.89182029811063,1.38629436111989,1.09861228866811,0,2.19722457733622,2.07944154167984,0,0,0,1.79175946922805,4.56434819146784,2.19722457733622,1.38629436111989,1.09861228866811
Prevotella saccharolytica (SP534) ,1.6094379124341,0,0,1.94591014905531,0,1.6094379124341,0.693147180559945,3.04452243772342,1.09861228866811,1.79175946922805,1.38629436111989,1.09861228866811,2.484906649788,2.83321334405622,0,0,3.3322045101752,0,2.39789527279837,2.83321334405622,1.38629436111989,0.693147180559945,1.94591014905531,0,0,2.39789527279837,1.94591014905531,0.693147180559945,2.484906649788,1.38629436111989
Streptococcus sanguinis (SP535) ,7.50052948539529,4.00733318523247,5.91350300563827,6.35610766069589,5.83773044716594,6.37672694789863,5.28320372873799,4.21950770517611,6.60123011872888,5.64190707093811,6.04737217904628,3.66356164612965,4.75359019110636,3.80666248977032,2.07944154167984,5.77144112313002,7.46851327149634,6.11589212548303,3.97029191355212,3.85014760171006,5.97126183979046,6.3456363608286,4.39444915467244,5.65948221575962,6.68835471394676,5.12396397940326,6.92657703322272,5.00394630594546,4.75359019110636,5.37063802812766
Prevotella oris (SP537) ,6.35088571671474,3.66356164612965,5.27811465923052,6.28599809450886,2.99573227355399,4.00733318523247,4.68213122712422,5.01063529409626,4.66343909411207,4.69134788222914,5.27811465923052,0,3.52636052461616,3.85014760171006,5.49306144334055,4.15888308335967,4.92725368515721,1.6094379124341,5.44673737166631,6.50578406012823,4.04305126783455,4.68213122712422,5.54907608489522,1.09861228866811,3.17805383034795,5.54126354515843,4.77912349311153,3.71357206670431,5.96100533962327,4.96284463025991
Bergeyella sp._HMT_931 (SP540) ,3.46573590279973,3.58351893845611,3.25809653802148,2.39789527279837,0,2.70805020110221,3.87120101090789,0.693147180559945,1.79175946922805,2.19722457733622,4.35670882668959,0.693147180559945,3.36729582998647,0,2.39789527279837,0,1.79175946922805,0,3.40119738166216,2.30258509299405,2.19722457733622,0,2.484906649788,2.30258509299405,0,2.19722457733622,0,0,0,1.6094379124341
Prevotella sp._HMT_396 (SP543) ,0.693147180559945,5.40717177146012,2.94443897916644,2.30258509299405,3.25809653802148,0.693147180559945,3.63758615972639,2.30258509299405,0,2.30258509299405,1.94591014905531,0.693147180559945,0,0.693147180559945,1.38629436111989,1.6094379124341,1.79175946922805,0,2.83321334405622,3.2188758248682,2.39789527279837,1.6094379124341,1.6094379124341,1.38629436111989,0.693147180559945,2.56494935746154,0,0,1.38629436111989,0
Fretibacterium sp._HMT_360 (SP553) ,0,0,1.6094379124341,0.693147180559945,0.693147180559945,1.79175946922805,1.6094379124341,0,0,0,3.04452243772342,1.6094379124341,0,4.74493212836325,3.46573590279973,1.09861228866811,2.63905732961526,0,2.19722457733622,2.63905732961526,0.693147180559945,2.30258509299405,0,0,0,3.87120101090789,1.09861228866811,3.89182029811063,3.85014760171006,1.79175946922805
Leptotrichia wadei (SP554) ,5.56452040732269,2.99573227355399,4.60517018598809,4.60517018598809,1.6094379124341,1.6094379124341,3.80666248977032,4.00733318523247,3.78418963391826,1.94591014905531,2.63905732961526,0.693147180559945,5.06259503302697,5.94017125272043,4.06044301054642,4.92725368515721,0,2.19722457733622,3.78418963391826,5.04342511691925,0,3.09104245335832,6.41836493593621,0.693147180559945,1.38629436111989,4.79579054559674,3.87120101090789,1.09861228866811,4.33073334028633,5.02388052084628
Streptococcus anginosus (SP567) ,5.26785815906333,0,0,5.4249500174814,4.36944785246702,1.6094379124341,3.97029191355212,5.63478960316925,0,0,4.9416424226093,2.77258872223978,3.29583686600433,4.70048036579242,4.27666611901606,3.66356164612965,2.99573227355399,0,1.38629436111989,2.99573227355399,4.33073334028633,4.82028156560504,2.63905732961526,1.94591014905531,1.09861228866811,5.59842195899838,5.57594910314632,4.20469261939097,4.69134788222914,5.55295958492162
Prevotella nanceiensis (SP568) ,3.58351893845611,7.25276241805319,5.38449506278909,5.47227067367148,5.18178355029209,3.52636052461616,5.59098698051086,4.85203026391962,4.91998092582813,3.13549421592915,6.20657592672493,3.2188758248682,0,3.61091791264422,3.68887945411394,5.92692602597041,4.20469261939097,1.94591014905531,4.43081679884331,2.77258872223978,3.3322045101752,2.99573227355399,2.07944154167984,4.35670882668959,3.98898404656427,3.63758615972639,1.79175946922805,2.63905732961526,2.70805020110221,1.09861228866811
Veillonella dispar (SP570) ,5.80513496891649,6.5424719605068,6.30444880242198,7.33823815006559,5.26269018890489,5.65948221575962,5.59842195899838,7.22766249872865,7.42892719480227,3.85014760171006,4.70953020131233,5.96100533962327,5.4553211153577,5.97888576490112,3.36729582998647,4.97673374242057,4.98360662170834,4.0943445622221,6.08904487544685,6.86797440897029,5.35658627467201,5.44241771052179,4.12713438504509,5.66988092298052,5.91889385427315,6.30078579466324,5.67675380226828,5.34233425196481,5.8406416573734,6.56667242980324
Lautropia mirabilis (SP58) ,7.99193051985248,3.78418963391826,4.84418708645859,6.79234442747081,5.5683445037611,8.53483662658883,4.49980967033027,3.52636052461616,1.6094379124341,5.01063529409626,5.12396397940326,5.02388052084628,4.27666611901606,5.31811999384422,1.09861228866811,5.17048399503815,7.19518732017871,5.47646355193151,1.79175946922805,3.80666248977032,4.29045944114839,6.40687998606931,1.94591014905531,4.91265488573605,4.02535169073515,5.10594547390058,4.98360662170834,4.54329478227,6.33505425149806,4.21950770517611
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,3.97029191355212,4.79579054559674,2.30258509299405,3.17805383034795,4.49980967033027,2.63905732961526,5.12396397940326,3.58351893845611,2.70805020110221,4.65396035015752,2.56494935746154,2.94443897916644,1.79175946922805,2.484906649788,6.59578051396131,4.66343909411207,2.63905732961526,0,2.70805020110221,4.04305126783455,3.13549421592915,3.2188758248682,4.27666611901606,4.78749174278205,0,3.71357206670431,2.77258872223978,2.94443897916644,3.52636052461616,2.484906649788
Clostridioides difficile (SP599) ,2.83321334405622,2.94443897916644,3.43398720448515,2.19722457733622,2.83321334405622,1.79175946922805,2.56494935746154,2.63905732961526,3.2188758248682,1.6094379124341,2.83321334405622,1.6094379124341,3.04452243772342,1.94591014905531,2.39789527279837,3.2188758248682,2.63905732961526,1.09861228866811,2.77258872223978,2.77258872223978,2.484906649788,1.79175946922805,2.19722457733622,2.99573227355399,2.70805020110221,2.39789527279837,2.07944154167984,3.13549421592915,2.07944154167984,0.693147180559945
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0,0,0,0.693147180559945,0,0,3.43398720448515,0,0,0,0,5.00394630594546,0,0,0,0,0,0,1.09861228866811,0,4.64439089914137,0,0,0,0,3.46573590279973,0,6.74758652682932,5.12396397940326,4.69134788222914
Fusobacterium sp._HMT_248 (SP607) ,6.74405918631135,0,0,2.19722457733622,0,0,3.97029191355212,5.73334127689775,0,1.79175946922805,3.3322045101752,3.76120011569356,0,0.693147180559945,2.94443897916644,0,0,0,0,0,3.3322045101752,0,0,3.29583686600433,0,3.3322045101752,0,4.85981240436167,0,0
Cryptobacterium curtum (SP612) ,4.0943445622221,0,0,0.693147180559945,0.693147180559945,0,2.07944154167984,0,0,1.79175946922805,0,0,0.693147180559945,2.484906649788,2.70805020110221,1.38629436111989,0.693147180559945,0,0,2.77258872223978,0,2.70805020110221,3.29583686600433,0,0,2.63905732961526,2.99573227355399,0,0,2.63905732961526
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,1.6094379124341,5.08759633523238,0,4.43081679884331,2.63905732961526,0,2.56494935746154,0,0,4.02535169073515,2.39789527279837,2.56494935746154,0,6.69950034016168,0.693147180559945,0,0,0,0,2.19722457733622,3.46573590279973,0,0,5.32300997913841,0,0.693147180559945,0,5.09375020080676,0,0
Stomatobaculum sp._HMT_097 (SP614) ,4.4188406077966,5.18738580584075,3.73766961828337,4.11087386417331,5.68017260901707,3.04452243772342,4.24849524204936,4.44265125649032,2.19722457733622,5.03043792139244,4.04305126783455,5.12396397940326,0,6.10924758276437,0,5.55295958492162,4.34380542185368,6.21860011969173,2.99573227355399,3.91202300542815,4.57471097850338,4.91265488573605,6.45204895443723,6.15909538849193,6.35610766069589,4.02535169073515,5.71702770140622,4.70048036579242,4.89783979995091,0
Oribacterium asaccharolyticum (SP619) ,4.54329478227,3.49650756146648,2.70805020110221,4.40671924726425,3.89182029811063,4.18965474202643,4.51085950651685,4.12713438504509,1.09861228866811,3.49650756146648,3.09104245335832,3.29583686600433,2.83321334405622,4.46590811865458,4.52178857704904,4.47733681447821,3.29583686600433,4.86753445045558,0,3.93182563272433,1.79175946922805,4.17438726989564,6.35437004079735,2.39789527279837,4.69134788222914,4.14313472639153,5.52942908751142,2.19722457733622,4.62497281328427,2.94443897916644
Bergeyella sp._HMT_322 (SP623) ,2.63905732961526,4.07753744390572,3.85014760171006,4.38202663467388,3.52636052461616,3.63758615972639,3.85014760171006,4.58496747867057,3.95124371858143,2.30258509299405,4.54329478227,1.6094379124341,2.94443897916644,1.09861228866811,2.39789527279837,3.91202300542815,3.85014760171006,3.2188758248682,4.71849887129509,4.59511985013459,4.31748811353631,2.89037175789616,2.30258509299405,2.99573227355399,4.21950770517611,4.34380542185368,2.19722457733622,3.29583686600433,2.77258872223978,2.70805020110221
Bergeyella sp._HMT_907 (SP624) ,0,0,0,0,0.693147180559945,0,0,4.4188406077966,2.39789527279837,0,0,1.09861228866811,0.693147180559945,0,0,2.19722457733622,2.89037175789616,0,0,2.63905732961526,2.77258872223978,0,1.38629436111989,0,0,2.30258509299405,0,1.6094379124341,2.77258872223978,1.6094379124341
Leptotrichia sp._HMT_847 (SP663) ,4.0943445622221,3.36729582998647,0,3.49650756146648,1.6094379124341,2.484906649788,3.25809653802148,0,0,0,3.63758615972639,0,3.49650756146648,3.98898404656427,1.94591014905531,1.79175946922805,0,2.30258509299405,1.79175946922805,0,0,2.07944154167984,3.13549421592915,0,1.38629436111989,3.40119738166216,1.6094379124341,0,2.70805020110221,0
Capnocytophaga gingivalis (SP682) ,1.09861228866811,4.12713438504509,3.40119738166216,3.98898404656427,3.87120101090789,1.6094379124341,3.36729582998647,4.45434729625351,1.79175946922805,2.484906649788,2.19722457733622,3.29583686600433,2.70805020110221,3.55534806148941,2.89037175789616,2.484906649788,4.02535169073515,1.94591014905531,2.63905732961526,3.46573590279973,3.76120011569356,1.79175946922805,2.07944154167984,2.19722457733622,0,4.64439089914137,2.63905732961526,2.63905732961526,2.83321334405622,2.07944154167984
Lachnoanaerobaculum saburreum (SP687) ,5.0998664278242,2.70805020110221,1.94591014905531,4.15888308335967,1.6094379124341,0,2.99573227355399,4.67282883446191,3.04452243772342,2.19722457733622,0.693147180559945,1.6094379124341,2.484906649788,4.51085950651685,2.89037175789616,2.77258872223978,3.17805383034795,3.68887945411394,0,4.07753744390572,2.30258509299405,2.19722457733622,4.59511985013459,2.19722457733622,0.693147180559945,4.06044301054642,5.10594547390058,0.693147180559945,3.40119738166216,2.484906649788
Alloprevotella rava (SP691) ,3.43398720448515,3.91202300542815,4.59511985013459,5.39362754635236,5.57972982598622,4.8283137373023,6.68959926917897,1.79175946922805,1.09861228866811,3.17805383034795,5.32300997913841,2.19722457733622,1.38629436111989,1.38629436111989,5.35658627467201,3.25809653802148,3.25809653802148,0,4.15888308335967,5.20948615284142,3.98898404656427,4.4188406077966,4.23410650459726,0.693147180559945,0,4.88280192258637,2.77258872223978,2.56494935746154,4.24849524204936,4.89034912822175
Peptostreptococcus stomatis (SP693) ,3.43398720448515,6.23244801655052,3.91202300542815,4.81218435537242,6.71295620067707,1.94591014905531,6.52795791762255,6.08449941307517,4.06044301054642,4.92725368515721,5.21493575760899,6.98749024700099,3.17805383034795,5.77144112313002,6.62406522779989,3.29583686600433,5.29831736654804,3.49650756146648,2.77258872223978,3.63758615972639,5.74620319054015,5.23110861685459,5.56068163101553,5.64190707093811,5.12989871492307,6.58479139238572,4.31748811353631,7.40731771046942,6.01126717440416,5.01063529409626
Cardiobacterium hominis (SP695) ,0,2.484906649788,3.25809653802148,4.07753744390572,2.56494935746154,1.38629436111989,1.09861228866811,3.52636052461616,2.30258509299405,2.89037175789616,0,3.2188758248682,2.19722457733622,2.30258509299405,0,2.484906649788,4.80402104473326,0,1.94591014905531,3.68887945411394,3.80666248977032,1.94591014905531,1.79175946922805,1.38629436111989,0,4.12713438504509,4.04305126783455,1.79175946922805,2.39789527279837,1.09861228866811
Alloprevotella sp._HMT_473 (SP71) ,8.33062262033287,6.19644412779452,7.99193051985248,4.72738781871234,1.09861228866811,3.58351893845611,6.54965074223381,5.79301360838414,4.99043258677874,3.73766961828337,7.15617663748062,5.21493575760899,5.65599181081985,2.89037175789616,5.11198778835654,0,5.65599181081985,2.39789527279837,7.40610338123702,5.33753807970132,5.41610040220442,0,2.63905732961526,4.75359019110636,2.89037175789616,5.68017260901707,0,6.38519439899773,3.78418963391826,3.46573590279973
Scardovia wiggsiae (SP716) ,2.484906649788,3.2188758248682,3.80666248977032,2.89037175789616,2.63905732961526,1.09861228866811,2.70805020110221,0,0,1.94591014905531,3.43398720448515,0,5.27299955856375,0,1.79175946922805,3.71357206670431,2.99573227355399,0,0,0,0,2.19722457733622,2.30258509299405,0.693147180559945,5.32787616878958,1.79175946922805,1.79175946922805,0,0,2.19722457733622
Dialister pneumosintes (SP717) ,2.89037175789616,0,0,4.34380542185368,1.38629436111989,2.83321334405622,3.58351893845611,5.19295685089021,0,1.6094379124341,3.66356164612965,3.04452243772342,1.09861228866811,4.06044301054642,5.23644196282995,0,3.8286413964891,0,3.43398720448515,3.43398720448515,3.80666248977032,2.56494935746154,0,2.484906649788,0,4.98360662170834,4.47733681447821,4.4188406077966,3.46573590279973,3.71357206670431
Leptotrichia sp._HMT_215 (SP75) ,6.06145691892802,6.22653666928747,2.484906649788,3.66356164612965,6.88755257166462,4.14313472639153,6.00141487796115,6.56807791141198,5.28826703069454,4.26267987704132,3.76120011569356,5.89989735358249,0.693147180559945,6.12905021006055,5.56068163101553,4.79579054559674,6.27476202124194,6.09582456243222,5.2257466737132,5.23110861685459,5.90808293816893,5.02388052084628,5.72358510195238,7.4079243225596,0,5.60947179518496,6.02102334934953,4.17438726989564,6.11368217983223,4.39444915467244
Capnocytophaga sp._HMT_332 (SP756) ,1.38629436111989,1.94591014905531,0.693147180559945,1.38629436111989,1.38629436111989,0,0,3.46573590279973,1.38629436111989,0,0,1.6094379124341,0,1.79175946922805,0,0,2.99573227355399,0,0,3.40119738166216,2.56494935746154,0,1.6094379124341,0,0,3.29583686600433,2.94443897916644,2.30258509299405,3.91202300542815,2.19722457733622
Streptococcus mutans (SP76) ,2.77258872223978,1.6094379124341,3.09104245335832,2.63905732961526,3.49650756146648,1.6094379124341,3.43398720448515,4.36944785246702,3.73766961828337,1.79175946922805,2.56494935746154,1.09861228866811,2.30258509299405,1.79175946922805,2.99573227355399,2.83321334405622,5.2040066870768,1.94591014905531,2.07944154167984,1.94591014905531,3.3322045101752,2.56494935746154,4.67282883446191,1.79175946922805,2.94443897916644,2.39789527279837,5.76832099579377,1.94591014905531,1.38629436111989,5.68017260901707
Leptotrichia sp._HMT_218 (SP78) ,6.01126717440416,2.07944154167984,5.56068163101553,6.65801104587075,5.39816270151775,0,5.95583736946483,2.19722457733622,0,2.07944154167984,0,1.38629436111989,0,0,6.30627528694802,3.95124371858143,1.6094379124341,2.39789527279837,0,3.71357206670431,3.40119738166216,4.83628190695148,0,1.79175946922805,0,4.23410650459726,4.57471097850338,0.693147180559945,2.77258872223978,4.45434729625351
Alloprevotella sp._HMT_308 (SP785) ,2.07944154167984,7.08924315502751,3.8286413964891,3.89182029811063,2.70805020110221,4.35670882668959,6.361302477573,2.07944154167984,4.76217393479776,4.02535169073515,4.36944785246702,2.19722457733622,4.02535169073515,1.94591014905531,2.94443897916644,4.9416424226093,2.07944154167984,0,4.06044301054642,5.40717177146012,0,1.79175946922805,2.56494935746154,1.09861228866811,0,2.63905732961526,1.09861228866811,0.693147180559945,2.07944154167984,2.63905732961526
Prevotella nigrescens (SP794) ,5.4553211153577,4.27666611901606,5.46383180502561,4.31748811353631,0.693147180559945,5.49306144334055,3.97029191355212,2.07944154167984,2.99573227355399,3.04452243772342,4.89034912822175,0,4.52178857704904,2.39789527279837,3.71357206670431,1.38629436111989,2.83321334405622,0,6.59578051396131,5.46383180502561,2.19722457733622,1.79175946922805,4.46590811865458,1.09861228866811,1.6094379124341,4.69134788222914,2.99573227355399,0,1.09861228866811,3.89182029811063
Bulleidia extructa (SP795) ,0,0,0.693147180559945,1.09861228866811,0,1.38629436111989,2.83321334405622,0,0,0,1.38629436111989,2.99573227355399,0,0,5.26785815906333,0,0,1.6094379124341,1.38629436111989,0,2.484906649788,1.94591014905531,4.72738781871234,0.693147180559945,0,4.00733318523247,0,3.52636052461616,3.8286413964891,4.21950770517611
Capnocytophaga granulosa (SP798) ,1.38629436111989,2.484906649788,3.85014760171006,3.43398720448515,3.58351893845611,0.693147180559945,2.07944154167984,5.52146091786225,4.00733318523247,2.39789527279837,1.6094379124341,3.36729582998647,3.76120011569356,2.99573227355399,1.09861228866811,2.56494935746154,5.7268477475872,3.49650756146648,3.43398720448515,3.85014760171006,4.00733318523247,2.89037175789616,3.04452243772342,2.07944154167984,0,4.97673374242057,4.11087386417331,1.94591014905531,4.33073334028633,3.17805383034795
Limosilactobacillus mucosae (SP804) ,5.23110861685459,0,1.09861228866811,0,1.09861228866811,0,0,4.26267987704132,0,1.79175946922805,0,0,2.39789527279837,0,3.58351893845611,0,2.484906649788,0,0,2.63905732961526,0,0,0,0,3.63758615972639,0,4.38202663467388,0,0,5.76519110278484
Prevotella maculosa (SP807) ,3.55534806148941,1.6094379124341,2.19722457733622,4.00733318523247,0.693147180559945,2.99573227355399,2.07944154167984,4.17438726989564,2.99573227355399,2.484906649788,2.77258872223978,0,2.63905732961526,2.19722457733622,1.79175946922805,1.09861228866811,4.00733318523247,0.693147180559945,1.6094379124341,2.99573227355399,1.09861228866811,2.07944154167984,3.3322045101752,0,0,2.83321334405622,2.30258509299405,0.693147180559945,3.29583686600433,3.09104245335832
Treponema sp._HMT_238 (SP809) ,0,0,0,0,0,0,0,0,0,0,3.2188758248682,0,0,0,0,0,2.99573227355399,0,0,3.63758615972639,0,0,0,0,0,0,0,4.34380542185368,5.32787616878958,0
Tannerella forsythia (SP810) ,0,0,2.07944154167984,2.07944154167984,2.39789527279837,2.30258509299405,3.68887945411394,0,2.19722457733622,2.70805020110221,3.78418963391826,2.39789527279837,0,4.04305126783455,4.02535169073515,0,0.693147180559945,0,4.26267987704132,2.07944154167984,3.46573590279973,4.12713438504509,2.30258509299405,0,0,4.86753445045558,3.76120011569356,5.18738580584075,5.17048399503815,5.52146091786225
Haemophilus parainfluenzae (SP816) ,6.26530121273771,8.89206162554694,8.20111164444276,7.80669637252118,8.87192625111763,7.59839932932396,7.83439230291044,7.84109976542212,8.38068594676157,6.7696419768525,7.93092537248339,6.0913098820777,7.38585107812521,6.84481547920826,7.61923341622681,8.87696334026227,8.45595588194505,7.61035761831284,7.62168499872461,7.48211892355212,8.67470962929122,7.71912984090673,6.46302945692067,8.04558828080353,8.40670845824097,7.17395831975679,7.56734567601324,7.54433210805369,6.26149168432104,6.66695679242921
Haemophilus parahaemolyticus (SP821) ,4.74493212836325,0,6.66057514983969,0,0,0,5.55295958492162,6.80793494369993,3.61091791264422,2.99573227355399,0,0,5.63478960316925,5.54907608489522,5.23644196282995,2.70805020110221,0,0,6.23441072571837,0,3.97029191355212,2.19722457733622,0,1.79175946922805,0,1.09861228866811,0,3.52636052461616,0,0
Bergeyella sp._HMT_206 (SP823) ,6.29156913955832,4.61512051684126,0,7.06390396147207,0,0,5.83773044716594,0,0,2.30258509299405,5.91350300563827,0,0,0,0,0,5.87493073085203,0,0,0,5.04342511691925,0,1.79175946922805,3.61091791264422,0,0,0,3.63758615972639,0,0
Prevotella aurantiaca (SP825) ,0,0,3.78418963391826,0,4.91265488573605,2.83321334405622,7.01750614294126,0,0,3.17805383034795,3.2188758248682,1.6094379124341,3.63758615972639,2.39789527279837,0.693147180559945,2.56494935746154,0,1.94591014905531,0,5.51342874616498,2.83321334405622,4.87519732320115,4.02535169073515,1.38629436111989,3.17805383034795,0,0,2.484906649788,3.13549421592915,0
Rothia dentocariosa (SP828) ,6.47697236288968,4.98360662170834,6.23048144757848,6.18620862390049,5.25227342804663,4.26267987704132,5.05624580534831,4.11087386417331,5.79605775076537,5.24702407216049,5.14749447681345,4.75359019110636,6.22455842927536,4.96284463025991,5.59471137960184,6.98378996525813,4.30406509320417,3.73766961828337,4.67282883446191,3.78418963391826,3.25809653802148,6.05678401322862,6.24416690066374,3.43398720448515,5.25227342804663,3.97029191355212,4.969813299576,2.56494935746154,7.96831950001272,7.13568734702814
Treponema sp._HMT_951 (SP853) ,0,0,0,2.07944154167984,0,0,2.83321334405622,0,0,0,1.09861228866811,1.09861228866811,0,0,0,0,0,0,2.56494935746154,2.83321334405622,0,0,0,0,0,3.87120101090789,0,0,2.63905732961526,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0,0,0,0.693147180559945,0,0,2.39789527279837,2.94443897916644,0,0,2.83321334405622,3.49650756146648,0,3.04452243772342,1.94591014905531,0,0,0,2.07944154167984,0,2.77258872223978,0,0,0.693147180559945,0,4.58496747867057,1.79175946922805,5.42053499927229,3.85014760171006,3.58351893845611
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,2.39789527279837,0.693147180559945,0,3.40119738166216,1.09861228866811,1.6094379124341,3.3322045101752,4.98360662170834,3.61091791264422,2.63905732961526,2.30258509299405,3.49650756146648,0.693147180559945,3.8286413964891,2.70805020110221,0,0,0,0,0.693147180559945,2.77258872223978,1.09861228866811,6.08677472691231,0,0,4.33073334028633,2.39789527279837,3.25809653802148,2.30258509299405,1.6094379124341
Actinomyces graevenitzii (SP858) ,1.94591014905531,4.04305126783455,5.14749447681345,4.07753744390572,6.82001636467413,1.6094379124341,6.67834211465433,2.30258509299405,4.24849524204936,4.11087386417331,5.29831736654804,4.78749174278205,6.07993319509559,2.63905732961526,6.93049476595163,6.0282785202307,4.86753445045558,6.59167373200866,0,3.58351893845611,4.89783979995091,4.92725368515721,4.39444915467244,4.0943445622221,5.06259503302697,3.13549421592915,3.98898404656427,0.693147180559945,4.99043258677874,4.06044301054642
Triticum aestivum (SP869) ,0,0,7.62997570702779,0,0,6.12686918411419,5.42934562895444,0,0,0,0,0,0,0,0,0,1.09861228866811,1.79175946922805,0,1.09861228866811,0,0,0,0,0,0,0,0,1.6094379124341,0
Filifactor alocis (SP877) ,1.38629436111989,0,0.693147180559945,2.94443897916644,0.693147180559945,3.63758615972639,4.51085950651685,0,0,0,0,6.40357419793482,0,0,5.40717177146012,0,3.04452243772342,0.693147180559945,5.26269018890489,4.02535169073515,5.2257466737132,4.26267987704132,0,0.693147180559945,1.6094379124341,6.60394382460047,5.4510384535657,7.75190533307861,5.98645200528444,6.55250788703459
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,0,0,0,0,0,0,0,4.65396035015752,0,0,0,3.17805383034795,0,3.29583686600433,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0.693147180559945,0,2.94443897916644,0,0
Treponema lecithinolyticum (SP89) ,0,0,0,2.56494935746154,0,3.95124371858143,3.25809653802148,0.693147180559945,0,0,2.94443897916644,3.04452243772342,0,0,4.97673374242057,0,0,0,3.09104245335832,3.13549421592915,2.30258509299405,3.52636052461616,0,0,0,4.82028156560504,0,1.6094379124341,2.70805020110221,4.45434729625351
Granulicatella elegans (SP892) ,8.1786387885907,6.34388043412633,7.29709100516042,6.80903930604298,2.83321334405622,4.7361984483945,6.22257626807137,7.75747876658418,7.65302041380419,6.80793494369993,6.84800527457636,8.02256894698825,7.37337430991005,7.2991214627108,8.14031554015999,0,4.64439089914137,1.79175946922805,5.97635090929793,5.76519110278484,7.73149202924568,5.92692602597041,5.87493073085203,8.021256180144,7.21597500265147,7.28138566357028,2.56494935746154,6.82546003625531,5.44241771052179,7.58171964012531
Leptotrichia sp._HMT_221 (SP893) ,5.57215403217776,5.70044357339069,6.289715570909,4.70048036579242,6.87523208727658,4.4188406077966,6.81124437860129,3.80666248977032,2.484906649788,2.56494935746154,5.51342874616498,0.693147180559945,5.76832099579377,0,8.74766979009724,4.59511985013459,1.79175946922805,4.47733681447821,0.693147180559945,3.52636052461616,4.97673374242057,6.10479323241498,5.14749447681345,2.99573227355399,0,6.37331978957701,4.36944785246702,0,4.60517018598809,4.75359019110636
Treponema sp._HMT_246 (SP96) ,3.58351893845611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,1.38629436111989,0,0,0,0,0,0,0,4.02535169073515,3.87120101090789,0
Centipeda periodontii (SP98) ,3.49650756146648,0.693147180559945,0.693147180559945,1.38629436111989,1.09861228866811,0,1.6094379124341,5.00394630594546,1.38629436111989,2.30258509299405,0,0.693147180559945,1.38629436111989,0.693147180559945,0.693147180559945,0,1.79175946922805,0,1.38629436111989,1.94591014905531,0.693147180559945,0,3.09104245335832,0,0.693147180559945,2.63905732961526,2.83321334405622,1.79175946922805,2.30258509299405,3.04452243772342
Leptotrichia trevisanii (SP99) ,5.77765232322266,2.19722457733622,2.77258872223978,3.3322045101752,1.09861228866811,2.484906649788,1.09861228866811,3.63758615972639,0,1.38629436111989,1.6094379124341,0,2.77258872223978,0,0,1.09861228866811,3.09104245335832,0,0,0,2.07944154167984,0,1.79175946922805,0,0,0.693147180559945,4.04305126783455,1.09861228866811,0,2.70805020110221
