Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.12128.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.02,HAKU.15133.08,HAKU.16255.01,HAKU.16255.02,HAKU.17022.01,HAKU.17164.01,HAKU.17164.06,HAKU.17364.01,HAKU.18305.01,HAKU.19122.01,HAKU.21294.01,HAKU.22022.01,HAKU.25284.02,HAKU.25705.02
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.916105927472494,1.37337794790368,3.98680416587254,2.40517859168494,3.33476794089026,0.122260359637111,0.224782548606598,2.57671741974879,0.63978633579984,2.32136184382881,1.43399975037109,-0.229128166405518,0.549948083368451,-0.535156807514969,0.888772494773344,1.003352554543,2.56867301636265,1.12549314169744,0.206819772736088,0.0140296122324846,1.66698351552953,0.9026624656145,3.72313049821432,2.9343729347602,0.270589009662879,3.16770282384736,3.16790930888964
Prevotella sp._HMT_317 (SP429) ,3.49329612237797,2.88983084992628,1.02781929179302,3.2110284575726,0.96791283979552,3.46355602210799,2.81064369979311,2.0035333569534,3.48955618962359,3.59207837859307,3.6753297084169,0.63978633579984,2.67803678776755,1.90400337961683,1.15716619471437,1.2430952639284,4.74804692122302,2.6805319640014,4.7567705297945,2.16320790825448,2.22410543036555,2.97940849497587,2.41192488503086,0.568371226861422,0.9026624656145,2.77264840159188,1.74478886788636,1.52335197815825,2.99334943670258,3.2663493817029
Schaalia sp._HMT_172 (SP44) ,4.59190841104608,5.53777712695878,3.95455869386006,4.68601289340721,7.06148260984066,6.20035563649619,5.36568217335519,3.00206218706452,3.88346047533067,6.08271570309006,4.9638599007709,2.89107813440634,4.15964132869176,3.86761310577154,5.97744776031941,7.40113301086219,3.45382723904931,6.05355846869686,0.597887446434831,3.5314837638717,5.84933485740303,5.32481358515284,5.61983167852848,5.93900925498908,0.9026624656145,5.38495354573571,7.33577584839722,2.52188080826937,1.04743928764727,3.7324391116275
Solobacterium moorei (SP455) ,2.50468472892419,6.65538195145417,2.97372944084833,4.14648910555447,7.06373740222775,3.73548973759163,5.07400807963387,5.52989388156956,4.01408065774774,6.64151483111892,3.65552708112072,5.42310270717141,2.77334696757187,4.40952931660757,5.06918920014252,5.08254757652171,2.72293973050651,4.44412055626276,2.9957827192332,3.85488391892556,3.59359267316906,4.80193962287068,5.22896536984147,6.30816413904066,4.77386347652239,3.36284761289939,5.18795044864755,5.11870537426136,1.65357509121758,2.69098523679933
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,-0.26790399331559,3.75482828741288,-0.0707929968750942,3.2110284575726,0.96791283979552,0.690967299868212,0.938841522891515,4.78942604481954,0.815407540197057,0.917929729166544,-0.256495924307426,3.08213337116904,0.375451694773501,5.16209991763831,-0.229128166405518,0.549948083368451,2.29805653654125,0.888772494773344,1.8506504149302,2.29673930087901,3.22962729596764,0.206819772736088,1.11264190090059,1.66698351552953,0.9026624656145,1.02344854678262,-0.201121281168953,3.58477501433541,2.02826854065899,-0.19938652109683
Kingella sp._HMT_012 (SP457) ,-0.26790399331559,2.19668366936633,1.3155013642448,3.14433708307393,2.35420720091541,0.690967299868212,-0.85291794633654,0.0576232078980823,1.91401982886517,0.224782548606598,1.68941422474789,2.4315458050279,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,2.29805653654125,0.888772494773344,2.10196484321111,0.622762867307334,1.59549677094317,1.59311413385598,0.0140296122324846,0.568371226861422,0.9026624656145,0.889917154158101,-0.201121281168953,-0.422558170897066,2.14605157631538,-0.19938652109683
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,-0.26790399331559,0.117242127686497,0.622354183684851,0.470188433647397,0.274765659235575,2.30040521230231,0.75651996609756,2.45551848069645,0.122260359637111,0.224782548606598,0.842116364360683,0.63978633579984,1.47406398344161,2.82029411149099,0.869484122262592,0.549948083368451,1.41075334154034,0.888772494773344,-0.0952597341251138,0.21729775919917,0.209202409823281,0.899966953296033,4.3315177257688,0.568371226861422,0.9026624656145,1.777220349159,0.897491007499157,1.18687974153703,1.55826491141326,-0.19938652109683
Leptotrichia sp._HMT_212 (SP464) ,4.38605635684193,4.70220960635707,1.3155013642448,4.55616474619898,3.91235181896196,3.63540627903465,2.36595787853166,4.85341375349482,4.81360824186625,3.4436583734748,1.53526354492063,4.96391899205482,1.76174605589339,5.1328295353382,-0.229128166405518,2.34170755259651,4.55243952771741,3.28666776757171,4.13884677047215,3.78683045568054,4.52669052335959,3.25134221045951,1.40032397335238,3.3409599491012,5.71484682098692,3.16351471027889,4.74763860920922,3.29101389580724,3.78827931157247,1.18690784002306
Capnocytophaga sputigena (SP468) ,2.44014620778662,3.67259018917591,3.59276864925455,4.73638325279616,3.85828459769168,3.78200975322653,2.40517859168494,1.76237130013651,3.52345774129927,3.22051482216059,3.0393409416969,2.51158851270143,3.01450902438876,2.22245711073537,-0.229128166405518,2.49585823242376,4.61233766929848,3.08599707210956,4.57756910033679,2.46858955780566,3.3002448631816,2.60471504553446,2.8472429562887,1.26151840742137,5.40247213594477,2.5275259435589,2.19677399162942,2.4678135869991,2.55151668442354,3.2663493817029
Capnocytophaga leadbetteri (SP469) ,3.34301391932864,3.80612158180043,2.56826433274016,4.18983954642809,3.8856835718798,2.0772616609881,2.40517859168494,4.9956878091595,3.88346047533067,3.11515430650276,2.57671741974879,4.040983717462,2.57267627210972,2.46361916755225,2.47892203469669,2.34170755259651,4.73784275104878,3.45372185223488,4.8025800658258,4.83735655768101,3.85986065111702,2.9148699738383,1.9599397612878,2.64781276854126,0.9026624656145,3.49788389670333,3.35422678032046,2.83553836712442,3.57316793195552,3.0964503449075
Leptotrichia sp._HMT_217 (SP470) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.916105927472494,1.66106002035547,2.0772616609881,-0.85291794633654,4.25482515555989,0.122260359637111,0.224782548606598,-0.256495924307426,2.02608069691973,0.375451694773501,4.11502127908539,-0.229128166405518,0.549948083368451,3.79557653277136,0.888772494773344,-0.0952597341251138,-0.475849421360776,3.69044249915897,0.206819772736088,0.0140296122324846,2.76559580419764,0.9026624656145,-1.05599299489721,-0.201121281168953,2.35003055134272,-0.0511730010208422,-0.19938652109683
Butyrivibrio sp._HMT_080 (SP477) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.916105927472494,0.274765659235575,2.77040884154805,-0.85291794633654,1.31038617639345,0.122260359637111,0.224782548606598,1.12979843681246,2.58569648485515,0.375451694773501,-0.175438162063005,2.16876710639285,0.549948083368451,1.76742828547908,0.888772494773344,-0.0952597341251138,-0.475849421360776,-0.483944770736664,3.38487360308403,0.0140296122324846,0.568371226861422,0.9026624656145,1.88844598426923,3.23286592331619,0.963736190222825,2.20011879758565,3.95949656226284
Selenomonas flueggei (SP478) ,2.03468109967846,0.117242127686497,0.622354183684851,1.72295140214276,0.274765659235575,0.690967299868212,-0.159770765776595,2.19768937139435,0.122260359637111,0.224782548606598,1.53526354492063,-0.0533608447601049,0.375451694773501,3.00261566828494,1.38030974602858,0.549948083368451,-0.535156807514969,3.5278298243886,1.003352554543,1.82673567163327,-0.483944770736664,1.59311413385598,4.02136279746496,0.568371226861422,0.9026624656145,1.02344854678262,4.15558754552064,-0.422558170897066,0.865117730853313,1.18690784002306
Rothia mucilaginosa (SP479) ,6.53337904115603,7.29349665970364,8.50164566876712,6.33594802438032,9.13299209860059,7.1847211397199,6.3848602455869,5.94650116623096,8.42502194034116,6.71702238362707,6.59150935026894,7.94295638703664,9.20101154983435,7.21966938449948,6.94941731735818,9.07073481029482,6.13052691026744,8.20863742458231,7.4019474890782,7.16906992359808,7.55907611456162,8.52702437031497,7.74771318300839,8.79307078882866,8.95049182307234,7.03808015317214,7.77203415227518,6.9091567988294,6.41807731577493,7.32679239224932
Prevotella sp._HMT_304 (SP48) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,3.75672290698941,0.274765659235575,0.690967299868212,3.17243374439861,-0.635523972661863,0.122260359637111,0.224782548606598,-0.256495924307426,1.73839862446795,0.375451694773501,-0.175438162063005,4.43431092770655,0.549948083368451,-0.535156807514969,0.888772494773344,-0.0952597341251138,0.21729775919917,-0.483944770736664,3.42569559760429,0.0140296122324846,0.568371226861422,0.9026624656145,4.47343609261421,-0.201121281168953,4.75922537939502,5.01458159229649,5.70597532695774
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,3.49329612237797,0.117242127686497,2.23179209611895,3.72828497166888,2.47199023657179,4.8181016849133,3.07890768638779,4.7443733808786,3.88346047533067,0.224782548606598,2.87899829162172,4.7749528925422,0.375451694773501,5.03404799077842,4.71963172397265,1.64856037203656,2.50936563020845,2.27506685589323,2.7379536099311,2.61519303199754,3.22962729596764,3.25134221045951,5.67699009236843,3.61289366458485,0.9026624656145,4.67410678807636,4.92877743375412,4.60132234994921,4.29910493533846,4.79782575266728
Treponema denticola (SP490) ,2.99019254470589,0.117242127686497,-0.0707929968750942,2.26194790287545,1.66106002035547,4.40453936657252,2.36595787853166,2.69668053751334,0.122260359637111,0.224782548606598,4.15022332295683,2.71922787747968,0.375451694773501,-0.175438162063005,4.76130442037322,0.549948083368451,2.96135075395151,0.888772494773344,3.87503217942701,2.46858955780566,2.51178750281733,4.19580381930036,0.0140296122324846,1.26151840742137,0.9026624656145,4.58236167443653,3.90975258300436,5.20145933529027,3.03986945233747,4.8375660813168
Prevotella sp._HMT_305 (SP491) ,-0.26790399331559,1.50353648880639,3.26141151330011,1.02980422158282,2.75967230902357,0.690967299868212,3.73204953233403,-0.635523972661863,1.22087264830522,2.78973190606813,-0.256495924307426,-0.0533608447601049,3.46649414813182,-0.175438162063005,3.55506146751274,2.94784335616682,-0.535156807514969,0.888772494773344,-0.0952597341251138,3.71380532066565,-0.483944770736664,2.40404435007231,2.8472429562887,0.568371226861422,0.9026624656145,0.553444917536888,-0.201121281168953,-0.422558170897066,0.354292107087322,-0.19938652109683
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,3.66392163940874,0.117242127686497,0.622354183684851,1.48178934532588,0.96791283979552,1.38411448042816,-0.159770765776595,3.5691686467291,0.122260359637111,1.32339483727471,-0.256495924307426,-0.0533608447601049,0.375451694773501,4.29046995659158,0.869484122262592,1.2430952639284,0.56345548115314,2.96821403645318,1.003352554543,1.31591004786728,-0.483944770736664,0.899966953296033,4.37073843892208,0.568371226861422,0.9026624656145,2.6575790718071,3.71090172425919,1.9753371019013,1.20158996747453,0.899225767571279
Anaeroglobus geminatus (SP493) ,4.49426994148217,0.117242127686497,-0.0707929968750942,-0.916105927472494,0.274765659235575,0.690967299868212,1.91967077590324,3.33476794089026,0.815407540197057,1.32339483727471,3.00160061371406,1.73839862446795,3.14804041701328,6.00042910804276,1.7167819826498,1.64856037203656,2.96135075395151,0.888772494773344,1.003352554543,2.35736392269544,0.902349590383227,2.97940849497587,4.65842051137386,2.17780913929552,0.9026624656145,2.68167662338616,2.50692891993326,1.65688337078277,3.68649661726253,2.79634575245716
Prevotella sp._HMT_526 (SP494) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.222958746912548,0.274765659235575,0.690967299868212,1.712031411125,-0.635523972661863,0.122260359637111,0.224782548606598,3.0393409416969,-0.0533608447601049,0.375451694773501,0.51770901849694,1.9680964109307,0.549948083368451,-0.535156807514969,0.888772494773344,-0.0952597341251138,-0.475849421360776,2.81189209526767,1.81625768517019,0.0140296122324846,0.568371226861422,0.9026624656145,3.97444492649522,-0.201121281168953,1.18687974153703,0.354292107087322,4.04910872095253
Mycoplasma faucium (SP495) ,-0.26790399331559,0.117242127686497,1.3155013642448,0.875653541755561,0.274765659235575,2.63687744892353,1.2265235953433,2.45551848069645,0.122260359637111,0.224782548606598,4.37823306392221,2.02608069691973,0.375451694773501,1.77047198699231,3.7411637471466,0.549948083368451,-0.535156807514969,0.888772494773344,5.13048693958809,1.82673567163327,2.00096187905134,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,3.59796735526031,-0.201121281168953,3.21502798882932,4.40897141291699,5.10391838696225
Atopobium sp._HMT_416 (SP509) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.916105927472494,0.274765659235575,0.690967299868212,-0.85291794633654,0.0576232078980823,0.122260359637111,0.224782548606598,-0.256495924307426,-0.0533608447601049,0.375451694773501,-0.175438162063005,2.81539427131791,0.549948083368451,2.50936563020845,0.888772494773344,-0.0952597341251138,0.21729775919917,-0.483944770736664,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,-1.05599299489721,-0.201121281168953,-0.422558170897066,-0.744320181580787,1.99783805623939
Eikenella corrodens (SP51) ,1.92932058402063,2.6021487774745,2.41411365291291,2.34199061054899,2.22067580829089,2.30040521230231,1.09299220271877,4.43964984257196,2.68720971709865,0.224782548606598,1.94072865302879,5.40622466938405,2.77334696757187,5.1328295353382,1.56263130282254,2.34170755259651,3.2025128107684,0.888772494773344,3.75488786758494,3.60168802254494,2.95004243374848,1.3054320614042,2.31661470522653,2.87095631985547,0.9026624656145,1.71659572734257,4.51737759012614,3.3151114473863,2.68966702290436,1.99783805623939
Leptotrichia hongkongensis (SP511) ,4.77552112360366,3.29529595803444,4.14871470830101,4.53493252609321,4.81806044150558,3.08886257266658,4.02988397624983,2.30891500650458,5.22820583353769,3.65876975309174,1.94072865302879,3.75330164501021,4.53433477813317,3.29029774073672,5.42686364441433,4.2135097294981,4.1092340916264,3.83321147393978,3.33872747036003,2.95813778312437,4.23455410055843,4.87964860719799,4.94850354536318,1.95466558798131,2.5121003780486,3.10289008846246,4.0755448378471,0.676054117771044,4.3432761536516,4.06329335594449
Eikenella halliae (SP513) ,1.34153391911851,3.75482828741288,3.93654018835738,3.94370647688918,4.05895529315384,3.52418064392443,2.23812450702178,4.49437474226121,2.68720971709865,2.30422409028643,0.842116364360683,4.82944107782627,1.76174605589339,-0.175438162063005,-0.229128166405518,1.64856037203656,3.90749444897535,3.28666776757171,4.2222283794112,3.43617358406737,4.24344304797568,3.34231398866524,2.2112541895687,2.17780913929552,3.61071266671671,3.56897981838706,4.53507716722554,3.18835974174716,3.16770282384736,1.88005502058301
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,6.23188304734026,0.117242127686497,5.28106513660097,4.28239110379333,7.28597964658594,0.690967299868212,4.1775199750559,3.50761075372967,4.11124440620139,4.55551588889293,3.82104151959829,1.556077067674,0.375451694773501,5.47705101820565,5.03872999265781,3.18900541298371,-0.535156807514969,3.59682269587555,-0.0952597341251138,2.65964479456837,4.4718822868646,6.07045094833418,6.09624852260893,4.92508005355101,0.9026624656145,4.05599479345933,4.93467715588131,2.28549203020514,4.30553582566875,3.05871001692465
Leptotrichia hofstadii (SP518) ,5.61820003813457,3.72816004033072,3.22504386912924,2.74745571865715,3.10797900329179,0.690967299868212,3.15441523889593,2.83021193013786,4.59959717411532,3.65876975309174,0.436651256252519,3.95397234047237,1.9848896072076,-0.175438162063005,3.64207284450237,4.62748552727417,2.40928217165147,2.6805319640014,1.29103462699478,2.95813778312437,3.64318961430843,4.49727921388448,4.03938130296763,0.568371226861422,0.9026624656145,3.07114139014788,4.58637046161309,3.63788483964935,4.36766760677576,3.56181359459673
Romboutsia timonensis (SP519) ,2.21700265647241,3.20828458104481,3.26141151330011,0.470188433647397,3.36580811259389,2.63687744892353,1.63198870345146,2.2548477852343,3.30031418998506,1.61107690972649,2.87899829162172,2.24922424823394,2.77334696757187,1.61632130716505,2.16876710639285,3.76882390823665,1.07428110491913,2.96821403645318,3.12361609074309,1.92204585143759,2.73493105413154,2.1527299217914,2.31661470522653,3.20742855647668,3.73587580967072,1.24659209809683,1.40831663126515,2.83553836712442,1.20158996747453,1.18690784002306
Treponema amylovorum (SP520) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,3.85457869699317,0.274765659235575,3.46355602210799,0.24569434233157,-0.635523972661863,0.122260359637111,0.224782548606598,-0.256495924307426,-0.0533608447601049,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,-0.535156807514969,0.888772494773344,0.597887446434831,-0.475849421360776,2.22410543036555,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,-1.05599299489721,-0.201121281168953,1.65688337078277,0.354292107087322,5.70324681230454
Leptotrichia sp._HMT_219 (SP521) ,-0.26790399331559,2.6021487774745,2.12643158046113,2.21938828845666,1.37337794790368,3.39901750097042,0.533376414783351,2.30891500650458,0.122260359637111,2.7096891983946,-0.256495924307426,3.38062635972504,2.94040105223504,1.77047198699231,-0.229128166405518,0.549948083368451,3.35666349059566,2.27506685589323,1.003352554543,-0.475849421360776,1.71327980659956,2.28626131441592,0.0140296122324846,0.568371226861422,0.9026624656145,0.735766474330843,4.36322691029888,1.77466640643915,0.641974179539103,0.899225767571279
Prevotella saccharolytica (SP534) ,1.34153391911851,0.117242127686497,-0.0707929968750942,1.02980422158282,0.274765659235575,2.30040521230231,-0.159770765776595,2.40899846506156,1.22087264830522,2.01654201783465,1.12979843681246,1.045251443908,2.8603583445615,2.65777518199321,-0.229128166405518,0.549948083368451,2.79704770266023,0.888772494773344,2.30263553867326,2.35736392269544,0.902349590383227,0.899966953296033,1.9599397612878,0.568371226861422,0.9026624656145,1.34190227790116,1.74478886788636,0.270589009662879,1.74058646820721,1.18690784002306
Streptococcus sanguinis (SP535) ,7.23262549207971,4.12457531291897,5.84271000876318,5.4400017332234,6.11249610640151,7.06769424776684,4.43028578240145,3.58398373251424,6.72349047836599,5.86668961954471,5.79087625473885,3.61020080136954,5.12904188587987,3.63122432770731,1.85031337527432,6.32138920649847,6.93335646398137,7.00466462025638,3.87503217942701,3.37429818034928,5.4873170690538,6.55245613356468,4.40847876690492,6.22785344262104,7.59101717956126,4.06797098450605,6.72545575205377,4.58138813504839,4.00927000952558,5.17125150703083
Prevotella oris (SP537) ,6.08298172339915,3.78080377381614,5.20732166235542,5.36989216703637,3.27049793278957,4.69830048510068,3.82921328078768,4.37511132143439,4.78569945374918,4.91613043083574,5.02161873492309,-0.0533608447601049,3.90181221938966,3.67470943964705,5.26393327693503,4.70883116672812,4.39209687764224,2.49821040720744,5.3514776375412,6.02993463876745,3.55910649709789,4.88895099986031,5.56310569712771,1.66698351552953,4.08071629596245,4.48527055026121,4.57800221194258,3.29101389580724,5.21668515804249,4.76345810916308
Bergeyella sp._HMT_931 (SP540) ,3.19783190948414,3.70076106614261,3.18730354114639,1.48178934532588,0.274765659235575,3.39901750097042,3.01828306457135,0.0576232078980823,1.91401982886517,2.42200712594282,4.10021290238217,0.63978633579984,3.74274752475998,-0.175438162063005,2.16876710639285,0.549948083368451,1.25660266171309,0.888772494773344,3.30593764753704,1.82673567163327,1.71327980659956,0.206819772736088,2.49893626202048,2.87095631985547,0.9026624656145,1.14123158243901,-0.201121281168953,-0.422558170897066,-0.744320181580787,1.41005139133727
Prevotella sp._HMT_396 (SP543) ,0.425243187244356,5.52441389914662,2.87364598229135,1.38647916552155,3.53286219725706,1.38411448042816,2.78466821338985,1.66706112033218,0.122260359637111,2.52736764160064,1.68941422474789,0.63978633579984,0.375451694773501,0.51770901849694,1.15716619471437,2.15938599580255,1.25660266171309,0.888772494773344,2.7379536099311,2.74302640350742,1.91395050206171,1.81625768517019,1.62346752466658,1.95466558798131,1.59580964617445,1.50895636256432,-0.201121281168953,-0.422558170897066,0.641974179539103,-0.19938652109683
Fretibacterium sp._HMT_360 (SP553) ,-0.26790399331559,0.117242127686497,1.53864491555901,-0.222958746912548,0.96791283979552,2.48272676909627,0.75651996609756,-0.635523972661863,0.122260359637111,0.224782548606598,2.788026513416,1.556077067674,0.375451694773501,4.56949396630024,3.23660773639421,1.64856037203656,2.10390052210029,0.888772494773344,2.10196484321111,2.16320790825448,0.209202409823281,2.50940486573013,0.0140296122324846,0.568371226861422,0.9026624656145,2.81520801601068,0.897491007499157,3.46926212721356,3.10582742012927,1.59237294813122
Leptotrichia wadei (SP554) ,5.2966164140071,3.11297440124049,4.534377189113,3.6890642585156,1.88420357166968,2.30040521230231,2.95374454343378,3.37180921257061,3.90644999355537,2.17069269766191,2.38256140530783,0.63978633579984,5.43804672780047,5.76473309065743,3.8313148441409,5.47720176852566,-0.535156807514969,3.08599707210956,3.68892989979315,4.56757569555847,-0.483944770736664,3.2978622260944,6.4323945481687,1.26151840742137,2.28895682673439,3.73979755069953,3.67007972973894,0.676054117771044,3.58641315870554,4.82449399974945
Streptococcus anginosus (SP567) ,4.99995416574774,0.117242127686497,-0.0707929968750942,4.50884409000891,4.6442135117026,2.30040521230231,3.11737396721558,4.99926563050739,0.122260359637111,0.224782548606598,4.68514649830188,2.71922787747968,3.67128856077783,4.52504220372941,4.04753795261054,4.2135097294981,2.46057546603902,0.888772494773344,1.29103462699478,2.51988285219322,3.84678856954967,5.02710133834112,2.65308694184774,2.51428137591674,2.00127475428261,4.54242896410116,5.37482782197736,3.7821344484939,3.94702770064836,5.35357306382479
Prevotella nanceiensis (SP568) ,3.31561494514052,7.37000454573968,5.31370206591399,4.55616474619898,5.45654920952766,4.21732782448437,4.73806903417432,4.21650629125775,5.04224128546524,3.36027676453575,5.9500800024175,3.1655149801081,0.375451694773501,3.43547975058122,3.45975128770842,6.47687410933886,3.669535811876,2.83468264382866,4.3355570647182,2.29673930087901,2.84825973943854,3.20255204629008,2.09347115391232,4.92508005355101,4.89164651217877,2.58159316482917,1.5906381880591,2.21649915871819,1.96373001952142,0.899225767571279
Veillonella dispar (SP570) ,5.5372309756009,6.6597140881933,6.23365580554689,6.4221322225931,5.53745584814046,6.35044951562783,4.74550401266184,6.59213852606679,7.55118755443938,4.07493015031666,4.45303427700491,5.90764449486317,5.8307728101312,5.80344760283812,3.13816766358096,5.52668182578903,4.44844981419337,4.98311705699544,5.99378514132173,6.39212498760952,4.87264150393535,5.64923748325788,4.14116399727758,6.23825214984194,6.82155631988765,5.24479279976603,5.47563252109933,4.91977608106775,5.09632147579261,6.36728590870641
Lautropia mirabilis (SP58) ,7.72402652653689,3.90143176160476,4.7733940895835,5.87623849999832,5.84311016299667,9.22580392645705,3.64689172399373,2.8908365519543,1.73169827207121,5.23541784270285,4.86746805509583,4.97051967608617,4.65211781378956,5.14268183178121,0.869484122262592,5.7204320784066,6.66003051266374,6.36523604670485,1.69649973510294,3.33081306840954,3.80651467041173,6.6136997588054,1.9599397612878,5.48102611259747,4.92801415634965,4.04995247900337,4.78248534053938,4.12073661137294,5.59073406991727,4.02012118407928
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,3.70238792023653,4.91303267328324,2.23179209611895,2.26194790287545,4.77457532956584,3.33002462948347,4.27104603306672,2.94799496579425,2.83031056073932,4.87874289876412,2.30845343315411,2.89107813440634,2.16721116400156,2.30946848772499,6.36665234755579,5.21338717748052,2.10390052210029,0.888772494773344,2.6127904669771,3.56720184647377,2.65154944519249,3.42569559760429,4.29069573124854,5.35586296964347,0.9026624656145,2.6575790718071,2.57146744107083,2.52188080826937,2.78204034303537,2.28552012869117
Clostridioides difficile (SP599) ,2.56530935074063,3.06168110685294,3.36319420761005,1.28111864986373,3.10797900329179,2.48272676909627,1.712031411125,2.0035333569534,3.34113618450531,1.8342204610407,2.57671741974879,1.556077067674,3.41997413249692,1.77047198699231,2.16876710639285,3.76882390823665,2.10390052210029,1.98738478344145,2.67732898811467,2.29673930087901,2.00096187905134,1.99857924196414,2.2112541895687,3.56410350041541,3.61071266671671,1.34190227790116,1.87832026051088,2.71293604503208,1.33512136009905,0.493760659463115
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.222958746912548,0.274765659235575,0.690967299868212,2.58106925814861,-0.635523972661863,0.122260359637111,0.224782548606598,-0.256495924307426,4.95058546118535,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,-0.535156807514969,0.888772494773344,1.003352554543,-0.475849421360776,4.16044612840471,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,2.40974290790251,-0.201121281168953,6.32502835593225,4.37964379782247,4.49196136113231
Fusobacterium sp._HMT_248 (SP607) ,6.47615519299576,0.117242127686497,-0.0707929968750942,1.28111864986373,0.274765659235575,0.690967299868212,3.11737396721558,5.09781730423588,0.122260359637111,2.01654201783465,3.07570858586778,3.70783927093346,0.375451694773501,0.51770901849694,2.71531081276092,0.549948083368451,-0.535156807514969,0.888772494773344,-0.0952597341251138,-0.475849421360776,2.84825973943854,0.206819772736088,0.0140296122324846,3.86420809286575,0.9026624656145,2.27621151527799,-0.201121281168953,4.43725423346461,-0.744320181580787,-0.19938652109683
Cryptobacterium curtum (SP612) ,3.82644056890651,0.117242127686497,-0.0707929968750942,-0.222958746912548,0.96791283979552,0.690967299868212,1.2265235953433,-0.635523972661863,0.122260359637111,2.01654201783465,-0.256495924307426,-0.0533608447601049,1.06859887533345,2.30946848772499,2.47892203469669,1.93624244448834,0.157990373044976,0.888772494773344,-0.0952597341251138,2.29673930087901,-0.483944770736664,2.9148699738383,3.30986647823681,0.568371226861422,0.9026624656145,1.58306433471805,2.79461099238504,-0.422558170897066,-0.744320181580787,2.43967080851843
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,1.34153391911851,5.20483846291888,-0.0707929968750942,3.51471087137082,2.91382298885083,0.690967299868212,1.712031411125,-0.635523972661863,0.122260359637111,4.25013423934175,2.14139934849094,2.51158851270143,0.375451694773501,6.52406217809867,0.464019014154428,0.549948083368451,-0.535156807514969,0.888772494773344,-0.0952597341251138,1.72137515597544,2.98179113206306,0.206819772736088,0.0140296122324846,5.89138120599983,0.9026624656145,-0.362845814337267,-0.201121281168953,4.6711920299097,-0.744320181580787,-0.19938652109683
Stomatobaculum sp._HMT_097 (SP614) ,4.15093661448101,5.30462793352725,3.66687662140827,3.19476793670082,5.95493826825264,3.73548973759163,3.39557729571282,3.80712728382845,2.31948493697333,5.25522046999903,3.78655534352712,5.07060313464315,0.375451694773501,5.93380942070136,-0.229128166405518,6.10290766829007,3.80864861433871,7.10737261446507,2.90047253942888,3.43617358406737,4.09076620776672,5.11947465847214,6.46607856666971,6.72746661535335,7.25877012631039,2.96935869583794,5.51590642023727,4.27792219489535,4.15351961837012,-0.19938652109683
Oribacterium asaccharolyticum (SP619) ,4.27539078895441,3.61374968915298,2.63725720422712,3.49061331979176,4.1665859573462,4.88062204189464,3.65794156018031,3.49161041238323,1.22087264830522,3.72129011007308,2.83454652905089,3.24247602124422,3.20866503882972,4.29046995659158,4.29266041064352,5.02728489784666,2.76068005848936,5.75630694522893,-0.0952597341251138,3.45597621136355,1.30781469849139,4.38120704263172,6.36839965302984,2.96626649965979,5.59401034784364,3.08714173149432,5.32830780634247,1.77466640643915,3.88065263170348,2.74505245806961
Bergeyella sp._HMT_322 (SP623) ,2.37115333629967,4.19477957159222,3.77935460483496,3.46592070720139,3.80112618385174,4.3285534595946,2.99722965537352,3.94944350600871,4.07350407821854,2.52736764160064,4.28679885796258,1.556077067674,3.31989067393994,0.923174126605104,2.16876710639285,4.4619710887966,3.31499079419509,4.10764831964154,4.62323913716998,4.11927042877381,3.83354334279965,3.09719153063225,2.31661470522653,3.56410350041541,5.12217017079061,3.28781242695647,1.99610329616727,2.87327869510726,2.02826854065899,2.50866368000538
