TaxonID,Species,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP695,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;hominis,0,0.0001513709886688,0.000159833772876209,0.000159934862892204,0.000282767045197484,0.000838865506718156,0.000580778748548053,0.00209919590123105,0.00017286084701815,0.000110196885101381,3.22128625960346e-05,0.000398989227290863,0.000117190551837287,0.000555573711559201,0.00017527167109019,0,0.000551116009920088,0,0.000132742628635904,0.0003451370193967,0.00124647869767906,5.10894832298771e-05,0.000173570932654478,0,0.000136312378403162,0.00113109627625363,0.0023589043766449,2.22741953446932e-05,0,2.39320330262056e-05,5.62382251216152e-05,0.000867704055070284,0.000931365525146869,0.000789085170289671,0.00160435709611366,0,0.000351517015620537,0.000106873764272101,0.000596613073475195,0.000390750701052728,0.000600485847640364,8.6591332207646e-05,0.000149201770527677,2.84155489884065e-05,0.000116186750837513,0.000105963633281058,4.06934158053227e-05,0.000828679517204107,5.51419906258616e-05,0.000373256193719965,0.000441443780836146,0,0,0.000899744826467248,0.000789441223633897,0.000172294968986906,0.00112134561473769,2.15954735887358e-05,8.89110178533324e-05,8.72790748418067e-05,0.000266066806956438,2.43973846003708e-05,0.000272878370668056,0.00119971041472748,2.12661888862897e-05,0.000229779411764706,3.25982429547047e-05
SP71,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_473,0.0575080758086207,0.000735230516391316,0.0186605929832974,0.00712437116519817,0.0334343754241506,0.00161987821986954,0.00734811373162972,0,2.88101411696917e-05,0.00128563032618278,0.0112422890460161,0.0039536205249731,0.00190109117424933,0.00133991306905454,0.0225349291401673,0.0203617751780264,0.00420225957564067,0.0010515247108307,0.00472895614515406,0.000230091346264467,0.00550943584374143,0.00845530947454467,0.000327856206125125,0.00250778934569496,0,0.00279447315309721,0.00555609708548591,0,0.07593126410583,0.0233815962666028,0.00132159829035796,0.00173540811014057,0.000167168171180207,0.000203634882655399,0.00576301956893458,0.000329066438513936,0,0.0293012237046009,0.00316663862075296,0.0012871787799384,0.00305701886071458,0.00171017881110101,0.000298403541055354,0.0411457149352125,0,0.000275505446530751,0.0351794579637015,0.000216177265357593,0.00211377630732469,0.0282274996500723,0.116774863671774,0.00758158209465232,0.000271817338748361,0.0043069752348924,4.93400764771185e-05,0.0235182632667126,0,0.00185721072863128,0.0105270645138346,0.0179794894174122,0.0220351691943013,7.31921538011125e-05,0.0269901515715313,0.0170027924294136,0.00665631712140867,0.000988051470588235,0.000505272765797924
SP716,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia;wiggsiae,0.000152504540476091,0.00056223510076983,3.99584432190522e-05,0.000348948791764809,0.000497669999547573,0.00024587437265877,0.000277763749305591,0.000142318366185156,0.000187265917602996,7.34645900675874e-05,0.000225490038172242,0,0,0.000196084839373836,0,0.000476856561546287,0,0.000777213916700956,0.00321900874442066,0.000299118750143807,0,5.10894832298771e-05,0,7.5993616536211e-05,0.0004956813760115,4.43567167158287e-05,0.000370406472365728,0,0,0,0.00174338497877007,8.67704055070284e-05,7.16435019343745e-05,0,0,0,2.19698134762836e-05,0,0,2.29853353560428e-05,0,0.000194830497467204,4.97339235092256e-05,0,0.00015491566778335,0.000190734539905904,0,0.000216177265357593,1.83806635419539e-05,0.00172630989595484,0,0,0.00327779732020082,7.37495759399383e-05,9.86801529542371e-05,0,0.000100120144173008,0,0,0,0,0.000219576461403338,0.000421721118305177,4.13693246457752e-05,4.25323777725794e-05,0,0.000130392971818819
SP717,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister;pneumosintes,0.000235688835281232,0,0.000499480540238152,0,0,0.00109920307776862,0.000606029998484925,0,4.32152117545376e-05,0.000587716720540699,0.000563725095430605,0.0021642142934868,0,0.000130723226249224,0.000475737392959087,0.000604018311291963,0.000459263341600073,0.00121153934073972,3.31856571589759e-05,0.000161063942385127,0,0.00176258717143076,0.00109928257347836,0.00284216125845429,0,2.21783583579143e-05,0.000877278487181987,2.22741953446932e-05,0.00058099260351724,0,8.43573376824227e-05,0,0.000405979844294789,0.000178180522323474,0.00135103755462203,0,4.39396269525672e-05,0.000534368821360503,0.000458933133442457,0,0.000600485847640364,0.000151534831363381,0.000571940120356095,8.52466469652194e-05,0.000232373501675026,0,0.00150565638479694,0,0.000202187298961493,0,0.00114256037392885,0.000533914232017769,0,0.00213873770225821,0,0.000129221226740179,0.00174209050861033,0.00179242430786507,0.00145814069279465,0,0,0.0130769981457988,0.000297685495274243,6.20539869686627e-05,0.0024668779108096,0.000712316176470588,0.000651964859094095
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_215,0.00593381302943338,0.00374102586281464,0.00415567809478143,0.00734246416005118,0.000124417499886893,0.000549601538884309,0.000126256249684359,0.000462534690101758,0.0141025641025641,0.00227740229209521,0.00649089181310097,0.00859640426072132,0.00256517096799396,0.00228765645936142,0.000225349291401673,0.000667599186164802,0.00835859281712134,0.00377177341928405,1.65928285794879e-05,0.00197878557787442,0.000199436591628649,0.00148159501366644,0.00883283190619455,0.00393646933657573,0.0014870441280345,0.00663132914901639,0.0103323910712545,0.00503396814790066,0.00118433107640053,0.00181883450999162,0,2.89234685023428e-05,0.0137555523713999,0.00361451916713333,0.00669185788773722,0.0145776432261674,0.0101280840125667,0.00329527439838977,0.00284538542734324,0.000459706707120857,0.00500859786554576,0.00426462311122657,0.0117372059481773,0.00650716071834508,0.00292403322941074,0.00646378163014453,0.00292992593798323,0.00097279769410917,0.03029133351714,0.00272943591657724,0.0027525318099195,0.00424995728686144,0,0.00401197693113265,0.0006660910324411,0.00331667815299793,0.00822987585102123,0.0103442318490044,0.00113806102852265,0.000349116299367227,0.00203178288948552,0,0.000248071246061869,0.00262695211500672,0.00852774174340216,0.0103630514705882,0.00130392971818819
SP756,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_332,4.15921474025704e-05,2.16244269526858e-05,1.99792216095261e-05,8.72371979412021e-05,1.13106818078994e-05,4.3389595175077e-05,0.000202009999494975,0.000426955098555469,4.32152117545376e-05,0,0,0.000374808062000508,3.90635172790958e-05,0,7.51164304672242e-05,0,9.18526683200147e-05,0,0,0,0.000673098496746691,5.10894832298771e-05,9.64282959191545e-05,0,0,6.6535075073743e-05,0.000370406472365728,0,4.46917387320954e-05,7.17960990786167e-05,5.62382251216152e-05,0.000260311216521085,0.000358217509671873,7.63630809957746e-05,0.000464419159401322,0,2.19698134762836e-05,0,0.000443635362327709,0,0.000163768867538281,2.16478330519115e-05,0,8.52466469652194e-05,0,8.47709066248464e-05,0.000264507202734598,0.000252206809583859,0,0,0.000701116593092703,0,0,0.000383497794887679,7.40101147156778e-05,0,0.000360432519022827,0.000151168315121151,0.000160039832135998,2.18197687104517e-05,7.2563674624483e-05,0,4.96142492123738e-05,0.000496431895749302,2.12661888862897e-05,0.00112591911764706,0.000130392971818819
SP76,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,0.000207960737012852,0.000194619842574172,5.99376648285783e-05,5.81581319608014e-05,0.000237524317965887,0.000188021579092,0,0.00039137550700918,0.000460962258715068,0.000146929180135175,0.000483192938940519,0.000943065446323858,0.000533868069480976,0.00016340403281153,2.50388101557414e-05,0.000190742624618515,4.59263341600074e-05,0,0.000149335457215392,0.0003451370193967,0,0.00137941604720668,9.64282959191545e-05,0.000288775742837602,0.0001982725504046,0.00086495597595866,0.00352860902622088,0,0,4.78640660524112e-05,0.0044428197846076,0.000231387748018742,0.00226871089458853,0.000127271801659624,0.000865508433429736,0.000197439863108362,0.00129621899510073,0.000124686058317451,9.17866266884915e-05,0.000114926676780214,0.000368479951961132,4.3295666103823e-05,0,0,0.000232373501675026,0.00224642902555843,0,0,9.19033177097693e-05,0,0,0,0.000287806593968853,0.000147499151879877,0.0215122733440237,8.61474844934528e-05,0.00638766519823789,0,0.000106693221423999,0,0,0.000243973846003708,0.000694599488973233,0,0,6.89338235294118e-05,0.00475934347138689
SP78,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_218,0.00564266799761538,0.105029841709195,0.00595380803963878,0.000101776730931402,0.00292946658824594,0.0112523683487366,0.00303014999242462,0.000676012239379492,0.00316911552866609,0,0.00620097604973666,9.67246611614214e-05,0,0.000228765645936142,0.0042315589163203,0,6.8889501240011e-05,0.000822932382389247,0,0.0100780009663837,0,0.00375507701739597,0,0.00831370164906148,0.000631993754414662,0.000310497017010801,7.79803099717321e-05,0.0168838400712774,0.000156421085562334,0.00411630968050736,0.00267131569327672,0.0002024642795164,0.00140898887137603,7.63630809957746e-05,0.000781068586265859,0.000329066438513936,0.00670079311026649,0,0.000611910844589943,2.29853353560428e-05,0.000395774763217512,0.000368013161882496,0.00392897995722883,0.0166230961582178,0.00242055730911485,0,0.000183120371123952,0.000756620428751576,9.19033177097693e-05,0.000233285121074978,0.000233705531030901,0.000106782846403554,0,0.00100299423278316,0.00261502405328728,0,0.00192230676812175,0,1.77822035706665e-05,0.00165830242199433,0.000701448854703335,7.31921538011125e-05,0.0069956091389447,0.00109628710311304,0,0.000344669117647059,0.00138542532557495
SP785,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_308,9.70483439393309e-05,0.000302741977337601,0.00353632222488612,0.01741836052226,0.000508980681355472,0.000694233522801232,0.000202009999494975,0.000462534690101758,0.000201670988187842,0.00282838671760212,0.009309517290254,8.46340785162437e-05,0.00151045600145837,0.00179744436092683,0.00100155240622966,0.00123982706002035,0.000183705336640029,0.00745210990719151,0.000912605571871837,0.00973286394698695,9.97182958143245e-05,0.000817431731678034,0.000115713955102985,0.000273577019530359,0.00172249278163996,0.000332675375368715,0.000136465542450531,0.00138100011137098,0.00154186498625729,0.000933349288022017,0,0.000144617342511714,0.000286574007737498,7.63630809957746e-05,8.44398471638766e-05,0,0.000285607575191687,0.00101530076058496,0.00339610518747419,4.59706707120857e-05,0,4.3295666103823e-05,9.94678470184513e-05,0.000568310979768129,9.6822292364594e-05,0.000254312719874539,0.000651094652885163,0.00677355431453792,3.67613270839077e-05,2.33285121074978e-05,0.00077901843676967,0.000128139415684264,0,0.00019174889744384,0.00034538053533983,4.30737422467264e-05,4.0048057669203e-05,8.63818943549432e-05,1.77822035706665e-05,0.00209469779620336,0.0055632150545437,7.31921538011125e-05,9.92284984247476e-05,4.13693246457752e-05,2.12661888862897e-05,0.000160845588235294,0.000211888579205581
SP794,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nigrescens,0.0032303234482663,0.00162183202145143,0.00974986014544873,0.00103230684230423,0.00265801022485635,0.00107027668098523,0.000277763749305591,0.00394933466163808,1.44050705848459e-05,0.00888921539817808,0.0008375344274969,8.46340785162437e-05,0.00024740227610094,0.000653616131246119,7.51164304672242e-05,0.00209816887080366,0,0.0256252000182874,0.0015099474007334,0.00354340673247279,0.00157056315907561,0.00107287914782742,0.000192856591838309,0.000607948932289688,3.71761032008625e-05,4.43567167158287e-05,0.000311921239886929,2.22741953446932e-05,0.00377645192286206,0.00143592198157233,0.00177150409133088,0.00138832648811245,4.77623346229164e-05,0.000127271801659624,0.000189989656118722,0,2.19698134762836e-05,0.0130207869471509,0.00359497621196592,0.000919413414241714,0.000109179245025521,8.6591332207646e-05,0.000248669617546128,0.000340986587860877,9.6822292364594e-05,0.0018225744924342,0.0254537315862293,0.00183750675553954,3.67613270839077e-05,0.000489898754257453,0.001584004154765,0,6.39570208819673e-05,0.00159299084030267,0.000148020229431356,0.000129221226740179,0.000380456547857429,2.15954735887358e-05,0,0.000196377918394065,0.00200759499794403,0.119888747926222,0.000471335367517551,6.20539869686627e-05,0.000170129511090318,4.59558823529412e-05,0.000782357830912914
SP795,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia;extructa,0,0,0.000119875329657157,0,1.13106818078994e-05,2.89263967833847e-05,0.000656532498358669,0,0,0.000110196885101381,0.000257702900768277,0,0,0,0.000475737392959087,4.76856561546287e-05,0.00043630017452007,2.28592328441458e-05,0,2.30091346264467e-05,0,5.10894832298771e-05,0,0.00293335359829774,0,0,0,2.22741953446932e-05,2.23458693660477e-05,9.57281321048223e-05,0,0,0,0.000229089242987324,0.000316649426864537,0.000131626575405574,0,5.34368821360503e-05,0,0,0.000150121461910091,0,0.00017406873228229,0,0.000116186750837513,0.0023735853854957,6.10401237079841e-05,0,1.83806635419539e-05,2.33285121074978e-05,0,0.000619340509140612,0,0.000796495420151334,0,0,0,0.001144560100203,0.000586812717831994,0,0,0,0.000446528242911364,0,0.000106330944431448,0.00103400735294118,0.00109204113898261
SP798,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,4.15921474025704e-05,0.00071360608943863,0.000199792216095261,0.000159934862892204,0.000520291363163372,0.00043389595175077,0.000580778748548053,0.00131644488721269,0.000504177470469605,3.67322950337937e-05,0.000112745019086121,0.00301055507864924,0.000703143311023725,0.00032680806562306,0.000125194050778707,6.35808748728382e-05,0.000642968678240103,0.000525762355415352,0.000696898800338494,0.000437173557902487,0.000573380200932366,0.000229902674534447,0.000366427524492787,3.03974466144844e-05,0.00014870441280345,0.000443567167158287,0.00596549371283751,0.000111370976723466,6.70376080981431e-05,0.000191456264209645,8.43573376824227e-05,0.00109909180308903,0.000883603190523953,0.000789085170289671,0.0153891621456165,0.00105301260324459,0.000153788694333985,0.000534368821360503,0.000703697471278435,9.19413414241714e-05,0.000736959903922264,0.000129886998311469,7.46008852638385e-05,0.000113662195953626,0.00032919579403962,0.000423854533124232,0.000712134776593147,0.00226986128625473,0.000128664644793677,6.99855363224933e-05,0.000701116593092703,6.40697078421322e-05,0,0.00212398778707022,0.000197360305908474,0.000861474844934528,0.00120144173007609,0.000237550209476094,0.000106693221423999,0.00013091861226271,0.00089495198703529,0.000268371230604079,0.000297685495274243,0.000661909194332403,0.000233928077749187,0.00172334558823529,0.000374879793979105
SP804,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus;mucosae,0.00257871313895936,0,0,0,2.26213636157988e-05,0,0,0.000249057140824023,2.88101411696917e-05,0,0,0.000846340785162437,0,0.00016340403281153,0,0,0,2.28592328441458e-05,0.000165928285794879,0,2.49295739535811e-05,0,0,0.000531955315753477,0,0.000110891791789572,0.000214445852422263,0,0,0,0,2.89234685023428e-05,0,0,0.000126659770745815,0,2.19698134762836e-05,0,0.000198871024491732,0,0,0,0.000149201770527677,0,0,0,0.000183120371123952,0,0,0,0,8.5426277122843e-05,0.000591602443158198,0,0,0,0.00158189827793352,0,0,0,0,0.0134917536840051,0,0,2.12661888862897e-05,0,0.00518312062979805
SP807,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;maculosa,0.000471377670562464,0.00384914799757806,0.000319667545752417,5.81581319608014e-05,9.0485454463195e-05,0.000781012713151386,0.000151507499621231,0.000960648971749804,1.44050705848459e-05,0.000697913605642081,0.000112745019086121,0.000773797289291371,0.00024740227610094,0.000359488872185366,0.000150232860934448,0.000238428280773143,0,0.000251451561285603,0.000215706771533343,0.000253100480890914,0.000249295739535811,0.000766342248448157,0.000154285273470647,7.5993616536211e-05,2.4784068800575e-05,2.21783583579143e-05,0.00105273418461838,0,6.70376080981431e-05,0.000191456264209645,0.000140595562804038,0.000462775496037485,0.000310455175048956,0.000381815404978873,0.000211099617909692,3.29066438513936e-05,8.78792539051343e-05,7.12491761814004e-05,0.000290657651180223,2.29853353560428e-05,2.72948112563802e-05,4.3295666103823e-05,7.46008852638385e-05,0.000113662195953626,0.000135551209310432,0.000572203619717713,0.000569707821274518,7.20590884525311e-05,0,0.00020995660896748,0.000389509218384835,0.000619340509140612,0,0.000235998643007803,0.000271370420624152,0.000215368711233632,0.000180216259511414,8.63818943549432e-05,1.77822035706665e-05,0,9.67515661659773e-05,0.000390358153605933,0.000669792364367046,0.000124107973937325,8.50647555451588e-05,0.000597426470588235,0.0003422815510244
SP809,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_238,0,0,0.00113881563174299,0,0,0,0,0,0,0,0,0,0,0,0,0.000381485249237029,0,0,0,0,0,0,0,0,0,2.21783583579143e-05,0.000370406472365728,0,0,0,0,0,0,0.000407269765310798,0.000485529121192291,0,0,0,0.000566017531245698,0,0,0.00106074381954366,0.000373004426319192,0,0,0,0,0,0,0.00384920449773713,0,0.00126003758756193,0,0,0,0,0,0,0.00135144747137065,0,0,0,0.000347299744486617,0,0.00174382748867575,0.00471047794117647,0
SP810,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;forsythia,0,0,0.000179812994485735,0,7.91747726552957e-05,0.000101242388741846,0.000227261249431847,0,0.000144050705848459,0.000330590655304143,0.000628150820622675,0,0.000104169379410922,0.000457531291872283,5.00776203114828e-05,0.000683494404883011,0.000229631670800037,6.85776985324372e-05,0,0.000575228365661167,0,0.00171149768820088,0.00107999691429453,0.000835929781898321,0,0.000110891791789572,1.9495077492933e-05,2.22741953446932e-05,0.000737413689079574,0,2.81191125608076e-05,5.78469370046856e-05,0,0.000330906684315023,0.00107660805133943,0,2.19698134762836e-05,0.00124686058317451,0.00010708439780324,0.000620604054613157,0.000423069574473893,0.0011256873186994,0.00134281593474909,0.000369402136849284,0.00118123196684805,0.000190734539905904,0.00248229836412468,3.60295442262655e-05,0,0.00200625204124481,0.00137626590495975,0.00172988211173757,0,0.00190273905925041,0,0.000172294968986906,0.000841009211053264,0.000107977367943679,0.00316523223557863,6.5459306131355e-05,0,0,0,0,0.00214788507751526,0.00402113970588235,0.00405848124786074
SP816,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,0.00727862579544982,0.026771040567425,0.0848117957324383,0.105746023437727,0.0412161245079853,0.0355216152499964,0.0211857986970355,0.0499181669394435,0.102679343128781,0.0732441962973847,0.0406687390274937,0.0307342610840416,0.0567853329513789,0.0284323017092062,0.0067104011217387,0.0442046032553408,0.0101267566822816,0.0957573263841266,0.0267476396701346,0.0502519500241596,0.0690299902774662,0.0216874856310828,0.0180899483144334,0.0309446006535451,0.0887765344436596,0.0922841491272816,0.0916658543717711,0.0430560196012919,0.108846729682018,0.0361373698695704,0.000140595562804038,0.0384392896396136,0.0618761045039882,0.0684976836532098,0.0233476177408119,0.0664056072921123,0.0316585012193246,0.0363548921465596,0.0271535437286787,0.0817128671907323,0.0798646177361684,0.0926960211282851,0.0641318943651465,0.0312855194362355,0.0435700315640673,0.0135633450599754,0.0685480589240661,0.212682399567645,0.0573292895873541,0.00370923342509215,0.010257076084134,0.00619340509140612,0.0715679063669214,0.0192338894051359,0.0298014061921796,0.0529376292212267,0.0387064477372847,0.0329762881699996,0.033590582544989,0.118023128954833,0.195728418353772,0.0064409095344979,0.0127012477983677,0.0691695108077361,0.0352593411734683,0.0120174632352941,0.0127948103597216
SP821,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parahaemolyticus,0.00158050160129768,0,0,0,0.00882233181016152,0,0.000505024998737438,0,0,0,0.00413935284359045,0.0109298867112406,0.00046876220734915,0.000620935324683813,0.00528318894286144,0,0,0.0024002194486353,0.00462939917367714,0,0,5.10894832298771e-05,0.00493712875106071,0.00284216125845429,0.000173488481604025,0.00813945751735456,0,0.00211604855774585,0.00113963933766843,0,0,0,0.00198213688685103,0.000585450287634272,0,0,0,0.0090664576690832,0,2.29853353560428e-05,0.000709665092665884,0,0.000323270502809967,0,0.00015491566778335,0,0.013998535037031,0.0173302107728337,9.19033177097693e-05,0,0,0,0,2.94998303759753e-05,0.0124336992722339,0.00279979324603722,0,0,0.000586812717831994,0,0,0.00717283107250903,2.48071246061869e-05,0.00386803185437998,0.00153116559981286,0,0
SP823,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_206,0.00747272248332848,0,0.00621353792056261,0.00145395329902004,0,0.0168930157214967,0.00457047623857381,3.55795915462891e-05,0,0,0.00550839950392192,0,0,0.000294127259060754,7.51164304672242e-05,0.00586533570701933,0,0,0,0,0.000149577443721487,0,0,0,0,0,0.00692075250999123,6.68225860340795e-05,0,0.000119660165131028,0,0.00760687221611616,0,0,0.00213210614088789,0,0,0,0,0,0.00210170046674127,0.00127722215006278,0,0.00119345305751307,0,0.000105963633281058,0,3.60295442262655e-05,0.000661703887510339,0,0,0,0,0,0,0,0,0,0.00065794153211466,0.0495090552040148,2.41878915414943e-05,0.0108324387625647,0,0.00138587237563347,0.0128022457095464,0,0
SP825,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;aurantiaca,0,6.48732808580573e-05,0.00181810916646687,0,0.000486359317739673,0,0,0,0.00194468452895419,0.000587716720540699,0.0179586708972893,0,0,0.000751658550933037,0,0.000381485249237029,9.18526683200147e-05,0.00397750651488136,0.000613934657441054,0.0131152067370746,0,5.10894832298771e-05,0.000192856591838309,1.51987233072422e-05,0.00014870441280345,0,0,0.000623677469651409,0.000245804563026525,0.00174703841091301,0,8.67704055070284e-05,0,0.000152726161991549,2.11099617909692e-05,0.000197439863108362,0.00248258892282005,0,0.0037785494653429,9.19413414241714e-05,0.000218358490051041,2.16478330519115e-05,0.000397871388073805,0,0.00251737960147944,0.00116559996609164,0.000345894034345243,0.0113853359754999,5.51419906258616e-05,0.00270610740446974,0.000675149311867047,0,0.000367752870071312,0,0,4.30737422467264e-05,0,8.63818943549432e-05,0.000195604239277331,8.72790748418067e-05,0.000604697288537358,0,0,8.27386492915503e-05,2.12661888862897e-05,0.000505514705882353,0
SP828,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;dentocariosa,0.0089977678880894,0.000886601505060116,0.00925037960521058,0.00210823228357905,0.00573451567660499,0.00701465121997078,0.00156557749608606,0.0410232690528713,0.00273696341112071,0.00257126065236556,0.0025126032824907,0.00072543495871066,0.00427094455584781,0.00617667244027583,0.001452250989033,0.00271808240081384,0.00264076421420042,0.000960087779454122,0.00836278560406192,0.0106762384666713,0.00732929474235285,0.00720361713541268,0.00273856360410399,0.00407325784634091,0.0133586130835099,0.00904877021002905,0.00142314065698411,0.000178193562757545,4.46917387320954e-05,0.000526504726576523,0.00762027950397885,0.00257418869670851,0.00250752256770311,0.010512650817085,0.0050663908298326,0.00134917239790714,0.00380077773139706,0.00188810316880711,0.000657804157934189,0.0148025559692916,0.000341185140704752,0.00409144044681127,0.000198935694036903,0.00346669697658559,0.00824925930946341,0.0108930615012928,0.00044762757385855,0.000576472707620249,0.000551419906258616,0.000373256193719965,7.7901843676967e-05,0.0245173415342559,0.00303795849189345,0.000766995589775359,0.00172690267669915,0.000215368711233632,0.00286343612334802,0.00967477216775364,0.000213386442847998,0.000610953523892647,0.000193503132331955,0.00407436322826193,0.037433951030736,0.00101354845382149,0.000978244688769326,0.0663373161764706,0.0204553974540772
SP853,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_951,0,0,0.000139854551266683,0,0,0.000101242388741846,7.57537498106156e-05,0,0,0,0.000257702900768277,0,0,0,5.00776203114828e-05,3.17904374364191e-05,4.59263341600074e-05,0,0,0.000437173557902487,0,0.00286101106087312,0,0,0,0,0,0,0,0,8.43573376824227e-05,0,0,0,0,0,0,0.000213747528544201,0.000244764337835977,0.000183882682848343,0,6.49434991557345e-05,4.97339235092256e-05,0,0,0,0,0,0,0,0.00096078940534926,0.000256278831368529,0,0.00069324601383542,0,0,0,6.47864207662074e-05,0,0,0,0,9.92284984247476e-05,0,0.000808115177679008,0.000298713235294118,0
SP854,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4];bacterium_HMT_369,0,0,0,0,0,1.44631983916923e-05,0,0,0,0,0.000161064312980173,0.000217630487613198,0,0,0,0.000254323499491353,0.000734821346560118,0,0,0,0,0.000102178966459754,0.000385713183676618,9.11923398434531e-05,0,0,0,0,2.23458693660477e-05,0,0,0,0,0.000330906684315023,0.000232209579700661,0,0,0.000124686058317451,0,0,0.000204711084422851,6.49434991557345e-05,0.000920077584920674,0,0,0,2.03467079026614e-05,0,1.83806635419539e-05,0.000256613633182476,2.59672812256557e-05,0.000918332479070562,0,0.0014307417732348,0,4.30737422467264e-05,0.000100120144173008,0.000151168315121151,0.00400099580339996,0,0,0,0,0,0.000212661888862897,0.00105698529411765,0.000570469251707333
SP857,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1];[Eubacterium]_infirmum,0.000138640491341901,0.000540610673817144,3.99584432190522e-05,1.45395329902004e-05,0,0.000419432753359078,0.000580778748548053,0,2.88101411696917e-05,0.000146929180135175,0.000434873645046467,0.00175313448355076,0.00046876220734915,0.000424850485309977,0,0.000143056968463886,0.000734821346560118,0.000297170026973895,1.65928285794879e-05,0,0,0.000638618540373464,0.000867854663272391,0.000212782126301391,0,0,0,0,2.23458693660477e-05,0,5.62382251216152e-05,0,4.77623346229164e-05,0.000305452323983098,2.11099617909692e-05,0,8.78792539051343e-05,0,1.52977711147486e-05,0,0.000204711084422851,4.3295666103823e-05,0.000397871388073805,0.000113662195953626,3.87289169458376e-05,0.00930360700207689,0.000183120371123952,0,0,0.000116642560537489,7.7901843676967e-05,0.00510422005808987,0,0.00110624363909908,2.46700382385593e-05,0.000172294968986906,0.000200240288346015,0.00107977367943679,0.000444555089266662,0,2.41878915414943e-05,0.000756318922611496,0.000248071246061869,4.13693246457752e-05,0.000574187099929822,0.000206801470588235,6.51964859094095e-05
