TaxonID,Species,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP521,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_219,0,0,0,11,8,22,3,0,2,14,3,18,0,11,2,0,30,0,12,9,7,0,6,0,0,14,48,0,0,4,0,7,5,12,22,3,6,2,0,17,8,0,0,0,7,0,20,29,0,35,4,0,0,5,9,4,95,17,8,1,17,1,2,7,6,3,2
SP534,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;saccharolytica,4,47,1,0,0,6,0,14,0,4,1,20,2,5,1,3,2,0,11,1,0,15,16,0,0,0,27,0,3,2,1,4,3,4,5,0,0,10,16,0,3,2,1,3,1,6,24,7,0,10,5,7,0,10,2,0,6,2,1,0,0,3,5,11,3,11,3
SP535,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,1808,1606,92,54,369,575,3156,1028,342,587,196,67,735,281,281,422,38,15,115,92,954,614,44,7,320,97,1751,24,4,47,180,583,434,1394,709,452,26,52,46,520,391,357,93,73,569,80,26,6,286,15,22,46,802,167,308,184,1018,649,148,188,109,155,780,1087,47,115,214
SP537,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,572,57,80,38,195,536,58,92,19,54,107,149,105,108,11,195,0,1419,33,52,12,244,46,242,63,15,137,6,48,36,18,58,46,37,63,4,24,231,668,43,56,35,4,43,107,256,489,32,2,319,75,142,23,254,60,73,118,94,40,6,24,1557,103,43,54,387,142
SP540,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_931,31,1,4,35,25,10,11,0,0,14,47,1,5,8,29,77,1,1,28,0,14,1,0,10,0,0,5,0,147,25,0,1,10,0,3,0,1,29,9,289,8,0,1,2,0,11,17,4,9,20,4,3,0,8,1,0,0,0,0,19,13,0,12,0,19,0,4
SP543,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_396,1,5,0,222,18,9,0,0,25,1,37,9,0,9,0,6,1,55,0,29,1,23,1,3,4,0,5,4,13,15,0,0,1,2,0,0,2,16,24,0,10,9,4,1,4,4,9,38,3,20,18,2,1,12,1,0,0,1,0,0,18,0,0,2,2,3,0
SP553,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._HMT_360,0,0,2,0,4,1,5,0,1,5,4,0,0,0,0,20,4,0,0,0,0,10,114,31,2,0,13,2,1,0,0,0,0,0,9,0,1,8,13,0,1,5,1,0,9,0,2,0,0,61,0,3,0,47,0,0,2,0,48,0,0,0,3,0,6,46,5
SP554,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;wadei,260,669,13,19,99,99,12,96,4,4,44,54,43,6,3,13,1,7,157,105,50,50,379,57,137,83,0,5,2,32,172,8,21,41,217,8,90,43,154,4,0,15,11,22,21,612,15,10,1,4,12,155,3,120,17,2,47,31,2,31,32,69,146,37,0,75,151
SP567,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus,193,0,9,0,0,226,0,0,78,4,52,279,0,0,14,139,15,11,26,13,0,846,109,71,38,35,19,4,0,0,7,2,13,42,188,0,12,3,19,0,75,65,31,0,123,13,0,0,6,164,0,363,2,269,3,9,263,66,66,2,3,17,192,0,12,108,257
SP568,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nanceiensis,35,17,139,1411,217,237,27,26,177,33,267,127,136,22,31,495,24,136,0,17,35,8,36,39,374,315,66,176,45,60,0,3,9,15,3,6,4,83,15,10,27,97,7,15,19,7,25,47,77,424,206,48,53,37,119,49,5,24,13,35,963,0,17,36,259,14,2
SP570,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;dispar,331,861,111,693,546,1537,156,155,192,286,269,1376,1683,46,34,110,387,46,233,390,668,127,394,28,144,217,145,8,128,95,121,170,77,63,204,59,473,440,960,145,211,154,101,165,230,61,377,112,289,19,14,35,371,544,571,12,291,872,208,461,444,105,198,55,6,343,710
SP58,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,2956,500,1309,43,126,890,331,2090,261,5088,89,33,4,149,69,167,151,17,71,42,1168,224,203,2,175,3,1332,13,1,67,391,4149,725,413,267,238,0,5,44,192,72,146,130,56,605,6,195,698,135,2,145,0,55,164,39,15,145,763,93,53,51,140,148,602,31,563,67
SP598,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-2];bacterium_HMT_085,52,10,355,120,9,23,12,1,89,13,167,35,14,104,156,12,18,91,5,89,0,30,11,731,105,22,13,6,9,17,9,3,42,7,4,0,92,14,56,10,22,9,25,13,24,71,43,0,119,2,15,38,0,40,2,0,15,42,18,131,3,11,29,5,32,33,11
SP599,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Clostridioides;difficile,16,0,0,18,30,8,0,0,16,5,12,13,24,4,0,16,4,0,20,0,0,0,6,10,24,0,13,1,0,0,0,0,0,0,0,2,0,15,15,0,11,0,0,0,5,8,0,0,19,0,0,0,14,10,0,0,7,0,22,0,0,0,0,0,0,7,1
SP606,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6];[Eubacterium]_nodatum,0,0,1,0,0,1,0,0,0,0,30,0,0,0,0,0,148,0,0,0,0,30,0,0,0,0,0,0,1,0,0,0,0,11,0,0,1,2,0,0,103,51,114,1,0,0,2,0,0,1,0,19,0,31,0,0,0,16,851,0,0,0,0,0,90,167,108
SP607,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._HMT_248,848,11,34,0,0,8,0,0,0,0,52,308,0,5,38,27,42,0,0,0,5,25,1,18,0,49,0,0,716,3,0,11,0,0,5,0,0,0,0,0,27,89,6,17,0,0,0,2,26,0,135,172,0,27,0,732,0,0,128,0,0,0,25,84,110,0,0
SP612,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium;curtum,59,3,0,0,0,1,2,0,1,0,7,0,0,5,0,0,0,55,1,4,0,8,11,14,3,4,1,0,0,0,6,0,0,1,0,0,2,0,15,0,0,0,1,0,14,26,0,0,0,0,0,0,0,13,0,0,19,0,0,0,0,211,5,0,2,0,13
SP613,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1];bacterium_HMT_875,4,0,0,161,0,83,8,0,13,0,12,0,0,55,0,10,12,0,0,0,0,0,811,1,0,0,0,64,13,1,0,0,0,0,0,0,35,0,8,0,31,9,19,0,0,0,84,0,204,0,120,0,0,1,0,0,0,2,162,0,0,0,0,3,511,0,0
SP614,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;sp._HMT_097,82,14,0,178,41,60,2,1,292,20,69,84,8,152,3,56,167,221,0,77,0,16,449,0,257,104,76,185,1,105,0,0,204,33,0,501,73,19,49,8,96,92,304,1,135,633,30,0,472,42,4,113,575,55,3,13,303,136,109,26,68,0,6,39,32,133,0
SP619,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;asaccharolyticum,93,17,70,32,14,81,10,0,48,65,90,61,2,32,55,21,26,20,16,45,3,4,86,91,87,44,26,205,2,25,15,0,148,6,13,129,221,0,50,2,5,8,19,8,64,574,4,4,10,1,0,4,108,62,2,0,251,29,8,18,68,0,39,9,0,101,18
SP623,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_322,13,11,11,58,46,79,10,12,33,37,46,97,51,9,10,93,4,65,18,68,134,14,2,10,49,9,46,15,39,31,2,9,83,12,46,24,2,111,98,53,74,32,10,19,17,9,94,145,19,1,56,17,67,76,5,1,8,16,26,45,96,0,9,103,302,15,14
SP624,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_907,0,6,4,0,0,0,10,1,1,0,0,82,10,0,2,0,2,10,1,7,12,8,0,0,8,2,17,1,1,0,1,5,0,7,23,0,0,0,13,3,15,1,0,0,0,3,43,9,0,0,8,8,0,9,0,1,0,8,4,8,0,0,4,9,12,15,4
SP663,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_847,59,9,28,28,0,32,48,11,4,11,25,0,0,0,0,37,0,2,32,51,0,5,53,6,5,3,0,3,1,8,71,16,44,9,5,9,0,5,0,13,0,17,6,2,7,22,1,2,0,38,1,0,3,29,17,1,4,1,0,5,5,159,46,0,1,14,0
SP682,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis,2,17,17,61,29,53,33,29,47,4,28,85,5,11,17,8,26,7,14,13,39,1,34,17,11,0,55,2,0,1,7,8,34,20,41,6,19,13,31,3,42,4,24,10,5,7,13,49,8,0,9,8,0,103,13,8,13,18,13,9,18,0,3,8,23,16,7
SP687,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum,163,50,5,14,6,63,0,15,4,0,19,106,20,8,6,1,4,0,11,23,45,4,90,17,15,11,23,0,0,4,5,7,55,62,125,39,31,0,58,0,9,3,8,0,8,98,11,0,8,2,0,13,1,57,8,0,164,13,1,5,5,8,23,26,0,29,11
SP691,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;rava,30,1,167,49,98,219,39,11,264,124,803,5,2,23,319,204,8,367,3,501,0,54,3,211,25,30,25,164,93,103,0,3,13,11,3,0,6,63,182,7,53,28,43,10,82,68,16,1,1,208,19,100,0,131,47,12,15,9,12,133,4,384,17,6,30,69,132
SP693,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus;stomatis,30,35,3,508,49,122,19,0,822,6,683,438,57,137,56,183,1082,92,23,18,2,533,320,752,26,76,199,62,39,0,2,0,106,41,78,32,129,15,37,0,312,71,326,10,186,259,22,11,281,91,41,499,168,723,3,24,74,697,1647,0,151,0,10,5,619,407,149
SP695,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;hominis,0,7,8,11,25,58,23,59,12,3,2,33,9,17,7,0,24,0,8,15,50,2,9,0,11,51,121,1,0,1,2,30,39,31,76,0,16,6,39,17,44,4,6,1,6,5,2,23,3,16,17,0,0,61,32,4,56,1,5,4,11,1,11,58,1,10,2
SP71,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_473,4148,34,934,490,2956,112,291,0,2,35,698,327,146,41,900,1281,183,46,285,10,221,331,17,165,0,126,285,0,3398,977,47,60,7,8,273,10,0,1645,207,56,224,79,12,1448,0,13,1729,6,115,1210,4497,355,17,292,2,546,0,86,592,824,911,3,1088,822,313,43,31
SP716,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia;wiggsiae,11,26,2,24,44,17,11,4,13,2,14,0,0,6,0,30,0,34,194,13,0,2,0,5,40,2,19,0,0,0,62,3,3,0,0,0,1,0,0,1,0,9,2,0,8,9,0,6,1,74,0,0,205,5,4,0,5,0,0,0,0,9,17,2,2,0,8
SP717,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister;pneumosintes,17,0,25,0,0,76,24,0,3,16,35,179,0,4,19,38,20,53,2,7,0,69,57,187,0,1,45,1,26,0,3,0,17,7,64,0,2,30,30,0,44,7,23,3,12,0,74,0,11,0,44,25,0,145,0,3,87,83,82,0,0,536,12,3,116,31,40
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_215,428,173,208,505,11,38,5,13,979,62,403,711,197,70,9,42,364,165,1,86,8,58,458,259,120,299,530,226,53,76,0,1,576,142,317,443,461,185,186,20,367,197,472,229,151,305,144,27,1648,117,106,199,0,272,27,77,411,479,64,16,84,0,10,127,401,451,80
SP756,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_332,3,1,1,6,1,3,8,12,3,0,0,31,3,0,3,0,4,0,0,0,27,2,5,0,0,3,19,0,2,3,2,9,15,3,22,0,1,0,29,0,12,1,0,3,0,4,13,7,0,0,27,0,0,26,3,0,18,7,9,1,3,0,2,24,1,49,8
SP76,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,15,9,3,4,21,13,0,11,32,4,30,78,41,5,1,12,2,0,9,15,0,54,5,19,16,39,181,0,0,2,158,8,95,5,41,6,59,7,6,5,27,2,0,0,12,106,0,0,5,0,0,0,18,10,872,2,319,0,6,0,0,10,28,0,0,3,292
SP78,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_218,407,4857,298,7,259,778,120,19,220,0,385,8,0,7,169,0,3,36,0,438,0,147,0,547,51,14,4,758,7,172,95,7,59,3,37,10,305,0,40,1,29,17,158,585,125,0,9,21,5,10,9,5,0,68,106,0,96,0,1,76,29,3,282,53,0,15,85
SP785,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_308,7,14,177,1198,45,48,8,13,14,77,578,7,116,55,40,78,8,326,55,423,4,32,6,18,139,15,7,62,69,39,0,5,12,3,4,0,13,57,222,2,0,2,4,20,5,12,32,188,2,1,30,6,0,13,14,1,2,4,1,96,230,3,4,2,1,7,13
SP794,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nigrescens,233,75,488,71,235,74,11,111,1,242,52,7,19,20,3,132,0,1121,91,154,63,42,10,40,3,2,16,1,169,60,63,48,2,5,9,0,1,731,235,40,8,4,10,12,5,86,1251,51,2,21,61,0,4,108,6,3,19,1,0,9,83,4914,19,3,8,2,48
SP795,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia;extructa,0,0,6,0,1,2,26,0,0,3,16,0,0,0,19,3,19,1,0,1,0,2,0,193,0,0,0,1,1,4,0,0,0,9,15,4,0,3,0,0,11,0,7,0,6,112,3,0,1,1,0,29,0,54,0,0,0,53,33,0,0,0,18,0,5,45,67
SP798,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,3,33,10,11,46,30,23,37,35,1,7,249,54,10,5,4,28,23,42,19,23,9,19,2,12,20,306,5,3,8,3,38,37,31,729,32,7,30,46,4,54,6,3,4,17,20,35,63,7,3,27,3,0,144,8,20,60,11,6,6,37,11,12,32,11,75,23
SP804,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus;mucosae,186,0,0,0,2,0,0,7,2,0,0,70,0,5,0,0,0,1,10,0,1,0,0,35,0,5,11,0,0,0,0,1,0,0,6,0,1,0,13,0,0,0,6,0,0,0,9,0,0,0,0,4,37,0,0,0,79,0,0,0,0,553,0,0,1,0,318
SP807,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;maculosa,34,178,16,4,8,54,6,27,1,19,7,64,19,11,6,15,0,11,13,11,10,30,8,5,2,1,54,0,3,8,5,16,13,15,10,1,4,4,19,1,2,2,3,4,7,27,28,2,0,9,15,29,0,16,11,5,9,4,1,0,4,16,27,6,4,26,21
SP809,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_238,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,19,0,0,0,0,0,0,16,23,0,0,0,37,0,0,49,15,0,0,0,0,0,0,165,0,59,0,0,0,0,0,0,76,0,0,0,14,0,82,205,0
SP810,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;forsythia,0,0,9,0,7,7,9,0,10,9,39,0,8,14,2,43,10,3,0,25,0,67,56,55,0,5,1,1,33,0,1,2,0,13,51,0,1,70,7,27,31,52,54,13,61,9,122,1,0,86,53,81,0,129,0,4,42,5,178,3,0,0,0,0,101,175,249
SP816,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,525,1238,4245,7273,3644,2456,839,1403,7128,1994,2525,2542,4361,870,268,2781,441,4189,1612,2184,2769,849,938,2036,7164,4161,4702,1933,4871,1510,5,1329,2591,2691,1106,2018,1441,2041,1775,3555,5852,4282,2579,1101,2250,640,3369,5903,3119,159,395,290,4476,1304,1208,1229,1933,1527,1889,5409,8092,264,512,3344,1658,523,785
SP821,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parahaemolyticus,114,0,0,0,780,0,20,0,0,0,257,904,36,19,211,0,0,105,279,0,0,2,256,187,14,367,0,95,51,0,0,0,83,23,0,0,0,509,0,1,52,0,13,0,8,0,688,481,5,0,0,0,0,2,504,65,0,0,33,0,0,294,1,187,72,0,0
SP823,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_206,539,0,311,100,0,1168,181,1,0,0,342,0,0,9,3,369,0,0,0,0,6,0,0,0,0,0,355,3,0,5,0,263,0,0,101,0,0,0,0,0,154,59,0,42,0,5,0,1,36,0,0,0,0,0,0,0,0,0,37,2269,1,444,0,67,602,0,0
SP825,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;aurantiaca,0,3,91,0,43,0,0,0,135,16,1115,0,0,23,0,24,4,174,37,570,0,2,10,1,12,0,0,28,11,73,0,3,0,6,1,6,113,0,247,4,16,1,16,0,130,55,17,316,3,116,26,0,23,0,0,1,0,4,11,4,25,0,0,4,1,22,0
SP828,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;dentocariosa,649,41,463,145,507,485,62,1153,190,70,156,60,328,189,58,171,115,42,504,464,294,282,142,268,1078,408,73,8,2,22,271,89,105,413,240,41,173,106,43,644,25,189,8,122,426,514,22,16,30,16,3,1148,190,52,70,5,143,448,12,28,8,167,1509,49,46,2887,1255
SP853,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_951,0,0,7,0,0,7,3,0,0,0,16,0,0,0,2,2,2,0,0,19,0,112,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,12,16,8,0,3,2,0,0,0,0,0,0,0,37,12,0,47,0,0,0,3,0,0,0,0,4,0,38,13,0
SP854,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4];bacterium_HMT_369,0,0,0,0,0,1,0,0,0,0,10,18,0,0,0,16,32,0,0,0,0,4,20,6,0,0,0,0,1,0,0,0,0,13,11,0,0,7,0,0,15,3,37,0,0,0,1,0,1,11,1,43,0,97,0,1,5,7,225,0,0,0,0,0,10,46,35
SP857,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1];[Eubacterium]_infirmum,10,25,2,1,0,29,23,0,2,4,27,145,36,13,0,9,32,13,1,0,0,25,45,14,0,0,0,0,1,0,2,0,2,12,1,0,4,0,1,0,15,2,16,4,2,439,9,0,0,5,3,239,0,75,1,4,10,50,25,0,1,31,10,2,27,9,4
SP858,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;graevenitzii,6,9,142,56,171,58,5,0,915,4,794,9,69,60,863,199,119,4,436,467,2,17,13,1022,414,98,129,214,0,0,0,0,554,26,41,728,235,0,35,1,133,73,226,86,137,80,2,43,59,81,6,17,157,22,38,8,53,198,1,16,17,0,21,4,3,146,57
SP869,Eukaryota;Streptophyta;Magnoliopsida;Poales;Poaceae;Triticum;aestivum,0,0,5,0,2058,0,36,0,0,457,227,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,831,6,0,2,1,5,0,0,2,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,1,0,4,0
SP877,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor;alocis,3,0,23,0,1,18,17,0,1,37,90,0,0,0,37,0,603,44,0,13,0,120,0,222,0,0,20,10,104,0,4,3,0,19,57,1,6,192,55,7,185,62,241,7,70,0,49,0,1,51,75,476,4,737,0,4,232,127,2325,0,0,0,3,0,513,397,700
SP881,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-2];bacterium_HMT_088,0,0,0,0,0,0,11,0,0,0,0,104,0,0,14,0,23,0,0,0,0,0,26,0,0,0,5,0,0,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,91,42,0,0,1,0,7,0,0,18,0,1,0,0,48,6,0,0
SP89,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;lecithinolyticum,0,0,2,0,0,12,19,0,0,51,25,1,0,0,0,18,20,0,0,22,0,5,0,144,0,0,0,1,5,0,4,1,0,3,11,0,0,21,22,22,9,1,1,1,33,0,123,0,0,26,11,6,0,123,0,4,0,36,4,0,0,64,22,0,0,14,85
SP892,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;elegans,3563,149,526,568,1475,905,1608,172,16,113,503,2338,2106,904,2117,941,3048,97,1592,430,2680,663,1478,3429,0,1004,103,302,1533,2297,344,730,272,813,721,5,46,393,318,2186,2278,1906,27,2210,374,355,2279,102,3044,1310,169,421,1360,1452,1446,819,12,820,920,1017,995,229,2299,1776,904,230,1961
SP893,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_221,262,473,488,298,538,109,286,5,967,82,907,44,11,12,199,247,1,377,319,382,26,4,0,6295,98,173,5,65,13,646,78,32,190,23,252,87,192,1,33,11,144,138,192,623,447,171,128,105,19,174,19,311,0,585,149,10,78,16,0,65,34,28,134,34,0,99,115
SP96,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_246,35,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,108,3,215,0,0,0,0,0,2,0,0,0,0,0,27,57,0,1,3,3,0,0,10,11,16,0,0,0,0,0,0,0,18,0,0,0,0,0,0,55,0,0,0,11,1,135,47,0
SP98,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Centipeda;periodontii,32,14,0,1,1,3,0,1,2,0,4,148,3,9,2,0,1,0,3,2,4,15,1,1,0,0,5,0,0,3,7,3,8,8,33,0,5,3,6,0,1,1,8,5,0,21,4,1,0,2,16,101,1,13,0,0,16,3,5,1,0,1,6,5,18,9,20
SP99,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;trevisanii,322,10,10,8,15,27,78,7,2,11,2,37,0,3,1,4,0,0,15,9,8,3,0,0,2,1,21,2,0,8,7,6,15,10,6,0,7,0,0,5,7,5,2,2,0,5,8,45,0,6,0,0,0,1,6,2,56,0,2,3,5,21,3,11,0,0,14
SPP1,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_313_veroralis,12,130,55,17,43,76,0,5,44,0,74,9,7,3,18,7,0,157,13,74,0,30,1,46,65,27,0,52,69,35,0,4,1,15,13,0,91,38,295,0,8,51,27,29,19,3,42,80,0,1,9,34,28,13,61,5,6,1,0,107,13,3,21,0,1,0,6
SPP100,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;diversum_neglectum_pumilum_vescum,237,16,19,15,24,81,11,3,509,7,551,222,42,130,67,16,317,3,8,19,0,82,192,607,141,58,101,216,2,3,1,0,317,11,21,18,781,2,14,0,72,20,204,10,131,509,0,5,161,1,0,125,157,131,11,6,376,153,242,1,8,15,55,7,44,55,27
SPP101,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae_Coriobacteriaceae;Atopobium_Lancefieldella;parvula_parvulum,134,33,102,381,25,403,27,4,1143,28,1399,170,48,230,263,47,617,174,53,544,0,99,169,825,919,128,81,1750,6,30,4,1,384,18,19,188,996,33,305,4,44,31,151,21,271,474,6,46,71,83,12,150,556,96,29,0,281,363,59,188,83,3,64,13,16,92,70
SPP103,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella_Neisseria;canis_halliae,7,12,7,36,0,1,0,23,2,0,7,2,8,5,12,12,2,0,15,0,32,1,0,0,11,20,586,0,1,0,2,6,8,13,23,6,35,10,27,2,10,4,0,1,0,0,29,0,4,0,16,0,0,33,0,23,1,4,0,2,2,0,0,5,1,20,6
SPP106,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species),5,73,19,6,8,65,1,8,2,2,15,180,6,4,7,3,22,0,4,5,3,198,186,47,6,6,32,2,5,8,6,10,11,25,45,7,3,23,103,4,15,0,16,24,3,18,108,1,7,31,26,264,2,126,9,15,182,18,39,4,1,21,47,13,27,30,50
SPP107,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species),803,33,274,313,2035,561,1106,509,19,492,793,1391,2083,272,1811,1809,413,1689,705,563,629,348,318,2783,617,1596,1578,133,1077,2253,105,3090,598,380,871,0,38,840,610,2962,1117,755,172,1468,126,151,431,337,439,422,695,724,583,608,487,580,48,444,365,488,78,31,432,801,464,22,599
