TaxonID,Genus,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP487,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],0.410564548505437,-0.242579892590324,0.345428993451485,-3.4312777240403,-0.354738353945821,1.09104839112151,1.40725694628973,-0.825692820035718,-0.925006302255523,1.79317917027059,0.237640479022868,1.38163000985259,1.29235610995169,-4.01964177189842,-1.99089492606774,0.0275571154783245,1.50243087332083,-2.31758868347072,-3.31318986805477,-1.73310990890336,-1.41576323307276,-4.83780636251264,1.94267572731229,1.37661795735495,-1.60432455327356,-3.687893650819,-0.413971086086953,-0.182272176138483,-1.68404580635201,-1.40733135562242,-3.27180119709941,-1.00959546328738,1.88702945257706,0.89633003809764,1.25404178257902,-0.342314149350445,-1.09314450141183,0.0615383250852677,-0.180458550864206,-1.3835298509624,0.216259697348915,-0.28007992046385,-1.68470436691808,-1.18857348053354,0.0369570444226639,2.51501302179124,-0.735876797388718,-3.31184466672624,0.541006228401084,-0.417452506808917,-0.986837190470549,-0.972805948178538,-2.86205436008131,1.39594608267783,-0.50460768291409,0.0848771710428071,1.45894374285994,-0.0297383680723069,1.19774340356502,-3.0147835916764,-3.25352031821414,-3.99459052903769,1.52293529246787,-3.37210952095074,0.419477593887712,1.19924852956845,1.5079184989216
SP490,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema,1.24213701153644,1.40423281032421,2.89999010334801,-3.4312777240403,-0.465963989056045,1.80623989396876,1.35242261944145,2.2997445509881,-0.711262510077395,2.46855846384946,1.73627928639329,1.142734560514,-0.0189820718255422,0.634485392081263,1.47479628385924,2.43533417128229,0.744845365101185,1.60840509631167,-0.768753997519751,2.61830104662607,1.567246298987,3.78416096530249,-0.356409243032574,2.37871545258631,-0.368088924279935,-0.0962138159020611,1.49068192334541,0.493219357003214,3.96317839159344,0.210927193896786,2.62525865249144,1.46957078323865,-0.0549268974812422,2.14470217134679,1.95778931484107,-3.25770655151036,-1.72758649315391,3.89908296807282,2.7323180093743,2.46117474311674,1.85660215606442,2.95731693658964,1.50735326669344,1.78923133274131,2.03930837013234,1.7318337333257,3.21707467734533,1.38229837128893,0.0402305088400361,3.98962909979857,3.76170856233731,3.70453182715441,-1.5198989298159,2.59283953609876,0.301279544348802,3.03582554582559,1.33914005740396,2.58619490070501,3.13043605447888,-0.849563795343494,-3.25352031821414,4.1621339175657,2.8241881795666,0.347129192536082,3.43129242455316,2.45641901335715,3.04505357745261
SP492,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Veillonellaceae_[G-1],0.583377738986562,0.770519945939124,-2.63545693209404,-3.4312777240403,-2.20056504444415,-1.20652810108885,-4.11836136982348,-1.44780078472926,-2.7211878979304,-2.17701509223304,-3.38044423671427,0.200905276752032,-3.28957762167084,-1.48932352561302,-3.6823666518965,-4.1129461421395,-4.72112595137464,-3.93540360824287,-3.31318986805477,-0.710258703709108,-3.10366975058018,-1.88981089592644,1.19481039616283,-2.70390599474093,-2.12706243228279,-3.687893650819,-2.59551228180835,-3.53463941065125,-3.28369314813657,-3.0620786781527,-3.27180119709941,-1.61743019158171,-0.670027877872635,-4.19762814848939,-4.46085397212534,0.473532692030554,-3.89887547584723,-1.89021210607625,-1.56166277450095,-1.3835298509624,-4.3638752470058,-4.12882818566238,-2.53777725096839,-1.79507968496413,-2.71704387597468,1.20186648963604,-0.633516577124869,-3.31184466672624,-3.64869167940352,-0.813065413580655,-4.16314753003914,-0.173943081151409,-2.86205436008131,-0.633730610419914,-3.14984335324968,-1.4271183159609,0.230867639450451,-2.11555412589188,-1.48774718823223,-3.0147835916764,-3.25352031821414,0.734257475287884,-2.26489718733432,-3.37210952095074,-3.30105925666176,-2.00734044095949,-2.6317456189557
SP493,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus,1.42033007415804,0.0138856160297074,-4.14679807981414,-3.4312777240403,-3.29917733311226,-4.48647667037748,-4.11836136982348,0.619417080817634,-3.98733580176989,-4.19127141531898,-0.950191805975523,-0.0356129054104217,-2.09491125022963,-1.48932352561302,-3.6823666518965,0.153478880204743,-1.66231581923895,4.08308612230765,0.493698258726285,-0.122172274240638,-3.10366975058018,2.3543572438468,2.91145595957667,-1.71575073644172,-1.60432455327356,-3.687893650819,0.0506566833746565,-3.53463941065125,-1.09735292330934,-1.40733135562242,1.05341708675833,-3.42807084973456,0.124800951915932,-4.19762814848939,-4.46085397212534,-3.25770655151036,-2.31274911898519,-1.89021210607625,-0.447000745700955,0.228446479044335,-2.25492750660422,-2.55442561949492,0.223201909238817,2.10431849338288,-0.245939094724981,1.49191787981674,0.892526711907763,-3.31184466672624,-1.00959365057578,0.932932629479273,-0.136017734902138,1.39767691780037,-2.86205436008131,-0.609269594683465,-1.47045878724434,-3.58079396636977,-1.00766999125923,-2.11555412589188,-1.8312987234872,-1.43410349317453,-1.5901626142107,5.45148597835514,-3.94879208269276,-1.25403764935416,-0.307410260595928,0.582500544649571,-0.522335733038206
SP495,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma,-4.23346915427554,-3.91220457553534,0.90589657928188,-3.4312777240403,-1.35326718405695,-1.86273583003261,-0.644682436211702,-3.43448616546257,-3.98733580176989,-0.503119525257257,-1.68652733558885,-0.929259857841336,-3.28957762167084,-4.01964177189842,0.13038008391584,1.54892669037537,-1.33934677563844,-0.428751078176731,-3.31318986805477,-3.9454567268724,-3.10366975058018,-4.83780636251264,-1.42346471752253,0.390695128301111,-3.28746230259562,-3.687893650819,-4.66166531672957,-3.53463941065125,2.5001488106436,-3.0620786781527,0.833575742586988,-1.00959546328738,-1.60405240675827,-1.2529909129071,-0.485697112163834,-3.25770655151036,-3.89887547584723,2.49137093979622,-1.00495246319833,-3.00575741382099,-1.04805140683512,0.804226262321574,-1.23115000772344,-1.18857348053354,-4.20411097108584,-4.46645621224439,-4.24383600751977,-3.31184466672624,-3.64869167940352,-0.502665339594565,0.664960109682709,-4.80829877811745,-2.86205436008131,0.315921009141093,-3.14984335324968,-0.793751282852467,-4.93103254520185,-1.46337682686173,-0.202163713743487,-3.0147835916764,-3.25352031821414,-3.99459052903769,-0.641210749718939,-3.37210952095074,-1.70173995595715,1.3096234050156,1.81517906284301
SP513,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,-0.818435947628195,0.617910372567445,-0.225631358930665,1.39226498848226,1.57601999008889,1.4855206403143,1.14430893188888,2.88382706941305,0.847444564573553,0.683185379874328,-0.372622852894854,1.79557801496138,0.740387322963329,-0.29512357528778,0.761716388191694,-0.741982510689187,2.58073702065293,0.517585565681013,0.354009618988007,0.415126344238005,1.75487256506618,-0.274965648199858,2.04182187803028,-1.88646112846593,-0.493940242334979,2.59315100608906,1.40652806359873,0.0612337562718803,-0.730049147277265,0.603681070134018,0.833575742586988,2.38137295724896,1.15781703032784,2.03601056299001,2.33804523562849,0.822992734665538,0.962471253458189,2.05943444135646,1.43384603811299,1.24408123920402,1.47581484468379,-0.28007992046385,0.869458300211901,0.603556252408787,0.216877017634325,-0.296609915897842,0.37856502892317,1.87768892923725,0.11834837044159,0.0347576854151148,1.68147714434293,0.287799720206592,0.841269689529843,0.424740248647784,2.01773981151275,1.88773278896456,1.74620615326678,2.17970198638907,0.526286821863407,1.24010059871149,1.2070863550927,-0.424710144370023,1.34145417521751,2.08782853851974,0.23049836274873,0.53325747631452,-0.753953461992422
SP517,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-2],3.16212584005286,3.51183440881381,3.20724442966343,-3.4312777240403,2.74345550057012,1.64765712495486,1.35242261944145,2.01989027620961,3.95831020644524,-4.19127141531898,1.34480743081959,1.11899002786775,1.52285188279918,2.05433854649573,3.37847244239993,0.987030383089996,-0.0149178883355985,0.418727010289594,-3.31318986805477,1.73790818720143,-3.10366975058018,-0.323234329295451,2.4745769122299,1.69693752883744,0.0964437140421008,0.687024286400158,-1.75826831718557,5.02856213072801,-1.68404580635201,2.27717011332849,2.63882717533022,0.0278097855188726,2.65174251516672,-0.190089498257437,0.0454451429079104,1.15462595449915,3.0043759925102,-3.87798811577224,-0.13472518361788,-0.79433215864878,1.46876831373174,0.55496813668025,2.25321225971133,1.95913390419849,2.8883459074405,2.93514509305935,-0.97866822412429,2.0105232531874,1.87780043537892,1.612843160798,1.15021654271008,1.3428750357909,-2.86205436008131,0.78214505988833,2.21963347645148,1.34715864247345,1.4648685475849,0.372397295141805,-0.3460150072438,1.34404063250878,-1.5901626142107,-3.99459052903769,2.77796162823792,2.86827599126977,-1.42472477169042,1.20571074960474,-0.252212380906169
SP519,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Romboutsia,-0.902463116798196,-3.91220457553534,-2.63545693209404,0.575868280232056,0.70815585212021,-2.32634012105978,-4.11836136982348,-3.43448616546257,0.0106888517980757,-0.503119525257257,-1.25206375171821,-1.13545536891071,0.69860023411546,-1.11076164335471,-3.6823666518965,0.0275571154783245,-1.09561366465326,-3.93540360824287,0.0992805075537575,-3.9454567268724,-3.10366975058018,-4.83780636251264,-1.59651020208877,-1.22855989876952,0.693881859771379,-1.50822991345285,-1.96779583304475,-3.53463941065125,-3.28369314813657,-3.0620786781527,-3.27180119709941,-1.00959546328738,-4.21913100110459,-4.19762814848939,-4.46085397212534,0.473532692030554,-3.89887547584723,0.460496500011121,-0.903545284756087,-3.00575741382099,-0.28775350868464,-4.12882818566238,-4.81956265140257,-3.59092264443999,-1.13398548609415,-0.918954732407808,-2.71826106373359,-3.31184466672624,0.11834837044159,-4.33943554400861,-2.44187516678102,-4.80829877811745,0.971716143535668,-2.09320600999671,-3.14984335324968,-1.4271183159609,-2.21217986826686,-4.63774002733603,-0.590123463836358,-3.0147835916764,-1.5901626142107,-3.99459052903769,-3.94879208269276,-3.37210952095074,-4.86138519571354,-2.00734044095949,-2.27681556574685
SP58,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,4.68789793688306,3.77511365866845,4.29862095014861,1.30598409547822,2.25765072858728,3.28382672835968,3.53112299356221,6.05015935778299,2.55121053342259,6.24846025556748,0.886618605020579,-0.455787520275303,-0.966227308696306,2.73965281353351,3.04840132799896,2.0524735821159,1.75687703242855,1.49111089119581,2.04456903529694,1.22473398943098,5.44985167751872,2.1963593147077,2.07119353672702,-2.70390599474093,2.66438158770465,0.099434834045617,3.98460265332183,1.21220182647554,-1.68404580635201,2.7779010812433,4.43057405607344,6.84977876255757,4.05140849467355,3.51970975638577,2.57419924890438,3.97636014983262,-0.035675479999064,-0.887376606297108,0.594214051143934,4.33731713435987,0.840071899616799,2.47233186928283,1.56091259696497,2.06995027268431,3.44066559480946,-1.31012426172428,2.64330614081538,6.57068020132813,2.43755843439892,-1.47722533171783,2.4863489018466,-4.80829877811745,2.24378490076237,0.78214505988833,2.38753335698903,1.63302874582111,1.34581643279517,3.43347387104673,0.725032007300894,2.73307624943521,2.82699388166087,2.85741464024316,2.90143622367412,4.62820608896569,-0.00271555379733979,2.50676707611544,0.837232078972241
SP598,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-2],0.622287162820409,-0.242579892590324,2.98820916981262,2.3037210967383,-0.354738353945821,-0.395117666745239,-0.118687914178943,-1.44780078472926,1.44068191035558,0.256507465135191,1.43871369226343,-0.42718778966576,0.214007293825171,2.38059922429773,2.85676278399533,-0.565403496504711,-0.415873684713041,1.97492558224234,-0.561438518539941,1.94922838899526,-3.10366975058018,0.0785746735213664,-0.838736494152501,3.02724360183078,2.15528848895773,0.78118934031596,-0.837085012412073,-0.330606238758284,0.315304651216199,1.22755689950839,0.551373231303515,-0.634265660473607,0.964650934257265,-0.716185228053749,-1.69258760689463,-3.25770655151036,1.98277617910203,-0.0692172911725724,0.78949966385201,0.723390026738324,-0.373223059940022,-0.5606849643606,-0.110691305534296,0.603556252408787,0.216877017634325,1.12103276026057,0.804125963339795,-3.31184466672624,2.31171283947175,-2.11480316551865,0.0835543625152804,0.164990779534786,-2.86205436008131,-0.633730610419914,-0.875193883217754,-3.58079396636977,-0.93999628882908,0.446028726103222,-0.913754376648425,3.21260627184139,-0.626607926282539,-0.113965842429838,0.904864631585717,-0.412640707584742,-0.0628552431080704,-0.335362900075365,-1.05592072553259
SP599,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Clostridioides,-0.539006664707094,-3.91220457553534,-4.14679807981414,0.424743886875495,0.81169653106105,-1.42030807977147,-4.11836136982348,-3.43448616546257,-0.255526291439521,-0.680449919507967,-1.16763344444323,-1.39551379490248,0.740387322963329,-0.836807562528739,-3.6823666518965,-0.284946288915746,-1.87379182224281,-3.93540360824287,0.775810546527574,-3.9454567268724,-3.10366975058018,-4.83780636251264,-1.42346471752253,-1.22855989876952,0.693881859771379,-3.687893650819,-0.837085012412073,-1.93755502627563,-3.28369314813657,-3.0620786781527,-3.27180119709941,-3.42807084973456,-4.21913100110459,-4.19762814848939,-4.46085397212534,-0.721048350223992,-3.89887547584723,-0.0017038748527245,-0.510034835567207,-3.00575741382099,-1.04805140683512,-4.12882818566238,-4.81956265140257,-3.59092264443999,-1.30706679971829,-1.0331446686743,-4.24383600751977,-3.31184466672624,0.490510029992251,-4.33943554400861,-4.16314753003914,-4.80829877811745,0.841269689529843,-1.99193995905971,-3.14984335324968,-3.58079396636977,-1.68123565716588,-4.63774002733603,-0.71624536209344,-3.0147835916764,-3.25352031821414,-3.99459052903769,-3.94879208269276,-3.37210952095074,-4.86138519571354,-1.85883476837106,-3.18701245407753
SP606,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6],-4.23346915427554,-3.91220457553534,-2.63545693209404,-3.4312777240403,-3.29917733311226,-3.21743531878659,-4.11836136982348,-3.43448616546257,-3.98733580176989,-4.19127141531898,-0.268546923325172,-4.75563801902856,-3.28957762167084,-4.01964177189842,-3.6823666518965,-4.1129461421395,1.67904009482664,-3.93540360824287,-3.31318986805477,-3.9454567268724,-3.10366975058018,0.0785746735213664,-4.4897022568512,-4.5562897877712,-3.28746230259562,-3.687893650819,-4.66166531672957,-3.53463941065125,-1.68404580635201,-3.0620786781527,-3.27180119709941,-3.42807084973456,-4.21913100110459,-0.275449686224976,-4.46085397212534,-3.25770655151036,-2.31274911898519,-1.89021210607625,-4.23753857967089,-3.00575741382099,1.15581791665249,1.1504117484238,1.39956844993077,-1.79507968496413,-4.20411097108584,-4.46645621224439,-2.14024193121659,-3.31184466672624,-3.64869167940352,-2.70529705318246,-4.16314753003914,-0.521259891038605,-2.86205436008131,-0.885870221590789,-3.14984335324968,-3.58079396636977,-4.93103254520185,-0.509033196173336,2.92514537430842,-3.0147835916764,-3.25352031821414,-3.99459052903769,-3.94879208269276,-3.37210952095074,0.965892951636517,1.28016552078541,1.20046712110145
SP612,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium,0.747657001991223,-1.38878635705087,-4.14679807981414,-3.4312777240403,-3.29917733311226,-3.21743531878659,-1.8227954499207,-3.43448616546257,-2.7211878979304,-4.19127141531898,-1.68652733558885,-4.75563801902856,-3.28957762167084,-0.621992186299847,-3.6823666518965,-4.1129461421395,-4.72112595137464,1.47317235340001,-1.94353052461921,-1.09623868027073,-3.10366975058018,-1.22323601649462,-0.838736494152501,-0.902390396860995,-1.26279018578861,-0.873283804115575,-3.16939117564824,-3.53463941065125,-3.28369314813657,-3.0620786781527,0.156777983145419,-3.42807084973456,-4.21913100110459,-2.49270883248654,-4.46085397212534,-3.25770655151036,-1.72758649315391,-3.87798811577224,-0.510034835567207,-3.00575741382099,-4.3638752470058,-4.12882818566238,-3.13370539168907,-3.59092264443999,-0.313568753245113,0.122909235805432,-4.24383600751977,-3.31184466672624,-3.64869167940352,-4.33943554400861,-4.16314753003914,-4.80829877811745,-2.86205436008131,-1.73813353011873,-3.14984335324968,-3.58079396636977,-0.707505741867958,-4.63774002733603,-4.96723816851571,-3.0147835916764,-3.25352031821414,2.82024113157061,-0.816238054150091,-3.37210952095074,-2.71888139775096,-5.24123526680687,-0.893582108808801
SP693,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,0.0779324570033371,0.991811029008574,-1.69592940086437,3.74424006706371,1.29594251702233,1.25975128750561,0.334071459634261,-3.43448616546257,3.65986196441869,-0.503119525257257,2.84562837024563,2.08747470280721,1.59504068217327,2.65578903822792,1.83483683094036,2.13190028739228,3.66695920611428,1.98582518175105,0.913384535222301,0.361768368011357,-0.819626095623251,2.94896143702206,2.50629607748629,3.05555225852528,0.772488110104868,2.01270582650254,1.87065779484726,1.96741017521651,1.76037791615567,-3.0620786781527,-0.878985355624817,-3.42807084973456,1.88702945257706,1.02563487504677,1.21642823479567,1.97445979749226,2.31999940382125,-0.0017038748527245,0.378427954889396,-3.00575741382099,2.26140427918922,1.47982938304427,2.4489717998957,0.345705366682811,2.25404357583948,2.41245928835086,0.14008006753644,0.951958092476684,3.16945615953877,1.59116031339367,1.07995930054559,2.73359684519572,3.30332929805742,2.25178959805498,-0.50460768291409,1.63302874582111,0.641174476918188,3.24930437723247,3.58526340821691,-3.0147835916764,3.2185584904753,-3.99459052903769,-0.145135216093722,-0.412640707584742,2.89166764264408,2.17011673943293,1.52140060958241
SP695,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,-4.23346915427554,0.154353579897231,0.305073376927581,0.0297992357664167,0.875209936783376,0.553370670344349,1.77512420787316,2.51816184212211,-0.255526291439521,0.461949817881641,-2.00407397317327,0.24505102679293,0.064858968362012,0.577886952071009,0.761716388191694,-2.22265255780956,0.946307748419087,-3.93540360824287,0.0992805075537575,0.513992782610777,2.2963344635355,-1.35292786209897,0.593426507318918,-4.5562897877712,-0.0644629910456249,1.61543597311509,1.4144778572664,-1.35115044357263,-3.28369314813657,-0.814634734564597,-0.878985355624817,2.03686507495484,0.890974158498555,1.18247751028467,1.2902916878851,0.822992734665538,0.646915838079137,0.12101773688094,0.77160039134339,1.24408123920402,0.634717964856295,-1.336962358608,-1.23115000772344,-1.18857348053354,-0.549173300788717,-1.31012426172428,-1.77629944511766,2.12776378818553,-1.27374617209187,0.418465540941227,0.316925675438728,-2.29633953687,-2.86205436008131,-0.0364518365279807,1.82657592434812,-0.131890004351051,1.3913431495097,-1.46337682686173,-0.969892030211117,-0.215489945718465,0.85535148210161,-0.20721435603755,0.252872449509048,2.75518117109114,-2.71888139775096,-0.0271840515049426,-1.63689379188548
SP71,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,5.0371083174395,2.21868733750031,4.32039712888643,5.06753179241251,5.44896883650967,3.15251209038468,3.52043282582652,3.47458902764692,2.72030748476491,3.82858175339367,4.10032204729506,2.27606069749514,3.580918601235,4.05921482277947,4.97344329587554,4.77537900453217,2.18242808338687,4.27506752839478,3.64187036271849,4.40312200098966,3.96788259892249,3.17314664326546,1.59137771097264,2.83485532855009,2.67571595563989,3.05508116010013,3.29041880911621,3.62692535858264,6.31323801864608,5.45570188649612,3.30325691692904,2.73868181845598,1.90568030523517,1.3359697826809,2.6712205995548,1.08145038285904,1.96085927430696,4.99300327389817,3.79404174868346,2.80621387208492,2.43439219328056,2.13536277432878,1.611748568799,5.39124766927233,1.86532504777891,2.83920966539961,4.84978238060362,3.8238943997194,2.49500106582679,4.34463699486306,6.03720208422365,2.74949338390772,1.87494519369634,2.42755017397997,2.58904913355942,4.95250609480014,0.931268651452308,1.7472565331848,2.73416878246861,5.30640581144979,5.2430955437538,5.19095000614563,4.57484227312608,4.70944886198245,2.76989329313103,1.73757996147036,2.2267036109923
SP716,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,-0.902463116798196,0.697123548819085,-2.05918851695805,0.707123932599126,1.18945903661988,-0.691515933822688,-0.204035074860164,-0.170051953669274,-0.457654074509984,-1.55290699184266,-1.01755223927439,-4.75563801902856,-3.28957762167084,-0.445261530042641,-3.6823666518965,0.333459055240929,-4.72112595137464,0.994961706181908,3.03279380477585,0.0415136988179672,-3.10366975058018,-2.5318423063858,-4.4897022568512,-1.88646112846593,1.19721527100474,-1.50822991345285,-0.464512181242553,-3.53463941065125,-3.28369314813657,-3.0620786781527,2.46242093925534,-0.634265660473607,-1.60405240675827,-4.19762814848939,-4.46085397212534,-3.25770655151036,-2.31274911898519,-3.87798811577224,-4.23753857967089,-1.3835298509624,-4.3638752470058,-0.5606849643606,-2.53777725096839,-3.59092264443999,-0.857975096012678,-0.918954732407808,-4.24383600751977,0.357478013491663,-2.20173917934832,1.38497608242965,-4.16314753003914,-4.80829877811745,3.501996036855,-2.64882683642594,-0.234832135071096,-3.58079396636977,-2.00231415405923,-4.63774002733603,-4.96723816851571,-3.0147835916764,-3.25352031821414,-0.310060816066702,0.376272788228914,-1.25403764935416,-2.71888139775096,-5.24123526680687,-1.36297280722854
SP795,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia,-4.23346915427554,-3.91220457553534,-1.04684835554383,-3.4312777240403,-2.20056504444415,-2.67575133154563,0.644587499590193,-3.43448616546257,-3.98733580176989,-1.17155634146266,-0.887083857542365,-4.75563801902856,-3.28957762167084,-4.01964177189842,0.761716388191694,-1.86884132243356,-0.362517109583932,-2.31758868347072,-3.31318986805477,-2.32239854857947,-3.10366975058018,-2.5318423063858,-4.4897022568512,1.69693752883744,-3.28746230259562,-3.687893650819,-4.66166531672957,-1.93755502627563,-1.68404580635201,-0.175768979743783,-3.27180119709941,-3.42807084973456,-4.21913100110459,-0.471730493867834,-0.417956781846179,-0.0682703481219828,-3.89887547584723,-1.5314891812516,-4.23753857967089,-3.00575741382099,-1.04805140683512,-4.12882818566238,-1.36074029477477,-3.59092264443999,-1.13398548609415,1.57548008961647,-1.77629944511766,-3.31184466672624,-2.20173917934832,-2.70529705318246,-4.16314753003914,-0.10315415971679,-2.86205436008131,-0.336090556181825,-3.14984335324968,-3.58079396636977,-4.93103254520185,0.677364125183303,-0.315541597651005,-3.0147835916764,-3.25352031821414,-3.99459052903769,0.432695782177722,-3.37210952095074,-1.87560917566386,-0.0271840515049426,0.724986283389673
SP798,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,0.859045788152077,2.37963155000668,1.19761796081073,2.53284567618063,2.24208621204617,2.75586518524124,2.56095487317356,3.96212722166393,2.00001354794337,1.05237532203306,0.76539316174707,3.04862941608673,2.43800803107264,1.78062838163084,1.72199007741075,0.916022938615864,1.54188488035122,1.41734120026016,2.11140235281242,1.75165490425576,3.93362313829402,0.0101049218972156,1.13512199733379,-0.059958731334997,1.03668504344654,2.14745771589678,3.31675848698074,0.420480633899974,1.27889165734184,2.09985792657619,1.23353109842631,3.04970757450222,2.51082111217737,1.96273259172861,3.79870620032005,2.56676937057684,0.834326546038261,2.92290297142909,2.54559890676744,1.70140684990227,1.94384765876293,0.655855864058379,0.194404233045723,1.58443177874678,0.861698171095147,0.829915678129871,2.4084127038999,4.24419976784593,0.678790016239077,-0.266134662545761,2.48038648736836,-0.137922367251297,2.66986480633349,1.73716293473548,2.82549927057578,2.64116130006348,1.24066470789803,1.11205108883676,0.445508821088236,2.1910794086123,3.13588604624762,0.423850234457655,1.24885538921372,3.06794371638702,1.05081023432746,1.64236291793405,1.08308430740715
SP804,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,1.89116690964176,-3.91220457553534,-4.14679807981414,-3.4312777240403,-1.68973942067816,-4.48647667037748,-4.11836136982348,0.373048829543599,-2.17997788957601,-4.19127141531898,-4.72799870710581,0.25934356953498,-3.28957762167084,-0.621992186299847,-3.6823666518965,-4.1129461421395,-4.72112595137464,-2.31758868347072,0.0992805075537575,-3.9454567268724,-1.41576323307276,-4.83780636251264,-4.4897022568512,-0.00175556749225692,-3.28746230259562,-0.662198278539044,-1.00017829785122,-3.53463941065125,-3.28369314813657,-3.0620786781527,-3.27180119709941,-1.61743019158171,-4.21913100110459,-4.19762814848939,-1.30826807631396,-3.25770655151036,-2.31274911898519,-3.87798811577224,-0.649442077743042,-3.00575741382099,-4.3638752470058,-4.12882818566238,-1.50966021277561,-3.59092264443999,-4.20411097108584,-4.46645621224439,-0.735876797388718,-3.31184466672624,-3.64869167940352,-4.33943554400861,-4.16314753003914,-2.02914316356799,1.79769406782697,-5.29078673636275,-3.14984335324968,-3.58079396636977,0.706316569255263,-4.63774002733603,-4.96723816851571,-3.0147835916764,-3.25352031821414,3.78306210150324,-3.94879208269276,-3.37210952095074,-3.30105925666176,-5.24123526680687,2.27827023405885
SP816,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,4.12165092500369,4.58227483685879,5.5485151118752,6.44881636063768,6.6583721775224,4.46467815440227,5.08777118690286,5.96588993136465,5.82772781691147,5.49827673644767,4.5353428887571,4.49143111384018,6.3209414793958,4.81303326467598,5.55617194113978,5.42728245743965,3.43854565980882,6.19417930717198,5.62542377240363,5.37800668361569,6.5107937263701,3.77926787501561,4.09160905086721,4.95198580593798,6.51112886589944,6.40091870021944,5.33199457822659,5.59846768935185,7.10251211024889,6.65189187408019,3.03435498702576,6.63151213648581,5.31489340222818,5.35711383780061,4.44879190565564,6.11331499615278,4.75748902284661,5.40092447600464,4.5392784074343,7.32331439818992,5.43618105525197,5.76743792040962,4.58625520401598,5.92375325993211,4.80338550969827,3.52823670926361,5.4629364248734,7.37337981823458,5.78513602524313,3.44280829180103,4.35522216974672,3.44237951713653,6.777942071424,3.27243757454269,6.04326541960766,6.08391994728385,3.97355900358138,4.28907964154763,3.91916226576577,7.02763030675673,7.22184089507704,3.86460093341819,4.38116455942773,6.43892608963213,4.20825076674594,2.46193630809707,3.761743695594
