Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Lachnoanaerobaculum gingivalis (SP231) ,-2.40720197492878,-1.59442873671563,-2.34518545624845,4.50319919498853,3.94399114702184,4.3584248835819,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,-2.73621184907223,-2.51904143055856,-2.49386921378263,4.13937209001107,4.32665504243684,4.3632725698741,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,-2.27829988026142,-2.2858291205594,-2.15232170311591,4.01120244135708,4.09200710786472,4.23854133105811,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Parvimonas sp._HMT_110 (SP232) ,2.99096072658897,2.89980988856518,2.83096427632538,4.41542358410615,4.52996949316717,4.33475513949599,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.66195085244553,2.79416454848322,2.7943978169119,4.1599913772138,4.33119019760223,4.39545925637,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.75213804113102,2.6414245645978,2.9039241022324,4.50412685479383,4.77336633267263,4.74835121070427,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Catonella morbi (SP24) ,2.75185332428575,2.74937668513806,2.83096427632538,4.41082587485752,4.59139230579358,4.32874911543578,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.5316463099911,2.42971845981961,2.53001130706364,3.97562691879005,4.16413611293906,4.28556358554678,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.422180485531,2.43266975073569,2.49206919602547,4.05845532620763,4.13032597216686,4.14829445321034,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Lancefieldella parvula (SP241) ,1.99951727233547,1.77286709327085,1.85950716314252,4.04156381541331,4.3467425492584,4.11460112703015,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,0.901374310654159,1.46994261600571,0.684184616565311,2.85216863153541,3.31505413075836,3.5081560613691,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.30521905819469,1.17990678224032,1.06655412175229,3.28526543797414,3.58378226579879,3.86061238075856,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Schaalia georgiae (SP243) ,1.0893055865377,1.23878460734059,1.15132210521803,1.51583517110506,1.32903136898564,1.16267147613455,2.00909942412532,4.76967590076217,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.49789465552503,1.86298520411532,1.60047534843947,1.65446544022306,2.19112403410596,2.46303245765197,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.1643513762289,2.24677037259385,2.22970493155798,2.02413421980826,2.76633736856127,2.48169812693629,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Capnocytophaga sputigena (SP246) ,1.20371593771544,1.04462859289963,0.74585699710987,6.54463776915676,6.11929703865041,6.40743736141145,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,0.847307089383883,0.977466130907917,0.550653223940788,6.50893413500222,6.56977960852026,6.41006057227881,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,0.766222557462005,0.486759601680378,0.332584946672094,6.27598516970459,6.14573012025657,6.22634614060112,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Allobacillus halotolerans (SP249) ,4.43441350154881,-2.28757591727557,-1.6520382756885,5.37831773097307,-0.868193208350582,-0.783238672920762,11.5341045398832,8.30926704836496,7.78046502617593,7.34949310723381,1.76808454737063,1.76915879409797,5.40322867280238,-2.51904143055856,-2.49386921378263,6.33601779612996,-1.06697250391552,-1.00270344514775,13.2623987467281,8.40746981642559,8.83983109516673,8.68683406410275,1.747883600266,1.73345033294227,5.97101386599922,-2.2858291205594,-2.15232170311591,6.96745590393728,-0.760023156054893,-1.04466239767987,13.815993354333,9.49634849232179,9.61070473049466,9.29159856459612,1.86077773075372,1.85263050098435
Actinomyces sp._HMT_170 (SP250) ,2.4603324755268,2.31759426871252,2.57479546957968,4.87447293834842,4.75582429783676,4.92054380173544,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.63906655861194,2.79907856328565,2.64779434272003,5.70842194153988,5.88288395108525,6.03958272679199,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.14223511901087,2.97166625146838,3.18521637658541,6.32899390979639,6.38517297894228,6.47394481913538,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Alloprevotella sp._HMT_914 (SP257) ,0.537237004237657,-0.0903513399393514,0.545186301647718,3.60563949982044,3.597714910304,3.53424944061555,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,-0.944452379844172,-0.0341347807705628,-0.296644636446415,3.40366529503232,3.18152273813384,3.18695129687867,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,-1.58515269970147,0.353228209055855,0.245573569682465,2.71728140036821,2.97764646222848,2.98068929305528,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus mitis (SP259) ,5.96125916268706,6.48006465998222,6.28247518819376,6.95897412219183,7.30622794429592,7.15876813556909,2.00909942412532,2.59114345643811,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,5.94683470643066,6.26710962431118,6.22919928738129,6.92618212497392,7.03379573915621,7.14574222109548,3.58824888966947,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,6.49011884659599,6.56669279677597,6.57432171248254,7.12292402811343,7.30743951095516,7.26722716055049,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus anginosus (SP261) ,2.27492925219544,2.3758631768365,2.3997466721148,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.15543236275354,3.4522204092319,3.36406394070082,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.62159747332107,3.84973577052234,3.94350285931632,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Capnocytophaga sp._HMT_335 (SP262) ,2.93033610477253,3.0642822162005,2.9278141023153,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,3.79511626076404,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.80112241794631,2.93627968479914,2.72106654382635,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.50919186252063,2.89595442973268,2.50163864704162,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Actinomyces johnsonii (SP263) ,0.0777046748592172,0.545637426780645,0.699336981474977,3.5195648910492,3.78576714180694,3.68266944573382,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.42267123428744,1.7294538114908,1.81019587942154,4.62807990852344,4.60978129835276,4.83793821222564,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.12841936700284,1.84130526448569,1.85501148211657,4.93392406356153,4.91673064621339,5.03068363340881,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Peptostreptococcus stomatis (SP265) ,0.888634891075546,0.847918298653579,0.790308759680703,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.07597250630019,1.70046627461754,2.30192133181411,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.38513921385065,2.1330114872372,2.53902617911324,-0.809079124247956,-0.760023156054893,0.564775514754226,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Scardovia wiggsiae (SP266) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,3.78451871242342,4.35755346536262,3.8318818439205,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,-2.73621184907223,-2.51904143055856,-2.49386921378263,3.76467864056965,3.76134123338678,4.05354236020055,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,-2.27829988026142,-2.2858291205594,-2.15232170311591,4.25351590877901,4.35797065636186,4.39775531284192,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Citrobacter koseri (SP267) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,2.74529413626536,1.37523656814509,9.11809927148715,9.17418792860765,9.13812919629276,-2.73621184907223,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,7.91840750729303,8.09000501898715,8.60454162755281,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,7.91944255752744,7.48117859647087,8.0222412334758
Streptococcus sp._HMT_066 (SP268) ,-0.797764062494683,-1.59442873671563,-0.958891095128556,2.02666079487105,2.98195439335948,2.35225554300839,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,0.036376873167554,0.314171913497653,-0.0959739409842641,2.73202431969334,2.92201154264875,2.98628060141652,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,0.899753950086528,0.486759601680378,0.68089164094031,3.34980395911172,3.76176542099415,3.70026973068338,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Aggregatibacter segnis (SP269) ,3.78720341617589,3.69636036341162,3.82023239798297,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.56089747086171,3.48977175488403,3.46455547924715,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.35648972290783,3.49799606177033,3.48958536782221,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Prevotella oris (SP27) ,4.0257381178104,4.14857445109386,4.08936106253901,5.72301226382368,5.65536909779893,5.58151208393115,6.62421994096658,11.1710923306797,11.4612539891101,1.70051886907261,1.76808454737063,1.76915879409797,3.59350905645047,3.5902061522058,3.58606398131296,5.3480214422209,5.25738645846579,5.30721483307876,6.22730621928473,11.4743629878236,11.5561740972771,1.66843226503354,1.747883600266,1.73345033294227,3.61885398737532,3.61680421284196,3.46080640327216,4.87109348476911,4.95040386131998,5.14360172540272,5.88588753749564,11.9550560388488,11.8309214045947,1.7817155034412,2.55392491131367,1.85263050098435
Schaalia sp._HMT_877 (SP270) ,2.21777083835549,2.32754459956569,2.33694577087577,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.92327036668739,2.79416454848322,3.1008421658192,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.53881127970179,3.25150514645913,3.53465365322391,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Rothia dentocariosa (SP273) ,5.79938163939197,6.09928077241266,5.9622738707635,5.85312591193755,5.89914991691481,5.9026222741476,2.00909942412532,0.79938398721005,4.59411239301329,1.70051886907261,1.76808454737063,1.76915879409797,5.69346074481452,5.93563785546843,5.86479706940537,5.86381139513967,6.12971406691883,6.11531275931758,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,5.96366667997038,6.10512034428258,6.02068960860907,6.2128972988242,6.28313675993345,6.46082987705755,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Solobacterium moorei (SP277) ,1.98724717974366,1.98909020174048,2.10916184000506,3.59527671278489,3.68568368324996,3.47944120412055,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.88876096421204,1.46994261600571,1.58366823012308,3.02501144437482,2.8648531288088,3.17168382474788,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.10372675441246,2.07087970613019,1.90812130743051,3.30179473992535,3.24731002917758,3.5803104156044,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Leptotrichia trevisanii (SP278) ,2.50545291080727,2.65406650533373,2.47509610935659,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.24052189334835,2.19945744073653,2.140859774447,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.33682063657984,2.48485550390626,2.31358641553868,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Porphyromonas sp._HMT_278 (SP279) ,3.58175944196108,3.53250701307679,3.61581988337483,3.85924225861936,3.97599387810801,3.87072167723676,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.22736749454622,3.11931323877518,3.14803785715548,3.66936846076533,3.76134123338678,3.75947048965,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.82764559363916,3.14789288299484,3.01816229192225,3.4250273803493,3.31751428785083,3.5403050809907,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Stomatobaculum sp._HMT_097 (SP28) ,2.26562685953312,2.0164891759286,2.29920544289293,2.12197097467537,2.02217854954558,2.51259819308357,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.12360055528944,1.96959493917358,1.84993620807105,2.01737093391243,1.92875976963847,1.99302882840624,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.01215956088697,2.41465124523301,2.13813773803248,2.40979670062024,2.07319018800132,2.35653498398228,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus sp._HMT_064 (SP280) ,5.75645420123965,6.2215851024434,6.07901486831863,3.20531579121269,3.71677427031999,3.80172880574981,2.00909942412532,4.53705360549342,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,5.95879274366008,6.21390809373787,6.18135284185851,3.63546690908965,3.46562698923773,3.93893897746155,2.67195815779532,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,6.55778331073079,6.62435165745389,6.63672901040514,4.03510796221063,4.20979014352111,4.28321377110971,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Anaeroglobus geminatus (SP284) ,0.770851855419163,0.890477913072375,0.599253522917994,3.43764776858131,3.22615135387152,3.12878433250738,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,-0.0281616479700171,0.253547291681218,0.801967652221694,3.21261005826961,2.69422761177804,3.0403478226868,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,0.360757449353841,0.112066152238968,-0.766027341996016,2.55821670573852,2.79532490543452,2.71653771801369,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Tannerella serpentiformis (SP288) ,0.426011369127433,1.32334199536865,0.873690368619754,3.64604903815832,3.57445804813973,3.7165709974095,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,0.308310588651196,0.616452785370587,0.214180987319575,3.3126935168266,3.52814734621907,3.41613716264884,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,0.286649477200119,0.422221080542807,0.620267019123875,3.12274650847637,3.00117695963867,3.21801747936144,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP290) ,1.42143942156031,1.93193178790054,1.79794927014309,7.88201920898204,8.20472248771393,7.85952934140354,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.37466201510108,1.41278420216576,1.61700465039068,7.66909704661258,7.75990884021511,7.63084954738468,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.57184772144864,1.68446279299272,1.73949859499472,7.54794531501546,7.61652770555888,7.6628205201795,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Prevotella melaninogenica (SP292) ,5.00616536076646,4.95593705738991,5.01809413071459,7.12347378520836,7.19486970297621,6.95524944957388,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.51086873551353,4.60945451512147,4.68085509605374,6.60897120276312,6.65437610870243,6.60169290364858,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.36157595356512,4.61086521106331,4.41012239057781,6.32978787569757,6.41699560985501,6.41582790814546,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP293) ,1.71993241011631,1.49661371664269,1.48345594024065,2.12197097467537,1.32903136898564,2.43563715194744,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.9177485010853,2.5435536024684,1.9947671559495,2.64307683367685,2.8248477941951,2.73496617313562,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.80929645497097,2.41465124523301,2.48240728511373,2.71728140036821,2.95354891064941,3.23200372133618,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Staphylococcus warneri (SP294) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,4.40699469692369,8.56452889014618,8.02422111816986,1.70051886907261,1.76808454737063,1.76915879409797,-2.73621184907223,-2.51904143055856,-2.49386921378263,-0.424976101456771,-1.06697250391552,-1.00270344514775,3.07742326590348,8.65677917238292,7.2991439527779,1.66843226503354,1.747883600266,1.73345033294227,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,3.51098178292197,9.63962171366706,9.40217477708328,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus cristatus (SP296) ,3.19121998406959,3.35077875205817,3.2931692130853,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.38188534896912,3.77252770899976,3.59744066829506,-1.11812328201672,-1.06697250391552,-0.309556264587808,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.99268855159688,3.91872864200929,3.93898817896179,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Cardiobacterium hominis (SP297) ,2.08143439480336,2.21223375305469,2.26993506059281,2.49666442411678,1.83985699275163,1.78171068454078,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.10797523738636,1.6856511888324,1.9947671559495,1.77224847587945,1.82339925398064,1.76988527709203,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.50588975365684,1.75722214727515,1.79892201546552,1.49350596874609,1.72488349373311,1.89977658148657,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Capnocytophaga sp._HMT_412 (SP3) ,3.43923680012894,3.40278353704849,3.53255032553119,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.16642148432914,3.22716175998159,3.30522344067789,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.94205594481691,3.2113391047338,3.09470236904458,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Ottowia sp._HMT_894 (SP304) ,2.78018383091197,2.86571567722221,2.8965615588112,5.93567929127889,5.5631378735829,5.73885412524939,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.00036044840697,3.17469070824414,3.05520687111259,5.57891096564977,5.69344218716791,5.48953638987272,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.49238474420425,2.70460346621933,2.59261042524734,5.35633872998346,5.20098218356838,5.46112166244836,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP306) ,3.27977338141104,3.44576535962217,3.28602632557292,3.32138796246545,3.4756122135031,3.39114859697488,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.7932172384392,2.95742212137295,2.93985278977161,3.05626398787892,3.39893561473906,2.98628060141652,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.97397354778521,2.92365703228202,2.78215223001479,3.23397214358659,2.82349578240122,3.27282571585644,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Actinomyces dentalis (SP31) ,3.20226982025618,3.30341106323529,3.35525811714224,-0.275924298122998,0.518101152769309,1.16267147613455,2.00909942412532,4.29589154867653,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.46868066113245,4.61982556938696,4.54754245001218,0.827786867038597,1.33092276888285,0.94320670390756,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.80088451434825,4.77292903195926,4.81558749868598,1.38814545308826,1.43720142128133,1.15256217965635,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus vestibularis (SP310) ,0.63732046279464,0.93129990759263,1.02211037373803,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.3389619661616,2.51139649083387,2.3264123518224,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.49238474420425,2.95591789450024,2.62680178999562,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Pseudomonas aeruginosa (SP312) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,7.67358248266334,5.32648028672652,11.1842395287897,11.3034750282673,11.2362322203819,-2.73621184907223,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,10.5152169319788,10.2146252481861,10.8426435229135,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,3.23465828619494,10.165605847543,9.99788112039302,10.168686221349
Rothia mucilaginosa (SP313) ,3.35798912785606,3.97962463126579,3.46894507557662,2.81511815523532,3.32146153367584,3.16800504566067,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.09859888799038,3.32160022681484,3.29302816758407,3.10138442315939,3.13772011547544,3.67942778197647,2.67195815779532,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.79243784774107,3.93077698052546,3.92989720726054,3.9530948105498,4.21671058636568,4.01158340766843,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus cristatus_clade_578 (SP315) ,3.66353575307371,3.85660971685007,3.86541462077621,2.49666442411678,2.89300690734298,2.71326888854572,2.00909942412532,0.79938398721005,4.0832867692473,1.70051886907261,1.76808454737063,1.76915879409797,3.89710658420815,4.23672749142569,4.13681417185974,2.24917254796976,2.80422850699237,2.36459238483872,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.54498624209427,4.51545391391222,4.68501111156968,2.23544331347547,2.79532490543452,3.79952468877872,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Capnocytophaga sp._HMT_863 (SP317) ,2.22752701330085,2.297391561395,2.18741403690481,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,3.977437817558,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.14659007351414,2.45769231186201,2.20661115200978,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.81604468196068,2.23595945648964,1.63186793080235,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus sp._HMT_423 (SP320) ,6.14940421884429,6.77031233150893,6.48842302644245,6.8078829246395,7.09874029005426,6.92472285891473,2.00909942412532,5.74814387758822,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,6.36899020478065,6.64116287192382,6.59723707026985,7.18612418306176,7.31095862016721,7.36203762307681,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,6.97577025457609,7.01334596511727,7.08134449416377,7.49591045589241,7.54149849888583,7.57508738206146,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
