TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP327,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hongkongensis,0.00334055615745757,0.00341977771444856,0.00325561205506635,0.00849574726609964,0.010477866253119,0.00894202264664431,0,0,0,0,0,0,0.00334051041732633,0.0032873718619489,0.00305318354964089,0.00744529748698001,0.00581344292814866,0.00580090000674523,0,0,0,0,0,0,0.00189614171826058,0.00220698913795208,0.00172498767865944,0.00542943324337196,0.00485914015306291,0.0049897062752432,0,0,0,0,0,0
SP33,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus;halotolerans,0.00751374342923639,0,0,0.00455893074119077,0,0,0.0758704982403889,0.00838354580340897,0.00308420460496964,0.00176926993880915,0,0,0.0211908682160724,0,0,0.01274612649579,0,0,0.47511932804364,0.00392559613800582,0.00604878476407548,0.00649429818501028,0,0,0.0316058539447081,0,0,0.0200984283219559,0,0,0.64754045700172,0.0100660833953835,0.0122196156988851,0.0140748300007073,0,0
SP331,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium;prausnitzii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00228862776173248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP332,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_863,0.000591870310180169,0.000622737299853287,0.00043408160734218,0,0,0,0,9.63625954414824e-05,0,0,0,0,0.000514533595085808,0.000805637611238182,0.000610636709928177,0,0,0,0,0,0,0,0,0,0.000324753553956232,0.000427159187990725,0.000398976742002863,0,0,0,0,0,0,0,0,0
SP337,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._tigurinus_clade_070,0.00247782994261867,0.00281815015357335,0.00326594733143164,0,0,0,0,0,0,0,0,0,0.00669685263757837,0.00800081489781367,0.00779288753622626,0,0,0,0,0,0,0,0,0,0.00857977937710173,0.00978397949635898,0.00903564974535896,0,0,0,0,0,0,0,0,0
SP34,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera;radiovictrix,0,3.16646084671163e-05,4.134110546116e-05,0,0,0,0.000344195390591524,0.13763979661824,0.169456675654181,0,0,0,0.000150402127794313,6.48214169961755e-05,6.78485233253531e-05,3.71336533016459e-05,5.26898150587491e-05,5.78162791369957e-05,0.00165044631787751,0.424668175040924,0.326568629599597,4.06401638611407e-05,4.43832941280902e-05,0,5.23796054768115e-05,3.0511370570766e-05,5.86730502945387e-05,4.23347621315553e-05,5.52175017393513e-05,7.85780515786331e-05,0.00141340738255513,0.205319247952345,0.215329871636047,3.03119095492619e-05,0,0
SP346,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_324,0.00113358211949761,0.0012243648607285,0.00122989788746951,0,0,0,0,0,0,0,0,0,0.00128237603698309,0.000833418218522257,0.00116311754272034,0,0,0,0,0,0,0,0,0,0.000806645924342898,0.00116960253854603,0.000481119012415217,0,0,0,0,0,0,0,0,0
SP349,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,0,0,0,0,0,0,6.32195615372188e-05,0.0105715435587273,0.0039118318364919,0,0,0,0,0,0,0,0,0,0,0.00516635560792001,0.00128755835104868,0,0,0,0,0,0,0,0,0,0,0.0115134028294862,0.0101689554284509,0,0,0
SP35,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;subflava,0,0,0,0,0,0,0.000203707476064372,0.0493093069262033,0.0514874659735289,0,0,0,0,0,0,0,0,0,0.000232457227870072,0.0397303694126724,0.048521773433562,0,0,0,0,0,0,2.11673810657776e-05,0,0,0.000171322106976379,0.0698110573343261,0.061414375708374,0,0,0
SP350,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;cinerea,0.00856707194735364,0.00799003620320235,0.00876431435776593,0,0,0,0,0,0,0,0,0,0.00624564625419543,0.00633397846076915,0.00632929796163651,0,0,0,0,0,0,0,0,0,0.00445226646552898,0.0048513079207518,0.0045412940927973,0,0,0,0,0,0,0,0,0
SP356,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;aeria,0.000461458207937081,0.000538298343940977,0.00053743437099508,0.00264398541919806,0.00191862256817075,0.00196821694124508,0,0,0,0,0,0,0.000387879171680071,0.000555612145681505,0.000542788186602824,0.002098051411543,0.00209881096650684,0.00226447093286566,0,0,0,0,0,0,0.000324753553956232,0.000620397868272243,0.000410711352061771,0.00238133036989998,0.00302591909531645,0.00261664911756848,0,0,0,0,0,0
SP358,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;sp._HMT_807,0.000240760804141086,0.000179432781313659,0.00034106412005457,0.00025273390036452,0.000308172536856441,0.000267288720415998,0,0,0,0,0,0,0.00201063897156608,0.00172239765161266,0.00183191012978453,0.00068697258608045,0.000333702162038745,0.000346897674821974,0,0,0,0,0,0,0.00205328053469101,0.00167812538139213,0.00221784130113356,0.000402180240249775,0.000563218517741383,0.000408605868208892,0,0,0,0,0,0
SP36,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;denticola,0.000732314112595803,0.000749395733721753,0.000837157385588491,0.00132199270959903,0.00120286699869772,0.000826165135831268,0,3.96787157700222e-05,6.46583774626759e-05,0,0,0,0.000625356215565829,0.000500050931113354,0.000717255818010875,0.00155961343866913,0.000834255405096861,0.000799791861395107,0,0,0,0,0,0,0.000398085001623768,0.000620397868272243,0.000797953484005726,0.000476266073979997,0.000563218517741383,0.000762207100312741,0,0,0,0,0,0
SP369,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;meyeri,0.000270855904658722,0.000327200954160202,0.00044441688370747,0,0.00025846728897637,0,0,0.000277751010390155,0.000879353933492393,0,0,0,0.000316636058514344,0.000314846882552853,0.000339242616626765,0.000389903359667282,0.000201977624391872,0.000308353488730644,0,0,0,0,0,0,0.00040856092271913,0.000427159187990725,0.000199488371001432,0.000560935598243107,0.000629479519828605,0.000479326114629662,0,0,0,0,0,0
SP375,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,0.00234741784037559,0.00203708981138448,0.00301790069866468,0,0,0,0,0,0,0,0,0,0.00227977962130327,0.00240765263128652,0.00247162477828072,0,0,0,0,0,0,0,0,0,0.00324753553956232,0.00271551198079818,0.00248773733248844,0,0,0,0,0,0,0,0,0
SP378,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;rimae,0.000321014405521448,0.000485523996495783,0.00046508743643805,0.000427703523693803,0.000884753412265267,0.000631773339165087,0,0,0,0,0,0,0.000189981635108606,0.000194464250988527,0.00025200880092274,0.000352769706365637,0.00032492052619562,0.000462530233095965,0,0,0,0,0,0,0.00040856092271913,0.000213579593995362,0.000328569081649417,0.000486849764512886,0.000320261510088238,0.000440037088840345,0,0,0,0,0,0
SP379,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;endodontalis,0.00363147546246138,0.00388419197196627,0.00328661788416222,0,0,0,0,0,0,0,0,0,0.00335634222025204,0.00251877506042282,0.00357658644386504,0,0,0,0,0,0,0,0,0,0.00222089527221681,0.00220698913795208,0.00187753760942524,0,0,0,0,0,0,0,0,0
SP38,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,0.0053870229926568,0.00501356300729341,0.00518830873537558,0.000719319562575942,0.00032805463600847,0.000643922826456723,0,0.000170051639014381,0,0,0,0,0.00537489709328098,0.00463936141644056,0.00512740983415882,0.000575571626175512,0.000588369601489365,0.000693795349643948,0,0,0,0,0,0,0.00303801711765507,0.00349863715878117,0.00335609847684761,0.000508017145578663,0.000474870514958421,0.000408605868208892,0,0,0,0,0,0
SP380,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;goodfellowii,0.00134424782312106,0.000833834689634063,0.000950845425606681,0,0,0,0,0,0,0,0,0,0.000973655879931607,0.000703775384529906,0.00075602640276822,0,0,0,0,0,0,0,0,0,0.000534271975863478,0.000711931979984541,0.000610199723063203,0,0,0,0,0,0,0,0,0
SP384,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_423,0.0407989246017415,0.0702109918410859,0.0548079705651329,0.0180510328068044,0.0212837871422465,0.0203139427516159,0,0.000629191064353209,0,0,0,0,0.0548492812361472,0.0683773347285372,0.0655029029475337,0.0270147327769474,0.028066108154627,0.0294092139876851,0,0,0,0,0,0,0.0814398105953466,0.0847809283593019,0.0910488394470652,0.031221887072022,0.031661715497344,0.0316433813707155,0,0,0,0,0,0
SP396,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;intermedia,0.0061193371052526,0.00716675638305732,0.00881599073959238,0.00208019441069259,0.00177944787410655,0.0015065364241629,0,0,0,0,0,0,0.00537489709328098,0.00446341757030809,0.00471062604801737,0.00152247978536748,0.00129968210478248,0.00121414186187691,0,0,0,0,0,0,0.00403322962171449,0.00386477360563037,0.00261681804313643,0.000846695242631105,0.00083930602643814,0.000840785151891374,0,0,0,0,0,0
SP397,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_348,0.00427350427350427,0.0047919107480236,0.00478523295712927,0.000612393681652491,0.000864871313113238,0.000899062059581086,0,0,0,0,0,0,0.00286555632955481,0.00311142801581643,0.00290779385680085,0.000482737492921397,0.000588369601489365,0.000481802326141631,0,0,0,0,0,0,0.00211613606126319,0.00309181888450429,0.00268722570348987,0.000201090120124888,0.000309218009740367,0.000581477581681885,0,0,0,0,0,0
SP398,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_346,0.00553749849524497,0.00572073926305901,0.00520897928810616,0.00235236938031592,0.00217708985714712,0.0020411138649949,0,0,0.000472006155477534,0,0,0,0.00419542777531505,0.00414857068775523,0.00432292020044392,0.00142036223878796,0.00135237191984123,0.00128159418753674,0,0,0,0,0,0,0.00392847041076087,0.00428176233676417,0.00437700955197259,0.000994866910091549,0.00114852403617851,0.00131225346136317,0,0,0,0,0,0
SP4,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;sp._HMT_183,0.0034809999598732,0.00315590597722259,0.00359667617512092,0,0,0,0,3.96787157700222e-05,0,0,0,0,0.00742511557216136,0.00823231995851429,0.00834536836901843,7.42673066032919e-05,0.000114161265960623,0,0,0,0,0,0,0,0.0119739778119991,0.00889914974980676,0.0115233870778474,7.40858337302217e-05,0.000187739505913794,0.000133582687683676,0,0,0,0,0,0
SP404,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_877,0.0008426628144938,0.000812724950655985,0.000775145727396751,0,0,0,0,0,0,0,0,0,0.00177316192768032,0.00160201502004834,0.00201607040738192,0,0,0,0,0,0,0,0,0,0.00274469132698493,0.00226801187909361,0.0027341641437255,0,0,0,0,0,0,0,0,0
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,0.000902853015529072,0.00111881616583811,0.000826822109223201,0.0330206561360875,0.0403706023281938,0.0346503377557467,0,2.26735518685841e-05,0,0,0,0,0.000601608511177253,0.000416709109261128,0.000823874926093573,0.0215282355016292,0.0229903226373009,0.0231361477013211,0,0,0,0,0,0,0.000827597766533623,0.00111875025426142,0.000844891924241357,0.0323755093401069,0.0362447681417102,0.0378117584196382,0,0,0,0,0,0
SP411,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus,0.00214678383692468,0.00243817485196796,0.00221174914217206,0,0,0,0,0,0,0,0,0,0.00302387435881198,0.00395410643676671,0.00341181145864633,0,0,0,0,0,0,0,0,0,0.00447321830771971,0.0041597168544811,0.00433007111173696,0,0,0,0,0,0,0,0,0
SP412,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia;wiggsiae,0,0,0,0.000874848116646416,0.00151103953555416,0.00098410847062254,0,0,0,0,0,0,0,0,0,0.00103974229244609,0.000895726855998735,0.00124305000144541,0,0,0,0,0,0,0,0,0,0.00139704715034132,0.00150191604731036,0.00146155175936257,0,0,0,0,0,0
SP413,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,0.000571806909835079,0.000654401908320404,0.000702798792839721,0.000719319562575942,0.000685932420744982,0.000631773339165087,0,0,0,0,0,0,0.00061744031410297,0.000398188704405078,0.00050401760184548,0.000473454079595986,0.000351265433724994,0.000433622093527468,0,0,0,0,0,0,0.000586651581340289,0.000610227411415321,0.000481119012415217,0.000560935598243107,0.00043069651356694,0.000581477581681885,0,0,0,0,0,0
SP42,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_314,0.0045242967778179,0.00419028318714839,0.00419612220430774,0,0,0,0,0,0,0,0,0,0.00407668925337217,0.00300956578910815,0.00351843056672902,0,0,0,0,0,0,0,0,0,0.00278659501136637,0.00260363695537204,0.00199488371001432,0,0,0,0,0,0,0,0,0
SP423,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_412,0.0028389711488303,0.00241706511298988,0.00303857125139526,0,0,0,0,0,0,0,0,0,0.00233519093154328,0.00234283121429034,0.00261701447112076,0,0,0,0,0,0,0,0,0,0.00147710487444609,0.00191204588910134,0.00174845689877725,0,0,0,0,0,0,0,0,0
SP424,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flavescens,0.00116367722001525,0.000928828515035412,0.000899169043780231,0,0,0,0,0,0,0,0,0,0.000759926540434425,0.000675994777245831,0.000746333756578884,0,0,0,0,0,0,0,0,0,0.000775218161056811,0.000498352385989179,0.000704076603534465,0,0,0,0,0,0,0,0,0
SP426,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium;acnes,0,0,0,0,0,0,9.8341540169007e-05,0.0064903042223822,0.00114445328108936,0,0,0,0,0,0,0,7.90347225881237e-05,0,3.09942970493429e-05,0.00361801290806911,0.00152863310613864,0,0,0,0,0,0,0,0,0,0,0.000809754281459419,0,0,0,0
SP430,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis,0.00175554753019542,0.00153045607591062,0.00218074331307619,0,0,0,0,0,0,0,0,0,0.00154360078525743,0.00172239765161266,0.00124065871223503,0,0,0,0,0,0,0,0,0,0.000900929214201159,0.00126113665025833,0.000844891924241357,0,0,0,0,0,0,0,0,0
SP44,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus;fermentum,0,0,0,0,0,0,0,0.00129806084447644,0,0.0275919804603554,0.0299070073433972,0.0355611200911919,1.58318029257172e-05,0,0,0,0,0,0,0,0,0.100779478342857,0.107684967378279,0.0819614539334472,0,0,0,0,0,2.35734154735899e-05,0,0,0,0.206211920663629,0.187066891241578,0.169927471346705
SP46,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;umeaense,0.000902853015529072,0.000907718776057334,0.000816486832857911,0,0,8.5046411041454e-05,0,0,0,0,0,0,0.000799506047748718,0.000694515182101881,0.000736641110389547,0,0,0,0,0,0,0,0,0,0.000659983029007825,0.000722102436841463,0.000668872773357741,0,0,3.14312206314532e-05,0,0,0,0,0,0
SP49,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oulorum,0.00503591348661771,0.00448581953284148,0.00518830873537558,0.001273390036452,0.000884753412265267,0.00106915488166399,0,0,0,0,0,0,0.00503451333037806,0.00438007574845586,0.00408060404571052,0.000881924265914091,0.000711312503293113,0.000645615117029785,0,0,0,0,0,0,0.00295420974889217,0.0029087506610797,0.00298059095496257,0.000423347621315553,0.000508001016002032,0.000487183919787525,0,0,0,0,0,0
SP5,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;parvula,0.0341077805866538,0.0336383690615666,0.0336206540162884,0.0155042527339004,0.0138379410098118,0.0157821839918355,0,0.000255077458521571,0,0,0,0,0.0208900639604838,0.0223633888636806,0.0243770051661804,0.00949693183189595,0.0115215062261798,0.0101563930350656,0,0,0,0,0,0,0.0167090941471029,0.0209714820389732,0.0191274143960196,0.00709107265703551,0.00789610274872724,0.00767707563923245,0,0,0,0,0,0
SP52,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;maculosa,0.0010633602182898,0.00085494442861214,0.00112654512381661,5.83232077764277e-05,8.94694461841281e-05,2.42989745832726e-05,0,0,0,0,0,0,0.000720347033120132,0.000555612145681505,0.000571866125170833,9.28341332541149e-05,3.51265433724994e-05,6.74523256598283e-05,0,0,0,0,0,0,0.000555223818054202,0.000640738781986087,0.000516322842591941,6.35021431973329e-05,0,4.71468309471798e-05,0,0,0,0,0,0
SP53,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;haemolysans,0.00287909794952048,0.00278648554510623,0.00360701145148621,0.00111786148238153,0.000884753412265267,0.00112990231812218,0,0,0,0,0,0,0.00556487872838959,0.00708405485743918,0.00651345823923389,0.0016153139186216,0.00171241898940935,0.00205247790936335,0,0,0,0,0,0,0.00649507107912463,0.00755664944469306,0.007122908305757,0.00175689262845954,0.00187739505913794,0.00207446056167591,0,0,0,0,0,0
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Qipengyuania;seohaensis,0,0,0,0,0,0,2.10731871790729e-05,0.00450636843388109,0.00303894374074577,0,0,0,0,0,0,0,0,0,0,0.00289336767143855,0.00528172872515286,0,0,0,0,0,0,0,0,0,0,0.00474683544303797,0.00177126439811276,0,0,0
SP55,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sputigena,0.000300951005176357,0.000242761998247892,0.00017569969820993,0.0137837181044957,0.00802242700784349,0.0123560285755941,0,0,0,0,0,0,0.000245392945348616,0.000222244858272602,0.000145389692840042,0.0146028091608723,0.0143052847884504,0.0127484895497075,0,0,0,0,0,0,0.000178090658621159,0.000142386395996908,0.000117346100589077,0.0099380854103826,0.00890106128038343,0.00875359494585972,0,0,0,0,0,0
SP56,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii,0.00194614983347378,0.0018787667690489,0.00198437306213568,0.00119562575941677,0.000805225015657153,0.000923361034164358,0,8.50258195071903e-05,0,0,0,0,0.00430625039579507,0.00527831538397429,0.00501109807988679,0.00297997567745709,0.0032843318053287,0.00367133372519923,0,0,0,0,0,0,0.0064217396314571,0.00557341035759326,0.00624281255133892,0.00432872942795153,0.00439531313845236,0.00474611431534944,0,0,0,0,0,0
SP58,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_300,0.00140443802415633,0.00106604181839292,0.00120922733473893,0.00112758201701094,0.000835048164385196,0.000716819750206541,0,0,0,0,0,0,0.00117946931796593,0.000972321254942633,0.000843260218472245,0.000807656959310799,0.000562024693959991,0.000549254651801459,0,0,0,0,0,0,0.000754266318866086,0.000833977462267605,0.000973972634889343,0.000296343334920887,0.0004086095128712,0.000440037088840345,0,0,0,0,0,0
SP59,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria;monocytogenes,0,0,0,0,0,0,0,0.00055550202078031,0,0.0295338621005118,0.028084493518963,0.0327113718968111,0,0,0,0,0,0,0,0,0,0.13318594500573,0.139041764679775,0.0976315165973578,0,0,0,0,0,0,0,0,0,0.143456163926807,0.166855149181906,0.152164666905444
SP6,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;dispar,0.00889811805304763,0.00773671933546542,0.00763776923394932,0,0.000308172536856441,0,0,0,0,0,0,0,0.00494743841428662,0.0057968867199437,0.00553450097411094,0,0,0,0,0,0,0,0,0,0.00392847041076087,0.00484113746389488,0.00396629819991082,0,0,0,0,0,0,0,0,0
SP60,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_064,0.0272761927691505,0.0403512660565952,0.0365868783331266,0.000369380315917375,0.000457288280496655,0.000315886669582544,0,0.000175720026981527,0,0,0,0,0.0360410993603952,0.045041624609914,0.0439658431148288,0.000259935573111522,0.000122942901803748,0.000462530233095965,0,0,0,0,0,0,0.0551557245670826,0.0581851836784508,0.0585322349738318,0.000370429168651109,0.000541131517045643,0.000306454401156669,0,0,0,0,0,0
SP62,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi,0.00131415272260343,0.00107659668788195,0.00139526230931415,0.00162332928311057,0.00184903522113865,0.00160373232249599,0,0,0,0,0,0,0.00117155341650307,0.000879719230662382,0.000988649911312287,0.00122541055895432,0.00124699228972373,0.00155140349017605,0,0,0,0,0,0,0.000764742239961449,0.000711931979984541,0.000645403553239926,0.00114303857755199,0.00117061103687425,0.00114723955304804,0,0,0,0,0,0
SP63,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_525,0.000321014405521448,0.00025331686773693,0.00023771135640167,0.000359659781287971,0.000357877784736512,0.000400933080623998,0,0,0,0,0,0,0.00107656259894877,0.00107418348165091,0.00131819988174972,0.00158746367864536,0.00138749846321373,0.00142613488537923,0,0,0,0,0,0,0.00209518421907246,0.00135267076197063,0.00154896852777582,0.00162988834206488,0.00155713354904971,0.00213732300293882,0,0,0,0,0,0
SP64,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._HMT_078,0.00186589623209342,0.0017415534656914,0.0022737608003638,9.72053462940462e-05,0.000119292594912171,7.28969237498178e-05,0,0,0,0,0,0,0.00182065733645748,0.00193538230745724,0.00168652043694449,0,7.90347225881237e-05,7.70883721826609e-05,0,0,0,0,0,0,0.00197994908702348,0.0020340913713844,0.00204182215024995,6.35021431973329e-05,0,7.07202464207697e-05,0,0,0,0,0,0
SP65,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;melaninogenica,0.0128305445206854,0.0113042652227605,0.0128054074165943,0.0249720534629405,0.0250216217828278,0.0223550566166108,0,0,0,0,0,0,0.00841460325501868,0.00888053412847605,0.0096247976660108,0.0167194273990661,0.0157454730667229,0.015369494203918,0,0,0,0,0,0,0.00574080476025855,0.0073939221349823,0.00603158957027858,0.0106789437476848,0.0111428918510011,0.0107101884301677,0,0,0,0,0,0
SP66,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._tigurinus_clade_071,0.00652060511215441,0.0142596286796914,0.0097254950597379,0.0018857837181045,0.00316125376517253,0.00320746464499198,0,0.000192725190882965,0,0,0,0,0.0125150402127794,0.0163535174878923,0.0157408574114819,0.00433535402296716,0.00399564430862181,0.00494329186621313,0,0,0,0,0,0,0.0201347203452864,0.0203612546275579,0.0216151517285081,0.00461448907233952,0.00508001016002032,0.00510757335261115,0,0,0,0,0,0
SP67,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;saccharolytica,0.000561775209662534,0.000633292169342326,0.000671792963743851,0.0006318347509113,0.000725696619049039,0.000473830004373815,0,0,0,0,0,0,0.000585776708251536,0.000296326477696802,0.000513710248034816,0.000389903359667282,0.000333702162038745,0.000423986047004635,0,0,0,0,0,0,0.000230470264097971,0.000233920507709206,0.000293365251472694,0.000370429168651109,0.000242957007653146,0.000220018544420173,0,0,0,0,0,0
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_957,0.000361141206211629,0.000506633735473861,0.00053743437099508,0.0523159173754556,0.0681458948435776,0.0532998007484084,0,0,0,0,0,0,0.000340383762902919,0.000333367287408903,0.000368320555194774,0.0478838459324725,0.0472539824718549,0.042369696560895,0,0,0,0,0,0,0.000419036843814492,0.000416988731133803,0.000410711352061771,0.0354871143567762,0.0374595531799759,0.0368766796058525,0,0,0,0,0,0
SP69,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._dentisani_clade_058,0.00324023915573211,0.0035675458872951,0.00350365868783331,0.000106925880923451,0.000248526239400356,0.000170092822082908,0,0,0,0,0,0,0.00332467861440061,0.00408374927075906,0.00362504967481172,7.42673066032919e-05,0.000131724537646873,0.000144540697842489,0,0,0,0,0,0,0.00395989817404695,0.00482079655018103,0.00406017508038208,0.000169339048526221,0.000121478503826573,0.000165013908315129,0,0,0,0,0,0
SP70,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens,0.0234641467035833,0.0217113665389527,0.0190479143412295,0.011052247873633,0.0122771962263776,0.0141541526947563,0,0.000164383251047235,0,0,0,0,0.0188477613830663,0.0213632870014539,0.0207422628451794,0.0119291861231538,0.0124260147180217,0.0129990267593012,0,0,0,0,0,0,0.0249641199702484,0.0268500061022741,0.0241263582811143,0.0140233899560777,0.0129871564090954,0.0143012053873112,0,0,0,0,0,0
SP71,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;massiliensis,0.00382207776573974,0.00378919814656492,0.00391706974244491,0,0,0,0,0,0,0,0,0,0.00713222721803559,0.00742668234727611,0.00729856258057012,0.000389903359667282,0.000351265433724994,0.000510710465710128,0,0,0,0,0,0,0.00940737714363535,0.008085513201253,0.00887136520453425,0.000381012859183997,0.000375479011827589,0.000385032452735302,0,0,0,0,0,0
SP72,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;chosunense,0.00860719874804382,0.00962604097400336,0.00965314812518087,0.000272174969623329,0.000228644140248327,0,0,0.000124704535277213,0,0,0,0,0.0064039642834526,0.00813971793423404,0.00761841990481821,0,4.39081792156243e-05,0.000240901163070815,6.19885940986858e-05,0,0,0,0,0,0.00803503148014289,0.00991619543549896,0.0097045225187167,0,0,0.000157156103157266,0,0,0,0,0,0
