TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP23,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_171,0.472173139105647,0.581475341226721,0.609088622681799,1.88226948305766,1.99290692702912,1.84048391248173,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.714530643294536,0.881110116685018,1.03351344088104,2.6692760240403,2.68415848750178,3.01080450088789,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.35686568286008,0.710109461388591,1.25565077055019,3.24850211865716,3.35043024241838,3.19740646503149,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP230,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flava,1.12460675756269,1.0524927065508,1.07339873887072,4.88153317089021,4.55741151840149,4.99958243567292,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.779941415909168,0.63965012027442,0.739571383635666,5.13449233510654,5.17298857999997,4.98048943804002,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.29288744728013,0.632716038782132,0.530923476303298,4.79487124432042,4.87401228588352,4.66776421844419,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP231,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_178,1.16650444236256,1.43744320837731,1.20945954833062,-1.10511908184212,-3.00846460439151,-3.02974595739552,-0.222705920609584,1.8005813320375,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.86893461353321,2.07145374368211,1.9399111832222,-0.272161467365358,0.231043365579023,0.343947186920753,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,2.48956493494492,2.29652569859482,2.57165376985074,-0.35407369430013,-0.697366568247315,-0.486756554986,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP234,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;parvula,-0.114223752591461,-0.403871880597431,-0.303200664485037,1.95024522000611,2.17254167827881,2.28609812460633,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-1.39551167234048,-0.756937848347789,-1.70434980191724,0.858917736471383,1.15203776286121,1.44981161260092,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.834911209629243,-1.11953215332185,-1.14671334025403,1.22303496913601,1.52997409593998,1.55961559291958,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP236,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,2.14704749042288,2.22749432915918,2.14760971418697,2.01389289896573,1.67580423936945,1.77297055698712,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.96374075014997,1.98362105477273,2.15029524356208,1.73368960677718,1.71299340150933,1.7065604819709,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.92662240876142,1.86913849461989,1.8844999056534,1.33288572713615,1.35297972769825,1.58920108436094,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP238,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,1.49566790687597,1.77728110604307,1.62622648107159,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.65248184620879,1.79995978360421,1.51811480881124,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.08620313868214,1.39747878903419,1.26050259774533,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP239,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;vestibularis,-4.66973953625108,-0.747746131307043,-1.1644856975293,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.201906158350527,0.303835237560238,0.227710200013684,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.29288744728013,0.806833113770333,0.530923476303298,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP245,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_225,-4.66973953625108,-4.59441108126714,-4.6565115013326,3.10614194677314,3.44019240645211,3.41983389283941,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-4.72514001577597,-2.83938189036953,2.94819029679344,2.92958491841459,2.88300071167263,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-2.54429082877368,-4.56737321777291,2.62838521163289,2.75874026181846,2.62492651138839,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP247,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_237,0.0105716971464691,-0.00346558680296383,-0.180649960773943,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.440613070234694,-0.461747226904347,-0.6633002018851,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.801775202303987,-0.709883148067721,-0.526228066179402,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP25,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175,2.459165839392,2.49455347090908,2.53759721298588,1.67814300121807,1.87362123098515,1.5894960381077,-0.222705920609584,2.50828321234402,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,2.39392182760846,2.47218587340984,2.46150883300476,2.48964516997934,2.55721777916659,2.97808693332944,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,2.78909585809422,2.65967737066187,2.69657006223067,2.98076784596591,3.21864112849213,3.15771150438768,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP250,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;constellatus,-1.57508263511034,-4.59441108126714,-1.47158940482746,1.01405546486568,1.05365087387247,0.98597968046592,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.177924609292726,-0.177589976748372,-0.304732865236168,1.79550910409367,1.98671355812214,2.28112528790032,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.0106206279734895,-0.0266143066644444,-0.146206210118718,2.22451957225006,2.15909658885723,2.3348367027314,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP257,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;mucilaginosa,1.15411841905855,1.79481766600791,1.33283934235415,0.605804049989725,1.24899874084846,1.22985021604438,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.964440278592215,1.03949395533832,1.12972677777031,0.962596783904141,1.06474194417958,1.44981161260092,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.58175310225074,1.6516628504455,1.75156417408104,1.8390225786339,2.25782327742059,1.79091638233358,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP258,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_902,0.282779790688889,0.357655394487071,0.140687493217587,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.0905935755229894,-0.111138775881854,0.102201631996232,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.153309189638652,-0.146695042598743,-0.228543130462357,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP26,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum,1.78356283219914,1.84801188230609,1.91344137484441,-0.478145831331146,-3.00846460439151,-0.138271903793084,-0.222705920609584,1.98119024846534,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.68202856862541,1.90288836418846,1.8470347237796,-0.206645627149065,0.272179627046043,0.300912775187745,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.81881787182419,1.90050857233909,1.96661345157406,-0.182338924453203,0.386453071450926,-0.277788272404088,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP260,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;faecalis,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,3.66672536194343,-0.737783535219735,7.49742368130323,7.55854850125327,7.66876294092478,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,9.0433434059985,9.13124473594267,9.07262371330088,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,8.76533855619988,9.05374827283525,9.01784898756236
SP263,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;histicola,-0.159540796865651,-0.239149453704055,-0.486675096345827,0.315327885567736,1.05365087387247,0.954812421684186,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.484478608863507,-0.357795149591206,-0.338786545986896,0.068770737074292,0.520687988055281,-0.132628639676701,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.62316206088605,-0.320435350997268,-0.616901799280966,-0.264524226941669,-0.434298566340225,-0.277788272404088,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP264,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;dentocariosa,3.62969412086119,3.95137916993723,3.80264057469084,3.53819875610749,3.70912096685531,3.79285444234841,-0.222705920609584,-1.19802775769415,2.21272102407767,-0.46927890433731,-0.408001789542856,-0.410270921239206,3.51939816420064,3.75785489008263,3.73087729878349,3.59034012880685,3.8784425556387,3.90865365861925,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,3.7989983722733,3.87219854747673,3.89265348028463,3.91621266489334,3.97050392684198,4.07734731723155,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP267,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;copri,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,5.31194346573844,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP268,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_347,1.55859764857707,1.79729797170639,1.40624994305591,0.0239081713830576,0.869976831398625,1.01620483022846,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.33308070950524,1.26444985297802,1.32148475536323,-0.34227244577024,-0.313581737733744,-0.0669917483632982,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.24969744976139,1.30851606141206,1.24095242811541,-0.0358194492426893,0.158799699717395,-0.0534944191153137,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP27,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._HMT_110,0.804619384799274,0.764247574265294,0.660123569116286,2.30015883704313,2.45685506025746,2.41166694345315,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.465019482507777,0.669543982349981,0.715723323741594,2.11528016420184,2.12222676198126,2.31102452518057,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.0743183494585393,-0.0125695024484083,0.754853154894195,2.44099513956752,2.72984297404493,2.51569078142735,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP271,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sobrinus,-4.66973953625108,-4.59441108126714,-4.6565115013326,2.27078545235137,1.85227982054177,1.92794396804968,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-4.72514001577597,-4.70055157394744,4.35700895105766,4.51831804060302,4.73147474149529,-0.209008237792322,-0.639776201837547,4.14859572030912,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-4.63908195409484,-4.56737321777291,4.70977021313224,4.83964957471978,4.84703176312058,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP272,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_448,2.60463527857941,2.707112633761,2.65638362305941,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,1.15608751190373,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,3.07485005140242,3.39403274716641,3.28028378791304,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,3.62843719435607,3.58152156805074,3.66275183021676,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP273,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1];bacterium_HMT_874,-0.23995498258229,-0.114380170439683,-0.132401867937308,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.514829131240417,-0.263638805739459,0.00882466834956386,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.319801345396659,-0.485070927020741,-0.272401805820177,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP274,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_473,4.27841381428675,4.22912053695597,4.30561753017411,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,1.67414703334233,1.94232642646004,-0.46927890433731,-0.408001789542856,-0.410270921239206,3.85474762588527,3.82783577491569,3.91321185068538,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,3.61711417377533,3.683476059241,3.66231363891516,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP275,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_335,0.792764695591271,0.959619249454679,0.793041117723658,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,1.2287974388838,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.625017812384255,0.780911674417477,0.573305887905619,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.356279077920866,0.66863895696429,0.391073668892218,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP276,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_322,1.08533668087518,1.09837785333707,1.03505979772719,3.00557779397616,3.21909542989297,2.83277368193072,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.691740416358689,0.698570079535616,0.691292610445361,2.90395596131329,3.03669260506831,2.78527384243997,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.345988953497241,0.524671214356134,0.608175747752103,2.63783375232834,2.62157152690579,2.50796600478413,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP278,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus_clade_578,1.34628453552504,1.64507615035991,1.55330189293115,0.272281544180364,0.680243103343434,0.619448225074358,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.57168943064644,1.90117095001635,1.81539505484024,0.068770737074292,0.520687988055281,0.0526192275719843,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,2.24796671785819,2.13605095541646,2.31589747252241,-0.106398089222168,0.334212029893056,1.34867959421591,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP285,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;coli,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,3.78772960514918,2.56791618287506,8.53647968486247,8.64110525738037,8.60654390373673,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,7.96144098826706,7.98694946844703,8.24241790291414,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,7.74669894906665,7.74017679857276,7.87839664626209
SP294,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,5.44791760129247,2.21272102407767,9.24011730421612,9.32167677719698,9.28159856351247,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,8.64306014462647,8.62061163132315,8.90366961824308,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,8.37650330338118,8.41025078895569,8.55411201265279
SP295,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_942,-0.0568287310345204,0.109847593682685,0.0662951783235428,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.18898645088206,-0.537582943886567,-0.0285691659716862,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.679228336016031,-0.554540277227793,-0.250232039485013,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP296,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;dentalis,1.01625212778788,1.07824392285104,1.14154787481866,-3.16034511459649,-3.00846460439151,-0.471441971310337,-0.222705920609584,1.83940708074849,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,2.28011249462312,2.43961519736566,2.42723456687937,-1.05234300579877,-0.558445200406041,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,2.60940975014406,2.55407075513393,2.64579823585765,-0.684029231530751,-0.697366568247315,-1.11189340752378,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP298,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum;huttiense,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,4.04929552349513,5.27332889282526,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP299,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_066,-4.66973953625108,-4.59441108126714,-4.6565115013326,-0.307291865071988,0.952855808771321,0.248521857660505,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-2.13033874203898,-1.70674109940012,-2.34872917038037,0.584036525633952,0.863312341755385,0.883982078177714,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-1.53884998794385,-1.66755353144664,-1.70868345399476,1.07747332882745,1.62285341302126,1.39693494303599,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP3,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;noxia,1.74520173063574,1.63347092912909,1.74350124955015,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.36884974977511,1.18677916768291,1.40966519133257,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.10089621939981,0.877994523784362,1.24587591923757,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP302,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_338,0.816335185226906,0.46648377451625,0.631280411385383,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.216842757003097,0.361573295225673,0.455293654902972,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.356279077920866,0.317098070655814,0.214757304239993,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP308,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus,0.0858786327195578,0.235520547960489,0.104182953375304,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.939563531429113,1.21789438531968,1.14162051886767,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.29875064922091,1.51915016420344,1.66821046484069,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
